sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16801;DHT22;8518;53.236;10.384;2023-04-15T00:00:25;8.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T00:06:13;8.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T00:08:39;8.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T00:11:04;8.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T00:16:52;8.40;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T00:19:20;8.40;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T00:21:46;8.90;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T00:27:34;8.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T00:30:00;8.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T00:32:26;8.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T00:34:52;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T00:37:18;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T00:39:43;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T00:42:09;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T00:44:35;8.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T00:47:00;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T00:49:28;8.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T00:51:54;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T00:57:42;8.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T01:00:09;8.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T01:05:59;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T01:08:28;8.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T01:10:56;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T01:16:45;8.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T01:19:13;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T01:21:41;8.40;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T01:27:28;8.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T01:29:54;8.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T01:32:20;8.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T01:34:45;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T01:37:11;8.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T01:39:37;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T01:42:03;8.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T01:44:29;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T01:46:55;8.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T01:49:20;8.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T01:51:46;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T01:57:34;8.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T02:00:01;9.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T02:02:28;9.50;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T02:04:53;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T02:07:19;7.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T02:09:44;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T02:12:10;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T02:14:36;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T02:17:02;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T02:19:32;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T02:21:58;9.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T02:27:46;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T02:30:12;8.40;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T02:36:00;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T02:38:26;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T02:40:51;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T02:46:39;8.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T02:49:05;8.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T02:51:31;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T02:57:18;8.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T02:59:44;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T03:02:10;8.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T03:04:35;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T03:07:01;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T03:09:27;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T03:11:52;8.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T03:17:41;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T03:23:30;8.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T03:25:56;8.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T03:28:23;8.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T03:30:49;8.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T03:36:37;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T03:39:02;8.50;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T03:41:28;8.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T03:47:15;8.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T03:53:03;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T03:55:29;8.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T03:57:54;8.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T04:00:20;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T04:06:08;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T04:11:56;8.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T04:17:44;8.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T04:20:10;8.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T04:25:57;8.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T04:28:23;8.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T04:30:49;8.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T04:36:44;8.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T04:39:09;8.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T04:41:35;8.40;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T04:47:23;8.40;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T04:49:48;8.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T04:52:14;8.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T04:54:40;8.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T04:57:06;8.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T04:59:32;8.40;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T05:01:58;9.90;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T05:07:45;8.40;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T05:10:16;8.50;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T05:16:05;8.50;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T05:21:52;8.50;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T05:27:40;8.50;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T05:30:06;8.50;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T05:32:33;8.50;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T05:34:59;9.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T05:37:24;9.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T05:39:50;8.50;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T05:42:16;8.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T05:44:42;8.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T05:47:07;8.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T05:49:34;8.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T05:52:00;8.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T05:57:47;8.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T06:00:13;8.80;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T06:06:02;8.80;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T06:08:27;8.80;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T06:10:53;8.80;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T06:16:41;8.90;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T06:22:29;8.90;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T06:24:55;9.80;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T06:27:20;8.80;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T06:29:47;8.80;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T06:32:13;8.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T06:34:38;8.80;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T06:37:04;8.90;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T06:39:30;9.90;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T06:41:56;9.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T06:47:44;8.90;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T06:53:32;9.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T06:55:58;9.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T06:58:23;9.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T07:00:49;9.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T07:06:37;9.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T07:09:03;9.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T07:11:29;11.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T07:17:17;9.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T07:23:05;9.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T07:25:30;9.40;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T07:27:56;9.50;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T07:30:21;10.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T07:36:09;9.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T07:38:35;9.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T07:41:00;9.90;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T07:46:49;9.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T07:49:14;9.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T07:51:40;9.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T07:57:28;9.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T07:59:53;9.80;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T08:02:19;9.80;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T08:04:44;11.50;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T08:07:10;11.50;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T08:09:36;10.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T08:12:05;10.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T08:14:32;9.50;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T08:16:57;12.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T08:19:23;11.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T08:21:58;10.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T08:27:48;10.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T08:33:36;10.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T08:36:02;10.40;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T08:38:28;10.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T08:40:54;10.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T08:46:43;10.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T08:52:30;10.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T08:55:05;10.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T08:57:32;10.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T09:00:02;10.40;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T09:02:28;11.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T09:04:54;10.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T09:07:24;10.80;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T09:09:55;12.40;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T09:12:24;10.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T09:14:55;12.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T09:17:22;10.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T09:20:11;10.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T09:26:01;10.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T09:28:40;10.90;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T09:31:15;10.90;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T09:37:06;11.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T09:39:52;11.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T09:42:18;11.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T09:44:51;11.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T09:47:30;11.90;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T09:50:00;12.80;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T09:52:27;11.80;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T09:54:55;12.80;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T09:57:21;12.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T09:59:48;13.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T10:05:36;12.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T10:08:03;12.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T10:10:29;12.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T10:16:24;12.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T10:18:54;12.50;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T10:21:33;13.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T10:27:22;13.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T10:29:50;14.40;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T10:32:17;14.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T10:34:45;14.40;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T10:37:11;14.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T10:42:16;13.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T10:44:49;13.90;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T10:47:19;13.90;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T10:52:27;13.90;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T10:55:13;14.50;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T10:57:42;15.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T11:00:15;16.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T11:06:04;21.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T11:08:56;24.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T11:12:05;26.40;94.60
16801;DHT22;8518;53.236;10.384;2023-04-15T11:14:15;26.60;90.30
16801;DHT22;8518;53.236;10.384;2023-04-15T11:16:43;25.50;90.60
16801;DHT22;8518;53.236;10.384;2023-04-15T11:19:09;23.70;94.00
16801;DHT22;8518;53.236;10.384;2023-04-15T11:21:35;22.30;97.40
16801;DHT22;8518;53.236;10.384;2023-04-15T11:27:23;21.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T11:29:48;21.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T11:32:14;20.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T11:34:39;19.80;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T11:37:06;19.80;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T11:39:32;19.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T11:41:58;19.50;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T11:47:48;18.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T11:50:21;17.90;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T11:56:15;17.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T12:02:11;16.90;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T12:04:37;17.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T12:07:06;18.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T12:09:39;17.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T12:12:05;17.40;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T12:14:32;16.90;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T12:17:00;16.50;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T12:19:40;16.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T12:22:24;15.90;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T12:24:54;16.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T12:27:28;15.90;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T12:30:16;15.40;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T12:36:05;15.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T12:38:31;15.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T12:40:57;16.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T12:46:46;16.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T12:49:12;16.40;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T12:51:41;16.50;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T12:57:28;16.90;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T13:03:15;16.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T13:05:41;16.40;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T13:08:10;15.90;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T13:10:35;15.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T13:16:24;15.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T13:18:50;15.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T13:21:19;15.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T13:27:07;15.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T13:29:35;15.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T13:32:01;14.90;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T13:37:48;14.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T13:40:14;14.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T13:46:02;14.40;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T13:48:28;14.40;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T13:50:53;14.40;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T13:56:44;14.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T13:59:09;14.50;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T14:01:35;14.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T14:04:01;14.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T14:06:29;14.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T14:08:55;13.90;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T14:11:21;13.50;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T14:17:10;13.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T14:19:35;13.80;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T14:22:01;14.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T14:27:52;14.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T14:30:19;14.40;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T14:36:09;14.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T14:38:35;14.80;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T14:41:07;14.90;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T14:46:56;15.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T14:49:22;15.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T14:51:48;15.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T14:57:36;15.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T15:00:03;15.80;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T15:02:29;15.40;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T15:04:56;15.50;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T15:07:22;15.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T15:09:48;17.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T15:12:14;15.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T15:14:40;15.90;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T15:17:09;15.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T15:19:35;15.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T15:22:06;15.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T15:24:38;15.50;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T15:27:09;15.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T15:29:38;15.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T15:32:04;15.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T15:34:30;15.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T15:36:55;16.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T15:39:22;16.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T15:41:48;15.50;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T15:47:39;15.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T15:50:05;15.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T15:52:32;15.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T15:55:07;15.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T15:57:33;15.80;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T15:59:58;15.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T16:02:24;15.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T16:04:50;15.50;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T16:07:17;15.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T16:09:42;15.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T16:12:08;15.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T16:14:34;15.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T16:17:02;16.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T16:19:27;15.80;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T16:21:53;14.90;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T16:27:49;14.80;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T16:30:15;14.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T16:36:04;14.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T16:38:29;14.50;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T16:41:00;15.90;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T16:46:48;14.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T16:49:19;14.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T16:51:47;14.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T16:57:35;13.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T17:03:23;13.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T17:05:49;13.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T17:08:15;13.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T17:10:44;13.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T17:16:32;12.80;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T17:18:57;12.80;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T17:21:24;12.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T17:27:12;12.50;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T17:29:38;12.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T17:32:03;13.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T17:37:51;12.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T17:43:40;12.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T17:46:09;12.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T17:48:36;12.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T17:51:02;12.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T17:56:55;12.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T17:59:22;11.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T18:01:48;11.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T18:04:20;11.90;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T18:06:48;11.50;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T18:09:19;11.50;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T18:11:44;12.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T18:17:37;11.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T18:20:06;11.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T18:22:32;11.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T18:25:00;11.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T18:27:30;11.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T18:30:06;11.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T18:32:32;11.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T18:34:57;11.80;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T18:37:23;11.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T18:39:48;11.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T18:42:15;11.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T18:44:41;10.90;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T18:47:06;10.80;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T18:49:32;10.80;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T18:51:58;11.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T18:57:45;10.80;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T19:00:12;10.80;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T19:02:41;10.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T19:05:08;10.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T19:07:38;10.90;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T19:10:04;10.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T19:12:30;10.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T19:14:55;10.70;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T19:17:21;11.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T19:19:49;10.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T19:22:15;10.60;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T19:24:45;10.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T19:27:10;10.50;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T19:29:36;10.40;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T19:32:03;10.40;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T19:37:50;10.40;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T19:43:38;10.40;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T19:46:03;10.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T19:48:30;10.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T19:50:56;10.30;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T19:56:44;10.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T20:02:31;10.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T20:04:57;10.40;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T20:07:22;10.50;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T20:09:48;10.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T20:12:29;10.40;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T20:14:58;11.10;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T20:17:24;10.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T20:19:49;10.20;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T20:22:15;10.00;99.90
16801;DHT22;8518;53.236;10.384;2023-04-15T20:24:40;9.90;99.90