sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46174;BME280;31897;52.420;13.498;2023-02-19T00:02:59;101100;;;5.50458;37.44844
46174;BME280;31897;52.420;13.498;2023-02-19T00:06:00;101100;;;5.43094;37.33843
46174;BME280;31897;52.420;13.498;2023-02-19T00:09:01;101100;;;5.3757;37.47828
46174;BME280;31897;52.420;13.498;2023-02-19T00:12:02;101100;;;5.32337;37.37979
46174;BME280;31897;52.420;13.498;2023-02-19T00:15:03;101100;;;5.31529;37.54257
46174;BME280;31897;52.420;13.498;2023-02-19T00:18:05;101100;;;5.2943;37.42065
46174;BME280;31897;52.420;13.498;2023-02-19T00:21:05;101100;;;5.25327;37.56036
46174;BME280;31897;52.420;13.498;2023-02-19T00:24:07;101100;;;5.33371;37.74588
46174;BME280;31897;52.420;13.498;2023-02-19T00:27:08;101100;;;5.44935;37.7685
46174;BME280;31897;52.420;13.498;2023-02-19T00:30:09;101100;;;5.4936;37.77408
46174;BME280;31897;52.420;13.498;2023-02-19T00:33:10;101100;;;5.55853;37.73304
46174;BME280;31897;52.420;13.498;2023-02-19T00:36:11;101100;;;5.64865;37.69183
46174;BME280;31897;52.420;13.498;2023-02-19T00:39:13;101000;;;5.66997;37.30783
46174;BME280;31897;52.420;13.498;2023-02-19T00:42:14;101000;;;5.55562;37.3609
46174;BME280;31897;52.420;13.498;2023-02-19T00:45:15;101000;;;5.38442;37.36779
46174;BME280;31897;52.420;13.498;2023-02-19T00:48:16;101000;;;5.30366;37.58332
46174;BME280;31897;52.420;13.498;2023-02-19T00:51:22;101000;;;5.20579;37.70589
46174;BME280;31897;52.420;13.498;2023-02-19T00:54:23;101000;;;5.03523;37.79972
46174;BME280;31897;52.420;13.498;2023-02-19T00:57:24;101100;;;5.04072;38.06683
46174;BME280;31897;52.420;13.498;2023-02-19T01:00:25;101000;;;5.05171;38.06678
46174;BME280;31897;52.420;13.498;2023-02-19T01:03:26;101000;;;5.05784;38.25839
46174;BME280;31897;52.420;13.498;2023-02-19T01:06:26;101000;;;5.18673;38.2811
46174;BME280;31897;52.420;13.498;2023-02-19T01:09:27;101000;;;5.22969;38.11826
46174;BME280;31897;52.420;13.498;2023-02-19T01:12:28;101000;;;5.24197;38.08335
46174;BME280;31897;52.420;13.498;2023-02-19T01:15:31;101000;;;5.15346;38.04308
46174;BME280;31897;52.420;13.498;2023-02-19T01:18:31;101000;;;5.07335;38.09572
46174;BME280;31897;52.420;13.498;2023-02-19T01:21:32;101000;;;5.10274;38.1769
46174;BME280;31897;52.420;13.498;2023-02-19T01:24:33;101000;;;5.06915;38.17123
46174;BME280;31897;52.420;13.498;2023-02-19T01:27:34;101000;;;5.07432;38.14217
46174;BME280;31897;52.420;13.498;2023-02-19T01:30:35;101000;;;5.08272;38.2699
46174;BME280;31897;52.420;13.498;2023-02-19T01:33:36;101000;;;5.18253;38.30435
46174;BME280;31897;52.420;13.498;2023-02-19T01:36:37;101000;;;5.27104;38.32142
46174;BME280;31897;52.420;13.498;2023-02-19T01:39:38;101000;;;5.25521;38.06586
46174;BME280;31897;52.420;13.498;2023-02-19T01:42:41;101000;;;5.18124;38.02553
46174;BME280;31897;52.420;13.498;2023-02-19T01:45:42;101000;;;5.12213;37.96191
46174;BME280;31897;52.420;13.498;2023-02-19T01:48:43;101000;;;4.97741;38.08453
46174;BME280;31897;52.420;13.498;2023-02-19T01:51:45;101000;;;4.89213;38.23584
46174;BME280;31897;52.420;13.498;2023-02-19T01:54:46;101000;;;4.84336;38.34631
46174;BME280;31897;52.420;13.498;2023-02-19T01:57:49;101000;;;4.81461;38.35222
46174;BME280;31897;52.420;13.498;2023-02-19T02:00:51;101000;;;4.77649;38.2421
46174;BME280;31897;52.420;13.498;2023-02-19T02:03:52;101000;;;4.8046;38.51476
46174;BME280;31897;52.420;13.498;2023-02-19T02:06:54;101000;;;4.87017;38.4623
46174;BME280;31897;52.420;13.498;2023-02-19T02:09:55;101000;;;4.88664;38.33454
46174;BME280;31897;52.420;13.498;2023-02-19T02:12:56;100900;;;4.95932;38.10203
46174;BME280;31897;52.420;13.498;2023-02-19T02:15:59;100900;;;4.9871;38.12513
46174;BME280;31897;52.420;13.498;2023-02-19T02:19:04;100900;;;4.9842;38.13095
46174;BME280;31897;52.420;13.498;2023-02-19T02:22:10;100900;;;5.0446;38.24683
46174;BME280;31897;52.420;13.498;2023-02-19T02:25:19;100900;;;5.06689;38.41514
46174;BME280;31897;52.420;13.498;2023-02-19T02:28:32;100900;;;5.20805;38.14159
46174;BME280;31897;52.420;13.498;2023-02-19T02:31:38;100900;;;5.27782;38.00765
46174;BME280;31897;52.420;13.498;2023-02-19T02:34:44;100900;;;5.241;37.75218
46174;BME280;31897;52.420;13.498;2023-02-19T02:37:46;100900;;;5.20127;37.71753
46174;BME280;31897;52.420;13.498;2023-02-19T02:40:48;100900;;;5.12471;37.64242
46174;BME280;31897;52.420;13.498;2023-02-19T02:43:49;100900;;;5.05009;37.61379
46174;BME280;31897;52.420;13.498;2023-02-19T02:46:49;100900;;;5.06011;37.60212
46174;BME280;31897;52.420;13.498;2023-02-19T02:49:50;100900;;;5.05655;37.59633
46174;BME280;31897;52.420;13.498;2023-02-19T02:52:51;100900;;;5.07723;37.53232
46174;BME280;31897;52.420;13.498;2023-02-19T02:55:55;100900;;;5.04169;37.42798
46174;BME280;31897;52.420;13.498;2023-02-19T02:58:57;100900;;;5.04654;37.41633
46174;BME280;31897;52.420;13.498;2023-02-19T03:01:58;100900;;;5.06786;37.36974
46174;BME280;31897;52.420;13.498;2023-02-19T03:05:01;100900;;;5.03394;37.23635
46174;BME280;31897;52.420;13.498;2023-02-19T03:08:04;100900;;;5.02167;37.04475
46174;BME280;31897;52.420;13.498;2023-02-19T03:11:08;100900;;;4.95965;37.16714
46174;BME280;31897;52.420;13.498;2023-02-19T03:14:10;100900;;;4.96255;37.12066
46174;BME280;31897;52.420;13.498;2023-02-19T03:17:15;100900;;;5.0249;37.11443
46174;BME280;31897;52.420;13.498;2023-02-19T03:20:16;100900;;;4.97612;37.06829
46174;BME280;31897;52.420;13.498;2023-02-19T03:23:21;101000;;;4.9548;36.9639
46174;BME280;31897;52.420;13.498;2023-02-19T03:26:23;101000;;;4.81235;37.01133
46174;BME280;31897;52.420;13.498;2023-02-19T03:29:25;101000;;;4.64922;37.13432
46174;BME280;31897;52.420;13.498;2023-02-19T03:32:28;101000;;;4.58462;37.08251
46174;BME280;31897;52.420;13.498;2023-02-19T03:35:30;101000;;;4.43829;37.08926
46174;BME280;31897;52.420;13.498;2023-02-19T03:38:35;101000;;;4.32717;37.07838
46174;BME280;31897;52.420;13.498;2023-02-19T03:41:45;101000;;;4.07102;36.93512
46174;BME280;31897;52.420;13.498;2023-02-19T03:44:52;101000;;;3.91629;37.12156
46174;BME280;31897;52.420;13.498;2023-02-19T03:48:01;101000;;;3.83425;37.00621
46174;BME280;31897;52.420;13.498;2023-02-19T03:51:09;101000;;;3.74639;37.1979
46174;BME280;31897;52.420;13.498;2023-02-19T03:54:14;101000;;;3.83005;37.29008
46174;BME280;31897;52.420;13.498;2023-02-19T03:57:20;101000;;;3.94439;37.16194
46174;BME280;31897;52.420;13.498;2023-02-19T04:00:24;101000;;;3.88528;36.8031
46174;BME280;31897;52.420;13.498;2023-02-19T04:03:28;101000;;;3.63882;36.87428
46174;BME280;31897;52.420;13.498;2023-02-19T04:06:31;101000;;;3.40173;36.95108
46174;BME280;31897;52.420;13.498;2023-02-19T04:09:34;101000;;;3.34455;37.23497
46174;BME280;31897;52.420;13.498;2023-02-19T04:12:36;101000;;;3.33519;37.25238
46174;BME280;31897;52.420;13.498;2023-02-19T04:15:38;101000;;;3.28027;37.18327
46174;BME280;31897;52.420;13.498;2023-02-19T04:18:41;101000;;;3.30224;37.27571
46174;BME280;31897;52.420;13.498;2023-02-19T04:21:43;101000;;;3.36135;37.21173
46174;BME280;31897;52.420;13.498;2023-02-19T04:24:45;101000;;;3.47828;37.0895
46174;BME280;31897;52.420;13.498;2023-02-19T04:27:48;101000;;;3.47214;36.74224
46174;BME280;31897;52.420;13.498;2023-02-19T04:30:50;101000;;;3.44533;36.63245
46174;BME280;31897;52.420;13.498;2023-02-19T04:33:51;101000;;;3.39527;36.60387
46174;BME280;31897;52.420;13.498;2023-02-19T04:36:51;101000;;;3.33034;36.68535
46174;BME280;31897;52.420;13.498;2023-02-19T04:39:52;101000;;;3.16463;36.62865
46174;BME280;31897;52.420;13.498;2023-02-19T04:42:53;101000;;;3.18983;36.7326
46174;BME280;31897;52.420;13.498;2023-02-19T04:45:57;101000;;;3.07031;36.66401
46174;BME280;31897;52.420;13.498;2023-02-19T04:48:58;101000;;;2.92916;36.70545
46174;BME280;31897;52.420;13.498;2023-02-19T04:51:59;101000;;;2.8358;36.86792
46174;BME280;31897;52.420;13.498;2023-02-19T04:55:00;101000;;;2.92496;36.90782
46174;BME280;31897;52.420;13.498;2023-02-19T04:58:01;101000;;;2.94369;36.8152
46174;BME280;31897;52.420;13.498;2023-02-19T05:01:02;101000;;;2.8736;36.79254
46174;BME280;31897;52.420;13.498;2023-02-19T05:04:03;101000;;;2.80189;36.92015
46174;BME280;31897;52.420;13.498;2023-02-19T05:07:03;101000;;;2.79317;36.93177
46174;BME280;31897;52.420;13.498;2023-02-19T05:10:05;101000;;;2.90558;36.91373
46174;BME280;31897;52.420;13.498;2023-02-19T05:13:05;101000;;;2.89265;36.76929
46174;BME280;31897;52.420;13.498;2023-02-19T05:16:08;101000;;;2.69077;36.82839
46174;BME280;31897;52.420;13.498;2023-02-19T05:19:09;101000;;;2.60679;36.89825
46174;BME280;31897;52.420;13.498;2023-02-19T05:22:10;101000;;;2.5719;37.04287
46174;BME280;31897;52.420;13.498;2023-02-19T05:25:11;101000;;;2.66428;37.03078
46174;BME280;31897;52.420;13.498;2023-02-19T05:28:12;101000;;;2.66654;36.9441
46174;BME280;31897;52.420;13.498;2023-02-19T05:31:13;101000;;;2.61454;36.96175
46174;BME280;31897;52.420;13.498;2023-02-19T05:34:14;101000;;;2.53508;37.10662
46174;BME280;31897;52.420;13.498;2023-02-19T05:37:15;101000;;;2.54025;37.18167
46174;BME280;31897;52.420;13.498;2023-02-19T05:40:17;101000;;;2.65492;37.08861
46174;BME280;31897;52.420;13.498;2023-02-19T05:43:17;101100;;;2.65298;37.00774
46174;BME280;31897;52.420;13.498;2023-02-19T05:46:20;101100;;;2.61809;37.09459
46174;BME280;31897;52.420;13.498;2023-02-19T05:49:21;101100;;;2.61357;37.1986
46174;BME280;31897;52.420;13.498;2023-02-19T05:52:22;101100;;;2.65718;37.21569
46174;BME280;31897;52.420;13.498;2023-02-19T05:55:23;101100;;;2.81739;37.0761
46174;BME280;31897;52.420;13.498;2023-02-19T05:58:24;101100;;;2.89556;36.95425
46174;BME280;31897;52.420;13.498;2023-02-19T06:01:25;101100;;;3.00603;36.82058
46174;BME280;31897;52.420;13.498;2023-02-19T06:04:26;101100;;;2.98504;36.81493
46174;BME280;31897;52.420;13.498;2023-02-19T06:07:27;101100;;;2.96598;36.94226
46174;BME280;31897;52.420;13.498;2023-02-19T06:10:28;101100;;;3.01411;36.82053
46174;BME280;31897;52.420;13.498;2023-02-19T06:13:29;101100;;;3.07322;36.65821
46174;BME280;31897;52.420;13.498;2023-02-19T06:16:30;101100;;;3.06934;36.6351
46174;BME280;31897;52.420;13.498;2023-02-19T06:19:31;101100;;;3.01346;36.76271
46174;BME280;31897;52.420;13.498;2023-02-19T06:22:32;101100;;;2.9789;36.76294
46174;BME280;31897;52.420;13.498;2023-02-19T06:25:33;101100;;;2.95532;36.72262
46174;BME280;31897;52.420;13.498;2023-02-19T06:28:33;101100;;;2.9592;36.58961
46174;BME280;31897;52.420;13.498;2023-02-19T06:31:34;101100;;;2.92689;36.64765
46174;BME280;31897;52.420;13.498;2023-02-19T06:34:35;101100;;;2.96727;36.53751
46174;BME280;31897;52.420;13.498;2023-02-19T06:37:36;101100;;;2.99214;36.66455
46174;BME280;31897;52.420;13.498;2023-02-19T06:40:37;101100;;;3.02671;36.78575
46174;BME280;31897;52.420;13.498;2023-02-19T06:43:37;101100;;;3.03704;36.61798
46174;BME280;31897;52.420;13.498;2023-02-19T06:46:38;101100;;;3.01798;36.61233
46174;BME280;31897;52.420;13.498;2023-02-19T06:49:39;101100;;;3.05061;36.55426
46174;BME280;31897;52.420;13.498;2023-02-19T06:52:40;101100;;;3.01928;36.43883
46174;BME280;31897;52.420;13.498;2023-02-19T06:55:41;101100;;;3.04447;36.41551
46174;BME280;31897;52.420;13.498;2023-02-19T06:58:42;101100;;;3.08129;36.30534
46174;BME280;31897;52.420;13.498;2023-02-19T07:01:43;101200;;;3.04835;36.16099
46174;BME280;31897;52.420;13.498;2023-02-19T07:04:44;101200;;;3.05125;36.28243
46174;BME280;31897;52.420;13.498;2023-02-19T07:07:45;101200;;;3.0716;36.23022
46174;BME280;31897;52.420;13.498;2023-02-19T07:10:53;101200;;;3.13201;36.19503
46174;BME280;31897;52.420;13.498;2023-02-19T07:13:54;101200;;;3.25346;35.84105
46174;BME280;31897;52.420;13.498;2023-02-19T07:16:55;101200;;;3.25572;35.76001
46174;BME280;31897;52.420;13.498;2023-02-19T07:19:56;101200;;;3.32485;35.83463
46174;BME280;31897;52.420;13.498;2023-02-19T07:22:57;101200;;;3.34391;35.64922
46174;BME280;31897;52.420;13.498;2023-02-19T07:25:58;101200;;;3.35037;35.5797
46174;BME280;31897;52.420;13.498;2023-02-19T07:28:58;101200;;;3.40043;35.49816
46174;BME280;31897;52.420;13.498;2023-02-19T07:31:59;101200;;;3.44146;35.23719
46174;BME280;31897;52.420;13.498;2023-02-19T07:35:00;101200;;;3.48216;35.31785
46174;BME280;31897;52.420;13.498;2023-02-19T07:38:01;101200;;;3.63882;35.43791
46174;BME280;31897;52.420;13.498;2023-02-19T07:41:02;101200;;;3.68049;35.17677
46174;BME280;31897;52.420;13.498;2023-02-19T07:44:03;101200;;;3.67984;34.9566
46174;BME280;31897;52.420;13.498;2023-02-19T07:47:04;101200;;;3.71828;34.95038
46174;BME280;31897;52.420;13.498;2023-02-19T07:50:05;101200;;;3.67791;34.84073
46174;BME280;31897;52.420;13.498;2023-02-19T07:53:06;101200;;;3.66563;34.71919
46174;BME280;31897;52.420;13.498;2023-02-19T07:56:08;101200;;;3.66175;34.5396
46174;BME280;31897;52.420;13.498;2023-02-19T07:59:10;101200;;;3.69826;34.53916
46174;BME280;31897;52.420;13.498;2023-02-19T08:02:14;101200;;;3.66305;34.51061
46174;BME280;31897;52.420;13.498;2023-02-19T08:05:15;101200;;;3.73669;34.55608
46174;BME280;31897;52.420;13.498;2023-02-19T08:08:16;101200;;;3.85363;34.36916
46174;BME280;31897;52.420;13.498;2023-02-19T08:11:17;101300;;;3.87075;34.2008
46174;BME280;31897;52.420;13.498;2023-02-19T08:14:18;101300;;;3.86429;34.20668
46174;BME280;31897;52.420;13.498;2023-02-19T08:17:19;101300;;;3.86009;34.13136
46174;BME280;31897;52.420;13.498;2023-02-19T08:20:19;101300;;;3.98606;34.28631
46174;BME280;31897;52.420;13.498;2023-02-19T08:23:20;101300;;;4.15759;34.23191
46174;BME280;31897;52.420;13.498;2023-02-19T08:26:21;101300;;;4.21573;33.85977
46174;BME280;31897;52.420;13.498;2023-02-19T08:29:22;101300;;;4.16954;33.58186
46174;BME280;31897;52.420;13.498;2023-02-19T08:32:23;101300;;;4.22187;33.62173
46174;BME280;31897;52.420;13.498;2023-02-19T08:35:24;101300;;;4.29584;33.51038
46174;BME280;31897;52.420;13.498;2023-02-19T08:38:25;101300;;;4.39404;33.53797
46174;BME280;31897;52.420;13.498;2023-02-19T08:41:26;101300;;;4.51097;33.54208
46174;BME280;31897;52.420;13.498;2023-02-19T08:44:27;101300;;;4.72319;33.09152
46174;BME280;31897;52.420;13.498;2023-02-19T08:47:27;101300;;;4.91087;32.90252
46174;BME280;31897;52.420;13.498;2023-02-19T08:50:28;101300;;;5.06592;32.91163
46174;BME280;31897;52.420;13.498;2023-02-19T08:53:29;101300;;;5.21742;32.59496
46174;BME280;31897;52.420;13.498;2023-02-19T08:56:31;101300;;;5.39023;32.11465
46174;BME280;31897;52.420;13.498;2023-02-19T08:59:31;101300;;;5.54852;31.94287
46174;BME280;31897;52.420;13.498;2023-02-19T09:02:32;101300;;;5.61312;31.75525
46174;BME280;31897;52.420;13.498;2023-02-19T09:05:33;101400;;;6.01852;31.40927
46174;BME280;31897;52.420;13.498;2023-02-19T09:08:34;101400;;;5.60343;31.48746
46174;BME280;31897;52.420;13.498;2023-02-19T09:11:37;101400;;;10.08033;26.42434
46174;BME280;31897;52.420;13.498;2023-02-19T09:14:38;101400;;;11.37088;25.82598
46174;BME280;31897;52.420;13.498;2023-02-19T09:17:39;101400;;;10.82493;26.03965
46174;BME280;31897;52.420;13.498;2023-02-19T09:20:40;101400;;;10.36105;26.63331
46174;BME280;31897;52.420;13.498;2023-02-19T09:23:41;101400;;;9.03756;27.91033
46174;BME280;31897;52.420;13.498;2023-02-19T09:26:42;101400;;;10.3352;25.51358
46174;BME280;31897;52.420;13.498;2023-02-19T09:29:43;101400;;;9.69914;25.91268
46174;BME280;31897;52.420;13.498;2023-02-19T09:32:44;101400;;;9.37901;26.17654
46174;BME280;31897;52.420;13.498;2023-02-19T09:35:45;101400;;;8.54816;27.41958
46174;BME280;31897;52.420;13.498;2023-02-19T09:38:45;101400;;;11.16025;24.38986
46174;BME280;31897;52.420;13.498;2023-02-19T09:41:47;101400;;;12.41496;22.82545
46174;BME280;31897;52.420;13.498;2023-02-19T09:44:49;101400;;;12.18043;23.16716
46174;BME280;31897;52.420;13.498;2023-02-19T09:47:52;101400;;;12.16945;23.51729
46174;BME280;31897;52.420;13.498;2023-02-19T09:50:53;101400;;;13.34082;22.87581
46174;BME280;31897;52.420;13.498;2023-02-19T09:53:55;101400;;;12.33097;22.95347
46174;BME280;31897;52.420;13.498;2023-02-19T09:56:58;101400;;;10.66858;23.94903
46174;BME280;31897;52.420;13.498;2023-02-19T10:00:03;101400;;;10.62239;23.98034
46174;BME280;31897;52.420;13.498;2023-02-19T10:03:05;101400;;;11.68165;22.74224
46174;BME280;31897;52.420;13.498;2023-02-19T10:06:06;101400;;;13.10855;21.93499
46174;BME280;31897;52.420;13.498;2023-02-19T10:09:12;101400;;;15.85936;19.83315
46174;BME280;31897;52.420;13.498;2023-02-19T10:12:17;101400;;;14.95092;19.78243
46174;BME280;31897;52.420;13.498;2023-02-19T10:15:19;101400;;;14.11292;20.1275
46174;BME280;31897;52.420;13.498;2023-02-19T10:18:23;101400;;;16.12362;19.34718
46174;BME280;31897;52.420;13.498;2023-02-19T10:21:25;101400;;;16.38078;19.47788
46174;BME280;31897;52.420;13.498;2023-02-19T10:24:27;101400;;;16.68317;18.07784
46174;BME280;31897;52.420;13.498;2023-02-19T10:27:29;101400;;;14.83333;18.63018
46174;BME280;31897;52.420;13.498;2023-02-19T10:30:31;101500;;;12.68923;19.72068
46174;BME280;31897;52.420;13.498;2023-02-19T10:33:32;101500;;;12.0525;19.98891
46174;BME280;31897;52.420;13.498;2023-02-19T10:36:47;101500;;;12.55516;19.81629
46174;BME280;31897;52.420;13.498;2023-02-19T10:39:54;101500;;;12.1226;20.34737
46174;BME280;31897;52.420;13.498;2023-02-19T10:42:56;101500;;;11.85351;20.47861
46174;BME280;31897;52.420;13.498;2023-02-19T10:45:57;101500;;;11.3431;20.81031
46174;BME280;31897;52.420;13.498;2023-02-19T10:48:59;101500;;;12.44016;20.48086
46174;BME280;31897;52.420;13.498;2023-02-19T10:52:03;101500;;;11.73559;20.78041
46174;BME280;31897;52.420;13.498;2023-02-19T10:55:15;101500;;;11.28333;20.88408
46174;BME280;31897;52.420;13.498;2023-02-19T10:58:23;101500;;;10.92282;21.23173
46174;BME280;31897;52.420;13.498;2023-02-19T11:01:24;101500;;;11.61122;20.86907
46174;BME280;31897;52.420;13.498;2023-02-19T11:04:26;101500;;;12.36974;20.71549
46174;BME280;31897;52.420;13.498;2023-02-19T11:07:27;101500;;;12.99516;20.21689
46174;BME280;31897;52.420;13.498;2023-02-19T11:10:29;101500;;;13.90035;18.55328
46174;BME280;31897;52.420;13.498;2023-02-19T11:13:32;101500;;;13.19803;19.04161
46174;BME280;31897;52.420;13.498;2023-02-19T11:16:38;101500;;;13.94396;18.83107
46174;BME280;31897;52.420;13.498;2023-02-19T11:19:39;101500;;;13.26555;18.68126
46174;BME280;31897;52.420;13.498;2023-02-19T11:22:42;101500;;;12.4589;18.55621
46174;BME280;31897;52.420;13.498;2023-02-19T11:25:44;101500;;;11.65613;18.70992
46174;BME280;31897;52.420;13.498;2023-02-19T11:28:47;101500;;;11.3137;19.15373
46174;BME280;31897;52.420;13.498;2023-02-19T11:31:55;101500;;;12.27605;18.80304
46174;BME280;31897;52.420;13.498;2023-02-19T11:38:28;101500;;;12.6272;18.10196
46174;BME280;31897;52.420;13.498;2023-02-19T11:41:35;101500;;;12.15006;18.10317
46174;BME280;31897;52.420;13.498;2023-02-19T11:44:45;101500;;;11.38703;18.82427
46174;BME280;31897;52.420;13.498;2023-02-19T11:47:54;101500;;;11.29367;19.13695
46174;BME280;31897;52.420;13.498;2023-02-19T11:51:00;101500;;;12.89566;18.67642
46174;BME280;31897;52.420;13.498;2023-02-19T11:54:09;101500;;;13.82475;17.91974
46174;BME280;31897;52.420;13.498;2023-02-19T11:57:15;101500;;;12.78388;18.23639
46174;BME280;31897;52.420;13.498;2023-02-19T12:00:20;101500;;;11.79794;18.57819
46174;BME280;31897;52.420;13.498;2023-02-19T12:03:28;101500;;;11.87741;18.40213
46174;BME280;31897;52.420;13.498;2023-02-19T12:06:35;101500;;;10.9338;19.03645
46174;BME280;31897;52.420;13.498;2023-02-19T12:09:47;101500;;;10.13847;19.40079
46174;BME280;31897;52.420;13.498;2023-02-19T12:12:56;101500;;;10.42856;19.58168
46174;BME280;31897;52.420;13.498;2023-02-19T12:16:04;101500;;;11.90229;18.71521
46174;BME280;31897;52.420;13.498;2023-02-19T12:19:14;101600;;;11.04686;19.01898
46174;BME280;31897;52.420;13.498;2023-02-19T12:22:23;101600;;;10.45085;19.24369
46174;BME280;31897;52.420;13.498;2023-02-19T12:25:37;101600;;;9.59221;19.75768
46174;BME280;31897;52.420;13.498;2023-02-19T12:28:46;101600;;;9.19133;20.22465
46174;BME280;31897;52.420;13.498;2023-02-19T12:31:54;101600;;;9.05145;20.41966
46174;BME280;31897;52.420;13.498;2023-02-19T12:35:03;101600;;;9.11767;20.32823
46174;BME280;31897;52.420;13.498;2023-02-19T12:38:15;101600;;;8.58273;20.74128
46174;BME280;31897;52.420;13.498;2023-02-19T12:41:23;101600;;;8.55204;20.78385
46174;BME280;31897;52.420;13.498;2023-02-19T12:44:30;101600;;;8.2907;20.91909
46174;BME280;31897;52.420;13.498;2023-02-19T12:47:34;101600;;;8.03163;21.22444
46174;BME280;31897;52.420;13.498;2023-02-19T12:50:38;101600;;;7.84944;21.38513
46174;BME280;31897;52.420;13.498;2023-02-19T12:53:40;101600;;;7.62267;21.66498
46174;BME280;31897;52.420;13.498;2023-02-19T12:56:45;101600;;;7.37717;21.87491
46174;BME280;31897;52.420;13.498;2023-02-19T12:59:49;101600;;;7.2528;22.02089
46174;BME280;31897;52.420;13.498;2023-02-19T13:02:54;101600;;;7.20984;22.10477
46174;BME280;31897;52.420;13.498;2023-02-19T13:06:01;101600;;;8.44576;21.15916
46174;BME280;31897;52.420;13.498;2023-02-19T13:09:05;101600;;;8.72422;21.01149
46174;BME280;31897;52.420;13.498;2023-02-19T13:12:10;101600;;;9.35446;20.54714
46174;BME280;31897;52.420;13.498;2023-02-19T13:15:14;101600;;;10.11554;20.09877
46174;BME280;31897;52.420;13.498;2023-02-19T13:18:17;101600;;;9.83869;19.35045
46174;BME280;31897;52.420;13.498;2023-02-19T13:21:19;101600;;;9.36867;19.49713
46174;BME280;31897;52.420;13.498;2023-02-19T13:24:21;101600;;;8.83954;19.87594
46174;BME280;31897;52.420;13.498;2023-02-19T13:27:32;101600;;;8.54267;20.16651
46174;BME280;31897;52.420;13.498;2023-02-19T13:30:39;101600;;;8.46514;20.15246
46174;BME280;31897;52.420;13.498;2023-02-19T13:33:45;101600;;;8.25388;19.99751
46174;BME280;31897;52.420;13.498;2023-02-19T13:36:48;101600;;;8.13823;20.00303
46174;BME280;31897;52.420;13.498;2023-02-19T13:39:49;101600;;;8.08041;20.28787
46174;BME280;31897;52.420;13.498;2023-02-19T13:42:51;101600;;;7.86269;20.49176
46174;BME280;31897;52.420;13.498;2023-02-19T13:45:54;101600;;;7.70828;20.69264
46174;BME280;31897;52.420;13.498;2023-02-19T13:52:37;101600;;;7.73283;21.10837
46174;BME280;31897;52.420;13.498;2023-02-19T13:55:47;101600;;;7.70279;21.0686
46174;BME280;31897;52.420;13.498;2023-02-19T13:58:51;101600;;;7.61201;20.9552
46174;BME280;31897;52.420;13.498;2023-02-19T14:02:05;101600;;;7.57583;21.11529
46174;BME280;31897;52.420;13.498;2023-02-19T14:05:09;101600;;;7.48183;21.36588
46174;BME280;31897;52.420;13.498;2023-02-19T14:08:10;101700;;;7.46827;21.51316
46174;BME280;31897;52.420;13.498;2023-02-19T14:11:11;101700;;;7.57551;21.56723
46174;BME280;31897;52.420;13.498;2023-02-19T14:14:24;101700;;;7.39494;21.58672
46174;BME280;31897;52.420;13.498;2023-02-19T14:17:26;101700;;;7.22179;21.72901
46174;BME280;31897;52.420;13.498;2023-02-19T14:20:43;101700;;;7.24796;21.83931
46174;BME280;31897;52.420;13.498;2023-02-19T14:23:44;101700;;;7.31063;22.04192
46174;BME280;31897;52.420;13.498;2023-02-19T14:26:50;101700;;;7.19143;22.10554
46174;BME280;31897;52.420;13.498;2023-02-19T14:29:51;101700;;;7.12973;22.2781
46174;BME280;31897;52.420;13.498;2023-02-19T14:32:52;101700;;;7.07837;22.33882
46174;BME280;31897;52.420;13.498;2023-02-19T14:35:54;101700;;;6.93882;22.33869
46174;BME280;31897;52.420;13.498;2023-02-19T14:38:57;101700;;;6.75825;22.29339
46174;BME280;31897;52.420;13.498;2023-02-19T14:41:59;101700;;;6.745;22.20608
46174;BME280;31897;52.420;13.498;2023-02-19T14:45:01;101700;;;6.64745;22.24524
46174;BME280;31897;52.420;13.498;2023-02-19T14:48:03;101700;;;6.59544;22.44645
46174;BME280;31897;52.420;13.498;2023-02-19T14:51:06;101700;;;6.58123;22.2948
46174;BME280;31897;52.420;13.498;2023-02-19T14:54:10;101700;;;6.58866;22.36477
46174;BME280;31897;52.420;13.498;2023-02-19T14:57:14;101700;;;6.57283;22.30685
46174;BME280;31897;52.420;13.498;2023-02-19T15:00:21;101700;;;6.56088;22.2488
46174;BME280;31897;52.420;13.498;2023-02-19T15:03:25;101700;;;6.52922;22.19742
46174;BME280;31897;52.420;13.498;2023-02-19T15:06:26;101700;;;6.32119;22.32885
46174;BME280;31897;52.420;13.498;2023-02-19T15:09:29;101700;;;6.22331;22.33285
46174;BME280;31897;52.420;13.498;2023-02-19T15:12:32;101700;;;6.14224;22.44728
46174;BME280;31897;52.420;13.498;2023-02-19T15:15:35;101700;;;6.09217;22.57795
46174;BME280;31897;52.420;13.498;2023-02-19T15:18:36;101700;;;6.10121;22.62437
46174;BME280;31897;52.420;13.498;2023-02-19T15:21:38;101700;;;5.99041;22.67558
46174;BME280;31897;52.420;13.498;2023-02-19T15:24:42;101700;;;5.8331;22.6877
46174;BME280;31897;52.420;13.498;2023-02-19T15:27:43;101700;;;5.76365;22.57945