sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50128;SDS011;36026;45.478;9.224;2023-03-23T00:02:27;6.97;;;3.50;;
50128;SDS011;36026;45.478;9.224;2023-03-23T00:05:29;7.80;;;2.90;;
50128;SDS011;36026;45.478;9.224;2023-03-23T00:08:33;9.70;;;3.58;;
50128;SDS011;36026;45.478;9.224;2023-03-23T00:11:37;5.45;;;3.40;;
50128;SDS011;36026;45.478;9.224;2023-03-23T00:14:40;5.13;;;3.15;;
50128;SDS011;36026;45.478;9.224;2023-03-23T00:25:13;5.18;;;3.38;;
50128;SDS011;36026;45.478;9.224;2023-03-23T00:28:24;6.25;;;2.90;;
50128;SDS011;36026;45.478;9.224;2023-03-23T00:35:10;5.93;;;2.78;;
50128;SDS011;36026;45.478;9.224;2023-03-23T00:38:23;6.07;;;2.95;;
50128;SDS011;36026;45.478;9.224;2023-03-23T00:45:39;3.60;;;2.60;;
50128;SDS011;36026;45.478;9.224;2023-03-23T00:48:54;4.45;;;2.47;;
50128;SDS011;36026;45.478;9.224;2023-03-23T01:03:11;9.15;;;3.05;;
50128;SDS011;36026;45.478;9.224;2023-03-23T01:14:27;5.30;;;2.35;;
50128;SDS011;36026;45.478;9.224;2023-03-23T01:28:41;4.65;;;2.78;;
50128;SDS011;36026;45.478;9.224;2023-03-23T01:31:47;4.90;;;2.55;;
50128;SDS011;36026;45.478;9.224;2023-03-23T01:58:07;3.45;;;2.92;;
50128;SDS011;36026;45.478;9.224;2023-03-23T02:01:12;4.88;;;3.20;;
50128;SDS011;36026;45.478;9.224;2023-03-23T02:07:34;5.80;;;3.00;;
50128;SDS011;36026;45.478;9.224;2023-03-23T02:13:50;7.75;;;3.35;;
50128;SDS011;36026;45.478;9.224;2023-03-23T02:16:55;7.85;;;3.78;;
50128;SDS011;36026;45.478;9.224;2023-03-23T02:42:45;8.82;;;3.90;;
50128;SDS011;36026;45.478;9.224;2023-03-23T02:45:49;5.20;;;3.65;;
50128;SDS011;36026;45.478;9.224;2023-03-23T02:57:26;6.70;;;3.35;;
50128;SDS011;36026;45.478;9.224;2023-03-23T03:00:28;3.90;;;3.20;;
50128;SDS011;36026;45.478;9.224;2023-03-23T03:03:47;8.57;;;3.70;;
50128;SDS011;36026;45.478;9.224;2023-03-23T03:06:51;4.38;;;2.83;;
50128;SDS011;36026;45.478;9.224;2023-03-23T03:10:09;4.38;;;2.85;;
50128;SDS011;36026;45.478;9.224;2023-03-23T03:13:44;4.93;;;3.20;;
50128;SDS011;36026;45.478;9.224;2023-03-23T03:16:59;4.60;;;3.05;;
50128;SDS011;36026;45.478;9.224;2023-03-23T03:20:05;4.95;;;3.08;;
50128;SDS011;36026;45.478;9.224;2023-03-23T03:23:16;5.70;;;2.90;;
50128;SDS011;36026;45.478;9.224;2023-03-23T03:26:25;5.57;;;3.28;;
50128;SDS011;36026;45.478;9.224;2023-03-23T03:29:30;3.60;;;3.05;;
50128;SDS011;36026;45.478;9.224;2023-03-23T03:32:36;4.60;;;3.30;;
50128;SDS011;36026;45.478;9.224;2023-03-23T03:36:06;4.95;;;3.35;;
50128;SDS011;36026;45.478;9.224;2023-03-23T03:39:09;4.15;;;3.50;;
50128;SDS011;36026;45.478;9.224;2023-03-23T03:42:12;5.88;;;3.40;;
50128;SDS011;36026;45.478;9.224;2023-03-23T03:48:43;5.25;;;3.30;;
50128;SDS011;36026;45.478;9.224;2023-03-23T03:52:06;5.47;;;3.15;;
50128;SDS011;36026;45.478;9.224;2023-03-23T03:55:09;3.60;;;2.80;;
50128;SDS011;36026;45.478;9.224;2023-03-23T03:58:32;7.55;;;3.45;;
50128;SDS011;36026;45.478;9.224;2023-03-23T04:02:15;5.07;;;3.00;;
50128;SDS011;36026;45.478;9.224;2023-03-23T04:05:20;5.55;;;3.35;;
50128;SDS011;36026;45.478;9.224;2023-03-23T04:08:30;6.32;;;3.40;;
50128;SDS011;36026;45.478;9.224;2023-03-23T04:11:41;6.13;;;2.83;;
50128;SDS011;36026;45.478;9.224;2023-03-23T04:14:44;3.88;;;3.10;;
50128;SDS011;36026;45.478;9.224;2023-03-23T04:17:49;5.57;;;3.28;;
50128;SDS011;36026;45.478;9.224;2023-03-23T04:24:32;4.55;;;3.33;;
50128;SDS011;36026;45.478;9.224;2023-03-23T04:27:48;4.45;;;2.80;;
50128;SDS011;36026;45.478;9.224;2023-03-23T04:35:08;6.65;;;3.63;;
50128;SDS011;36026;45.478;9.224;2023-03-23T04:41:55;4.63;;;3.10;;
50128;SDS011;36026;45.478;9.224;2023-03-23T04:45:39;4.13;;;2.90;;
50128;SDS011;36026;45.478;9.224;2023-03-23T04:48:41;5.78;;;3.13;;
50128;SDS011;36026;45.478;9.224;2023-03-23T04:51:44;3.92;;;2.90;;
50128;SDS011;36026;45.478;9.224;2023-03-23T04:54:46;4.57;;;3.25;;
50128;SDS011;36026;45.478;9.224;2023-03-23T04:57:48;6.07;;;3.30;;
50128;SDS011;36026;45.478;9.224;2023-03-23T05:00:51;6.75;;;2.90;;
50128;SDS011;36026;45.478;9.224;2023-03-23T05:03:53;4.43;;;3.42;;
50128;SDS011;36026;45.478;9.224;2023-03-23T05:06:57;6.28;;;3.53;;
50128;SDS011;36026;45.478;9.224;2023-03-23T05:09:58;4.70;;;3.30;;
50128;SDS011;36026;45.478;9.224;2023-03-23T05:13:03;4.55;;;3.33;;
50128;SDS011;36026;45.478;9.224;2023-03-23T05:16:05;5.35;;;3.55;;
50128;SDS011;36026;45.478;9.224;2023-03-23T05:19:07;7.00;;;3.15;;
50128;SDS011;36026;45.478;9.224;2023-03-23T05:22:11;5.07;;;3.70;;
50128;SDS011;36026;45.478;9.224;2023-03-23T05:25:20;4.55;;;3.75;;
50128;SDS011;36026;45.478;9.224;2023-03-23T05:28:23;4.18;;;3.55;;
50128;SDS011;36026;45.478;9.224;2023-03-23T05:31:25;7.65;;;4.40;;
50128;SDS011;36026;45.478;9.224;2023-03-23T05:34:30;4.68;;;3.38;;
50128;SDS011;36026;45.478;9.224;2023-03-23T05:37:38;4.72;;;3.70;;
50128;SDS011;36026;45.478;9.224;2023-03-23T05:40:40;4.13;;;3.22;;
50128;SDS011;36026;45.478;9.224;2023-03-23T05:43:45;6.70;;;3.92;;
50128;SDS011;36026;45.478;9.224;2023-03-23T05:46:48;6.57;;;3.85;;
50128;SDS011;36026;45.478;9.224;2023-03-23T05:49:50;8.50;;;3.38;;
50128;SDS011;36026;45.478;9.224;2023-03-23T05:52:53;5.88;;;3.40;;
50128;SDS011;36026;45.478;9.224;2023-03-23T05:55:57;5.18;;;3.50;;
50128;SDS011;36026;45.478;9.224;2023-03-23T06:02:14;7.07;;;3.72;;
50128;SDS011;36026;45.478;9.224;2023-03-23T06:05:23;5.35;;;3.80;;
50128;SDS011;36026;45.478;9.224;2023-03-23T06:08:27;6.05;;;3.63;;
50128;SDS011;36026;45.478;9.224;2023-03-23T06:14:56;6.70;;;3.40;;
50128;SDS011;36026;45.478;9.224;2023-03-23T06:17:58;10.07;;;4.15;;
50128;SDS011;36026;45.478;9.224;2023-03-23T06:21:00;5.22;;;3.90;;
50128;SDS011;36026;45.478;9.224;2023-03-23T06:24:04;6.72;;;3.40;;
50128;SDS011;36026;45.478;9.224;2023-03-23T06:27:06;8.77;;;3.65;;
50128;SDS011;36026;45.478;9.224;2023-03-23T06:30:09;6.03;;;3.55;;
50128;SDS011;36026;45.478;9.224;2023-03-23T06:33:12;5.03;;;3.20;;
50128;SDS011;36026;45.478;9.224;2023-03-23T06:36:13;6.03;;;3.60;;
50128;SDS011;36026;45.478;9.224;2023-03-23T06:39:17;3.88;;;3.00;;
50128;SDS011;36026;45.478;9.224;2023-03-23T06:42:19;5.88;;;3.08;;
50128;SDS011;36026;45.478;9.224;2023-03-23T06:45:21;5.10;;;3.60;;
50128;SDS011;36026;45.478;9.224;2023-03-23T06:48:22;4.30;;;3.17;;
50128;SDS011;36026;45.478;9.224;2023-03-23T06:51:24;5.07;;;3.45;;
50128;SDS011;36026;45.478;9.224;2023-03-23T06:54:28;4.05;;;2.95;;
50128;SDS011;36026;45.478;9.224;2023-03-23T06:57:30;7.95;;;3.55;;
50128;SDS011;36026;45.478;9.224;2023-03-23T07:00:32;6.43;;;3.20;;
50128;SDS011;36026;45.478;9.224;2023-03-23T07:03:34;6.63;;;3.30;;
50128;SDS011;36026;45.478;9.224;2023-03-23T07:06:36;6.18;;;3.10;;
50128;SDS011;36026;45.478;9.224;2023-03-23T07:09:40;4.38;;;2.90;;
50128;SDS011;36026;45.478;9.224;2023-03-23T07:12:42;4.40;;;3.00;;
50128;SDS011;36026;45.478;9.224;2023-03-23T07:15:44;4.70;;;3.15;;
50128;SDS011;36026;45.478;9.224;2023-03-23T07:18:46;6.00;;;2.88;;
50128;SDS011;36026;45.478;9.224;2023-03-23T07:21:48;6.07;;;3.50;;
50128;SDS011;36026;45.478;9.224;2023-03-23T07:24:51;4.75;;;3.10;;
50128;SDS011;36026;45.478;9.224;2023-03-23T07:27:53;3.08;;;2.45;;
50128;SDS011;36026;45.478;9.224;2023-03-23T07:30:55;5.43;;;3.25;;
50128;SDS011;36026;45.478;9.224;2023-03-23T07:33:57;6.88;;;3.05;;
50128;SDS011;36026;45.478;9.224;2023-03-23T07:36:59;4.38;;;2.97;;
50128;SDS011;36026;45.478;9.224;2023-03-23T07:40:03;4.65;;;2.42;;
50128;SDS011;36026;45.478;9.224;2023-03-23T07:43:14;4.45;;;2.80;;
50128;SDS011;36026;45.478;9.224;2023-03-23T07:46:16;5.32;;;2.67;;
50128;SDS011;36026;45.478;9.224;2023-03-23T07:49:18;4.70;;;2.95;;
50128;SDS011;36026;45.478;9.224;2023-03-23T07:52:21;7.45;;;3.40;;
50128;SDS011;36026;45.478;9.224;2023-03-23T07:55:25;4.82;;;3.03;;
50128;SDS011;36026;45.478;9.224;2023-03-23T07:58:27;4.68;;;2.80;;
50128;SDS011;36026;45.478;9.224;2023-03-23T08:01:29;4.55;;;3.10;;
50128;SDS011;36026;45.478;9.224;2023-03-23T08:04:31;5.43;;;3.03;;
50128;SDS011;36026;45.478;9.224;2023-03-23T08:07:37;6.05;;;3.40;;
50128;SDS011;36026;45.478;9.224;2023-03-23T08:10:40;6.03;;;3.30;;
50128;SDS011;36026;45.478;9.224;2023-03-23T08:13:42;7.68;;;3.85;;
50128;SDS011;36026;45.478;9.224;2023-03-23T08:16:44;7.60;;;3.20;;
50128;SDS011;36026;45.478;9.224;2023-03-23T08:19:46;7.35;;;3.45;;
50128;SDS011;36026;45.478;9.224;2023-03-23T08:22:49;4.80;;;3.20;;
50128;SDS011;36026;45.478;9.224;2023-03-23T08:25:54;4.13;;;3.38;;
50128;SDS011;36026;45.478;9.224;2023-03-23T08:28:56;6.47;;;3.40;;
50128;SDS011;36026;45.478;9.224;2023-03-23T08:31:58;7.03;;;3.60;;
50128;SDS011;36026;45.478;9.224;2023-03-23T08:34:59;5.00;;;3.55;;
50128;SDS011;36026;45.478;9.224;2023-03-23T08:38:02;5.45;;;3.58;;
50128;SDS011;36026;45.478;9.224;2023-03-23T08:44:28;5.35;;;3.30;;
50128;SDS011;36026;45.478;9.224;2023-03-23T08:47:32;6.18;;;3.03;;
50128;SDS011;36026;45.478;9.224;2023-03-23T08:50:33;5.32;;;3.40;;
50128;SDS011;36026;45.478;9.224;2023-03-23T08:53:35;6.40;;;3.50;;
50128;SDS011;36026;45.478;9.224;2023-03-23T08:56:39;4.78;;;3.35;;
50128;SDS011;36026;45.478;9.224;2023-03-23T09:02:44;8.90;;;4.05;;
50128;SDS011;36026;45.478;9.224;2023-03-23T09:05:47;5.50;;;3.97;;
50128;SDS011;36026;45.478;9.224;2023-03-23T09:11:56;9.55;;;3.97;;
50128;SDS011;36026;45.478;9.224;2023-03-23T09:15:00;5.72;;;4.03;;
50128;SDS011;36026;45.478;9.224;2023-03-23T09:18:05;5.28;;;3.78;;
50128;SDS011;36026;45.478;9.224;2023-03-23T09:21:07;5.82;;;3.10;;
50128;SDS011;36026;45.478;9.224;2023-03-23T09:24:09;6.50;;;3.85;;
50128;SDS011;36026;45.478;9.224;2023-03-23T09:27:12;7.07;;;3.55;;
50128;SDS011;36026;45.478;9.224;2023-03-23T09:30:15;4.03;;;3.00;;
50128;SDS011;36026;45.478;9.224;2023-03-23T09:33:19;5.72;;;3.20;;
50128;SDS011;36026;45.478;9.224;2023-03-23T09:36:22;4.45;;;3.88;;
50128;SDS011;36026;45.478;9.224;2023-03-23T09:39:25;8.20;;;3.55;;
50128;SDS011;36026;45.478;9.224;2023-03-23T09:42:31;7.18;;;3.35;;
50128;SDS011;36026;45.478;9.224;2023-03-23T09:45:40;6.38;;;3.80;;
50128;SDS011;36026;45.478;9.224;2023-03-23T09:48:49;4.68;;;3.35;;
50128;SDS011;36026;45.478;9.224;2023-03-23T09:55:36;5.25;;;3.95;;
50128;SDS011;36026;45.478;9.224;2023-03-23T09:58:49;6.47;;;3.40;;
50128;SDS011;36026;45.478;9.224;2023-03-23T10:01:54;6.00;;;3.58;;
50128;SDS011;36026;45.478;9.224;2023-03-23T10:05:16;7.35;;;3.78;;
50128;SDS011;36026;45.478;9.224;2023-03-23T10:08:25;5.45;;;3.58;;
50128;SDS011;36026;45.478;9.224;2023-03-23T10:11:32;7.40;;;4.43;;
50128;SDS011;36026;45.478;9.224;2023-03-23T10:14:44;7.95;;;4.80;;
50128;SDS011;36026;45.478;9.224;2023-03-23T10:17:52;8.65;;;4.22;;
50128;SDS011;36026;45.478;9.224;2023-03-23T10:20:56;10.43;;;4.68;;
50128;SDS011;36026;45.478;9.224;2023-03-23T10:24:00;6.90;;;5.15;;
50128;SDS011;36026;45.478;9.224;2023-03-23T10:27:10;7.68;;;5.80;;
50128;SDS011;36026;45.478;9.224;2023-03-23T10:30:23;12.77;;;5.70;;
50128;SDS011;36026;45.478;9.224;2023-03-23T10:33:29;7.93;;;6.25;;
50128;SDS011;36026;45.478;9.224;2023-03-23T10:36:35;7.60;;;6.07;;
50128;SDS011;36026;45.478;9.224;2023-03-23T10:39:42;7.70;;;6.05;;
50128;SDS011;36026;45.478;9.224;2023-03-23T10:42:47;8.88;;;6.72;;
50128;SDS011;36026;45.478;9.224;2023-03-23T10:45:52;12.00;;;6.90;;
50128;SDS011;36026;45.478;9.224;2023-03-23T10:48:58;11.23;;;6.88;;
50128;SDS011;36026;45.478;9.224;2023-03-23T10:52:06;11.40;;;7.53;;
50128;SDS011;36026;45.478;9.224;2023-03-23T10:59:18;7.90;;;6.10;;
50128;SDS011;36026;45.478;9.224;2023-03-23T11:02:23;11.18;;;6.85;;
50128;SDS011;36026;45.478;9.224;2023-03-23T11:05:27;8.95;;;6.10;;
50128;SDS011;36026;45.478;9.224;2023-03-23T11:08:35;8.93;;;6.53;;
50128;SDS011;36026;45.478;9.224;2023-03-23T11:11:38;8.32;;;5.50;;
50128;SDS011;36026;45.478;9.224;2023-03-23T11:14:42;11.82;;;7.50;;
50128;SDS011;36026;45.478;9.224;2023-03-23T11:17:54;10.70;;;8.30;;
50128;SDS011;36026;45.478;9.224;2023-03-23T11:21:03;12.48;;;8.52;;
50128;SDS011;36026;45.478;9.224;2023-03-23T11:24:09;10.82;;;8.20;;
50128;SDS011;36026;45.478;9.224;2023-03-23T11:27:12;14.95;;;9.80;;
50128;SDS011;36026;45.478;9.224;2023-03-23T11:30:19;10.52;;;8.63;;
50128;SDS011;36026;45.478;9.224;2023-03-23T11:33:29;10.18;;;7.13;;
50128;SDS011;36026;45.478;9.224;2023-03-23T11:36:36;9.90;;;7.60;;
50128;SDS011;36026;45.478;9.224;2023-03-23T11:39:46;13.00;;;7.22;;
50128;SDS011;36026;45.478;9.224;2023-03-23T11:42:49;11.05;;;8.13;;
50128;SDS011;36026;45.478;9.224;2023-03-23T11:45:59;11.60;;;7.32;;
50128;SDS011;36026;45.478;9.224;2023-03-23T11:49:08;10.00;;;6.28;;
50128;SDS011;36026;45.478;9.224;2023-03-23T11:52:16;10.02;;;7.10;;
50128;SDS011;36026;45.478;9.224;2023-03-23T11:55:23;11.40;;;7.60;;
50128;SDS011;36026;45.478;9.224;2023-03-23T11:58:27;7.93;;;6.80;;
50128;SDS011;36026;45.478;9.224;2023-03-23T12:01:37;11.82;;;7.72;;
50128;SDS011;36026;45.478;9.224;2023-03-23T12:08:27;9.98;;;8.45;;
50128;SDS011;36026;45.478;9.224;2023-03-23T12:11:37;12.15;;;9.35;;
50128;SDS011;36026;45.478;9.224;2023-03-23T12:14:44;11.85;;;8.70;;
50128;SDS011;36026;45.478;9.224;2023-03-23T12:18:09;9.63;;;8.27;;
50128;SDS011;36026;45.478;9.224;2023-03-23T12:21:20;9.48;;;8.48;;
50128;SDS011;36026;45.478;9.224;2023-03-23T12:24:56;11.40;;;8.77;;
50128;SDS011;36026;45.478;9.224;2023-03-23T12:28:06;11.25;;;9.45;;
50128;SDS011;36026;45.478;9.224;2023-03-23T12:31:15;14.50;;;10.43;;
50128;SDS011;36026;45.478;9.224;2023-03-23T12:34:24;14.02;;;8.93;;
50128;SDS011;36026;45.478;9.224;2023-03-23T12:37:48;10.88;;;8.65;;
50128;SDS011;36026;45.478;9.224;2023-03-23T12:40:58;12.23;;;9.77;;
50128;SDS011;36026;45.478;9.224;2023-03-23T12:44:07;11.02;;;9.27;;
50128;SDS011;36026;45.478;9.224;2023-03-23T12:47:15;14.57;;;9.10;;
50128;SDS011;36026;45.478;9.224;2023-03-23T12:50:30;10.23;;;8.07;;
50128;SDS011;36026;45.478;9.224;2023-03-23T12:53:35;12.18;;;8.30;;
50128;SDS011;36026;45.478;9.224;2023-03-23T12:56:43;12.05;;;8.63;;
50128;SDS011;36026;45.478;9.224;2023-03-23T12:59:51;12.18;;;8.50;;
50128;SDS011;36026;45.478;9.224;2023-03-23T13:02:57;9.05;;;8.02;;
50128;SDS011;36026;45.478;9.224;2023-03-23T13:06:03;11.18;;;8.15;;
50128;SDS011;36026;45.478;9.224;2023-03-23T13:09:09;10.20;;;7.85;;
50128;SDS011;36026;45.478;9.224;2023-03-23T13:12:14;12.82;;;8.68;;
50128;SDS011;36026;45.478;9.224;2023-03-23T13:15:20;12.57;;;7.82;;
50128;SDS011;36026;45.478;9.224;2023-03-23T13:18:31;11.82;;;7.55;;
50128;SDS011;36026;45.478;9.224;2023-03-23T13:24:46;9.25;;;7.82;;
50128;SDS011;36026;45.478;9.224;2023-03-23T13:27:57;7.00;;;6.22;;
50128;SDS011;36026;45.478;9.224;2023-03-23T13:31:01;7.95;;;5.47;;
50128;SDS011;36026;45.478;9.224;2023-03-23T13:34:05;9.75;;;6.20;;
50128;SDS011;36026;45.478;9.224;2023-03-23T13:37:20;6.78;;;5.55;;
50128;SDS011;36026;45.478;9.224;2023-03-23T13:40:24;8.63;;;6.47;;
50128;SDS011;36026;45.478;9.224;2023-03-23T13:43:34;8.13;;;6.25;;
50128;SDS011;36026;45.478;9.224;2023-03-23T13:46:53;18.02;;;14.23;;
50128;SDS011;36026;45.478;9.224;2023-03-23T13:49:56;16.52;;;14.27;;
50128;SDS011;36026;45.478;9.224;2023-03-23T13:53:00;23.77;;;19.05;;
50128;SDS011;36026;45.478;9.224;2023-03-23T13:56:19;7.53;;;5.88;;
50128;SDS011;36026;45.478;9.224;2023-03-23T13:59:33;9.38;;;5.93;;
50128;SDS011;36026;45.478;9.224;2023-03-23T14:02:37;6.07;;;4.90;;
50128;SDS011;36026;45.478;9.224;2023-03-23T14:05:41;11.23;;;6.10;;
50128;SDS011;36026;45.478;9.224;2023-03-23T14:08:44;7.47;;;6.13;;
50128;SDS011;36026;45.478;9.224;2023-03-23T14:11:49;7.70;;;5.50;;
50128;SDS011;36026;45.478;9.224;2023-03-23T14:14:56;10.27;;;7.40;;
50128;SDS011;36026;45.478;9.224;2023-03-23T14:18:02;9.32;;;7.43;;
50128;SDS011;36026;45.478;9.224;2023-03-23T14:21:05;9.52;;;6.88;;
50128;SDS011;36026;45.478;9.224;2023-03-23T14:24:09;9.93;;;6.97;;
50128;SDS011;36026;45.478;9.224;2023-03-23T14:27:15;15.95;;;12.55;;
50128;SDS011;36026;45.478;9.224;2023-03-23T14:30:21;19.30;;;15.15;;
50128;SDS011;36026;45.478;9.224;2023-03-23T14:33:25;12.93;;;9.95;;
50128;SDS011;36026;45.478;9.224;2023-03-23T14:36:29;8.40;;;6.10;;
50128;SDS011;36026;45.478;9.224;2023-03-23T14:39:32;6.78;;;5.53;;
50128;SDS011;36026;45.478;9.224;2023-03-23T14:42:35;9.93;;;5.53;;
50128;SDS011;36026;45.478;9.224;2023-03-23T14:45:39;9.07;;;6.90;;
50128;SDS011;36026;45.478;9.224;2023-03-23T14:48:41;9.50;;;6.20;;
50128;SDS011;36026;45.478;9.224;2023-03-23T14:51:47;10.07;;;6.25;;
50128;SDS011;36026;45.478;9.224;2023-03-23T14:58:12;8.17;;;5.93;;
50128;SDS011;36026;45.478;9.224;2023-03-23T15:01:18;9.32;;;5.07;;
50128;SDS011;36026;45.478;9.224;2023-03-23T15:04:21;5.13;;;4.65;;
50128;SDS011;36026;45.478;9.224;2023-03-23T15:07:25;7.75;;;5.47;;
50128;SDS011;36026;45.478;9.224;2023-03-23T15:10:30;7.00;;;5.18;;
50128;SDS011;36026;45.478;9.224;2023-03-23T15:13:32;6.83;;;4.77;;
50128;SDS011;36026;45.478;9.224;2023-03-23T15:16:35;7.78;;;5.47;;
50128;SDS011;36026;45.478;9.224;2023-03-23T15:19:40;7.72;;;5.70;;
50128;SDS011;36026;45.478;9.224;2023-03-23T15:22:44;6.75;;;5.50;;
50128;SDS011;36026;45.478;9.224;2023-03-23T15:25:47;8.95;;;6.15;;
50128;SDS011;36026;45.478;9.224;2023-03-23T15:28:59;11.63;;;6.68;;
50128;SDS011;36026;45.478;9.224;2023-03-23T15:32:11;7.32;;;6.07;;
50128;SDS011;36026;45.478;9.224;2023-03-23T15:35:37;8.40;;;5.80;;
50128;SDS011;36026;45.478;9.224;2023-03-23T15:38:42;10.57;;;5.80;;
50128;SDS011;36026;45.478;9.224;2023-03-23T15:41:46;10.07;;;6.50;;
50128;SDS011;36026;45.478;9.224;2023-03-23T15:44:54;8.60;;;6.65;;
50128;SDS011;36026;45.478;9.224;2023-03-23T15:48:04;8.48;;;5.85;;
50128;SDS011;36026;45.478;9.224;2023-03-23T15:51:11;16.13;;;10.75;;
50128;SDS011;36026;45.478;9.224;2023-03-23T15:54:14;7.88;;;6.43;;
50128;SDS011;36026;45.478;9.224;2023-03-23T15:57:17;14.95;;;9.35;;
50128;SDS011;36026;45.478;9.224;2023-03-23T16:00:20;8.75;;;6.75;;
50128;SDS011;36026;45.478;9.224;2023-03-23T16:06:27;11.35;;;6.30;;
50128;SDS011;36026;45.478;9.224;2023-03-23T16:09:31;10.73;;;6.60;;
50128;SDS011;36026;45.478;9.224;2023-03-23T16:12:33;12.00;;;6.43;;
50128;SDS011;36026;45.478;9.224;2023-03-23T16:15:36;10.13;;;6.35;;
50128;SDS011;36026;45.478;9.224;2023-03-23T16:18:40;10.30;;;6.30;;
50128;SDS011;36026;45.478;9.224;2023-03-23T16:21:41;17.50;;;6.53;;
50128;SDS011;36026;45.478;9.224;2023-03-23T16:24:43;8.90;;;5.97;;
50128;SDS011;36026;45.478;9.224;2023-03-23T16:27:45;11.18;;;6.38;;
50128;SDS011;36026;45.478;9.224;2023-03-23T16:30:50;19.65;;;6.65;;
50128;SDS011;36026;45.478;9.224;2023-03-23T16:33:55;15.98;;;6.65;;
50128;SDS011;36026;45.478;9.224;2023-03-23T16:36:57;8.85;;;6.40;;
50128;SDS011;36026;45.478;9.224;2023-03-23T16:39:59;10.73;;;5.78;;
50128;SDS011;36026;45.478;9.224;2023-03-23T16:43:01;9.07;;;6.00;;
50128;SDS011;36026;45.478;9.224;2023-03-23T16:46:03;8.25;;;6.10;;
50128;SDS011;36026;45.478;9.224;2023-03-23T16:49:06;10.63;;;6.00;;
50128;SDS011;36026;45.478;9.224;2023-03-23T16:52:08;9.60;;;6.10;;
50128;SDS011;36026;45.478;9.224;2023-03-23T16:55:10;8.82;;;6.00;;
50128;SDS011;36026;45.478;9.224;2023-03-23T16:58:12;8.00;;;5.80;;
50128;SDS011;36026;45.478;9.224;2023-03-23T17:01:15;12.55;;;6.38;;
50128;SDS011;36026;45.478;9.224;2023-03-23T17:04:27;11.45;;;5.85;;
50128;SDS011;36026;45.478;9.224;2023-03-23T17:07:29;7.00;;;5.35;;
50128;SDS011;36026;45.478;9.224;2023-03-23T17:10:31;6.90;;;5.32;;
50128;SDS011;36026;45.478;9.224;2023-03-23T17:13:33;8.18;;;4.63;;
50128;SDS011;36026;45.478;9.224;2023-03-23T17:16:35;7.47;;;4.90;;
50128;SDS011;36026;45.478;9.224;2023-03-23T17:19:39;7.82;;;4.45;;
50128;SDS011;36026;45.478;9.224;2023-03-23T17:22:41;5.38;;;4.00;;
50128;SDS011;36026;45.478;9.224;2023-03-23T17:25:43;11.00;;;4.18;;
50128;SDS011;36026;45.478;9.224;2023-03-23T17:28:45;16.23;;;5.50;;
50128;SDS011;36026;45.478;9.224;2023-03-23T17:31:47;6.65;;;4.68;;
50128;SDS011;36026;45.478;9.224;2023-03-23T17:34:50;7.28;;;4.32;;
50128;SDS011;36026;45.478;9.224;2023-03-23T17:40:55;6.07;;;3.80;;
50128;SDS011;36026;45.478;9.224;2023-03-23T17:43:57;6.00;;;3.95;;
50128;SDS011;36026;45.478;9.224;2023-03-23T17:46:59;9.00;;;3.70;;
50128;SDS011;36026;45.478;9.224;2023-03-23T17:50:04;7.57;;;3.60;;
50128;SDS011;36026;45.478;9.224;2023-03-23T17:53:14;10.05;;;3.33;;
50128;SDS011;36026;45.478;9.224;2023-03-23T17:56:28;10.25;;;3.50;;
50128;SDS011;36026;45.478;9.224;2023-03-23T17:59:30;5.53;;;3.40;;
50128;SDS011;36026;45.478;9.224;2023-03-23T18:02:32;9.00;;;3.17;;
50128;SDS011;36026;45.478;9.224;2023-03-23T18:05:35;6.50;;;3.08;;
50128;SDS011;36026;45.478;9.224;2023-03-23T18:08:38;4.47;;;3.28;;
50128;SDS011;36026;45.478;9.224;2023-03-23T18:11:41;4.60;;;3.25;;
50128;SDS011;36026;45.478;9.224;2023-03-23T18:14:42;5.07;;;3.25;;
50128;SDS011;36026;45.478;9.224;2023-03-23T18:17:45;5.72;;;3.13;;
50128;SDS011;36026;45.478;9.224;2023-03-23T18:20:54;6.43;;;3.83;;
50128;SDS011;36026;45.478;9.224;2023-03-23T18:23:56;6.30;;;3.30;;
50128;SDS011;36026;45.478;9.224;2023-03-23T18:26:58;11.45;;;3.40;;
50128;SDS011;36026;45.478;9.224;2023-03-23T18:30:07;7.18;;;3.47;;
50128;SDS011;36026;45.478;9.224;2023-03-23T18:33:10;6.38;;;3.70;;
50128;SDS011;36026;45.478;9.224;2023-03-23T18:36:15;6.95;;;4.05;;
50128;SDS011;36026;45.478;9.224;2023-03-23T18:39:19;5.18;;;3.40;;
50128;SDS011;36026;45.478;9.224;2023-03-23T18:42:21;5.38;;;2.97;;
50128;SDS011;36026;45.478;9.224;2023-03-23T18:45:23;6.88;;;3.40;;
50128;SDS011;36026;45.478;9.224;2023-03-23T18:48:25;5.65;;;3.63;;
50128;SDS011;36026;45.478;9.224;2023-03-23T18:51:29;6.38;;;3.40;;
50128;SDS011;36026;45.478;9.224;2023-03-23T18:54:31;6.95;;;3.72;;
50128;SDS011;36026;45.478;9.224;2023-03-23T18:57:37;6.50;;;3.60;;
50128;SDS011;36026;45.478;9.224;2023-03-23T19:00:39;8.27;;;3.72;;
50128;SDS011;36026;45.478;9.224;2023-03-23T19:03:42;9.80;;;3.90;;
50128;SDS011;36026;45.478;9.224;2023-03-23T19:06:46;9.90;;;3.35;;
50128;SDS011;36026;45.478;9.224;2023-03-23T19:09:50;6.70;;;3.67;;
50128;SDS011;36026;45.478;9.224;2023-03-23T19:12:52;5.70;;;3.63;;
50128;SDS011;36026;45.478;9.224;2023-03-23T19:15:55;6.53;;;3.80;;
50128;SDS011;36026;45.478;9.224;2023-03-23T19:19:00;6.43;;;4.23;;
50128;SDS011;36026;45.478;9.224;2023-03-23T19:22:04;6.10;;;3.35;;
50128;SDS011;36026;45.478;9.224;2023-03-23T19:25:07;4.68;;;3.85;;
50128;SDS011;36026;45.478;9.224;2023-03-23T19:28:09;6.72;;;3.90;;
50128;SDS011;36026;45.478;9.224;2023-03-23T19:31:11;6.35;;;4.22;;
50128;SDS011;36026;45.478;9.224;2023-03-23T19:34:14;7.03;;;4.43;;
50128;SDS011;36026;45.478;9.224;2023-03-23T19:37:18;5.97;;;4.07;;
50128;SDS011;36026;45.478;9.224;2023-03-23T19:40:23;9.27;;;4.93;;
50128;SDS011;36026;45.478;9.224;2023-03-23T19:43:28;8.75;;;4.45;;
50128;SDS011;36026;45.478;9.224;2023-03-23T19:46:30;8.57;;;4.10;;
50128;SDS011;36026;45.478;9.224;2023-03-23T19:49:33;10.45;;;4.75;;
50128;SDS011;36026;45.478;9.224;2023-03-23T19:52:36;6.35;;;4.40;;
50128;SDS011;36026;45.478;9.224;2023-03-23T19:55:38;5.90;;;4.20;;
50128;SDS011;36026;45.478;9.224;2023-03-23T19:58:40;7.95;;;4.53;;
50128;SDS011;36026;45.478;9.224;2023-03-23T20:01:42;6.78;;;4.82;;
50128;SDS011;36026;45.478;9.224;2023-03-23T20:04:44;13.38;;;5.47;;
50128;SDS011;36026;45.478;9.224;2023-03-23T20:07:47;7.80;;;4.43;;
50128;SDS011;36026;45.478;9.224;2023-03-23T20:10:51;8.20;;;5.23;;
50128;SDS011;36026;45.478;9.224;2023-03-23T20:14:02;8.82;;;5.85;;
50128;SDS011;36026;45.478;9.224;2023-03-23T20:17:04;9.80;;;5.40;;
50128;SDS011;36026;45.478;9.224;2023-03-23T20:23:11;10.52;;;5.00;;
50128;SDS011;36026;45.478;9.224;2023-03-23T20:26:14;7.35;;;5.28;;
50128;SDS011;36026;45.478;9.224;2023-03-23T20:29:17;6.30;;;5.00;;
50128;SDS011;36026;45.478;9.224;2023-03-23T20:32:19;6.70;;;4.97;;
50128;SDS011;36026;45.478;9.224;2023-03-23T20:35:21;8.73;;;5.20;;
50128;SDS011;36026;45.478;9.224;2023-03-23T20:38:24;9.93;;;6.57;;
50128;SDS011;36026;45.478;9.224;2023-03-23T20:41:29;8.50;;;5.28;;
50128;SDS011;36026;45.478;9.224;2023-03-23T20:44:32;7.72;;;5.68;;
50128;SDS011;36026;45.478;9.224;2023-03-23T20:47:36;9.63;;;5.30;;
50128;SDS011;36026;45.478;9.224;2023-03-23T20:50:38;7.00;;;4.90;;
50128;SDS011;36026;45.478;9.224;2023-03-23T20:53:42;11.32;;;5.30;;
50128;SDS011;36026;45.478;9.224;2023-03-23T20:56:44;8.07;;;5.25;;
50128;SDS011;36026;45.478;9.224;2023-03-23T20:59:46;7.53;;;5.15;;
50128;SDS011;36026;45.478;9.224;2023-03-23T21:02:48;7.70;;;4.90;;
50128;SDS011;36026;45.478;9.224;2023-03-23T21:05:53;8.93;;;5.15;;
50128;SDS011;36026;45.478;9.224;2023-03-23T21:08:56;7.38;;;4.95;;
50128;SDS011;36026;45.478;9.224;2023-03-23T21:11:58;8.40;;;4.90;;
50128;SDS011;36026;45.478;9.224;2023-03-23T21:15:03;7.43;;;5.45;;
50128;SDS011;36026;45.478;9.224;2023-03-23T21:18:05;6.95;;;5.07;;
50128;SDS011;36026;45.478;9.224;2023-03-23T21:21:07;7.75;;;5.65;;