sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34921;BME280;21128;50.016;20.002;2024-03-08T00:00:34;99484.05;;;0.95;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T00:03:21;99482.08;;;0.93;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T00:05:48;99478.35;;;0.92;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T00:08:15;99476.85;;;0.90;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T00:10:42;99477.05;;;0.90;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T00:13:09;99475.92;;;0.88;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T00:15:36;99477.32;;;0.88;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T00:18:03;99470.95;;;0.87;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T00:20:30;99474.23;;;0.88;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T00:22:56;99475.77;;;0.88;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T00:25:24;99470.60;;;0.87;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T00:27:51;99470.45;;;0.87;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T00:30:22;99466.36;;;0.86;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T00:32:50;99467.60;;;0.85;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T00:35:16;99467.09;;;0.84;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T00:37:44;99466.91;;;0.84;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T00:40:14;99466.39;;;0.85;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T00:42:41;99463.30;;;0.84;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T00:45:10;99462.76;;;0.85;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T00:47:37;99461.31;;;0.87;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T00:50:04;99459.88;;;0.88;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T00:52:31;99458.51;;;0.88;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T00:54:58;99464.16;;;0.89;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T00:57:25;99458.17;;;0.87;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T00:59:52;99452.86;;;0.87;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T01:02:19;99455.08;;;0.87;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T01:04:47;99452.33;;;0.87;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T01:07:14;99455.69;;;0.89;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T01:09:42;99454.52;;;0.89;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T01:12:09;99452.05;;;0.86;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T01:14:37;99448.48;;;0.83;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T01:17:04;99445.20;;;0.84;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T01:19:31;99441.40;;;0.84;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T01:21:59;99434.32;;;0.84;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T01:24:26;99435.55;;;0.83;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T01:26:53;99436.59;;;0.83;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T01:29:20;99431.41;;;0.83;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T01:31:46;99429.67;;;0.83;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T01:34:13;99430.20;;;0.83;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T01:36:40;99426.92;;;0.83;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T01:39:07;99428.52;;;0.82;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T01:41:34;99428.21;;;0.81;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T01:44:02;99423.79;;;0.80;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T01:46:30;99424.13;;;0.80;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T01:48:58;99422.95;;;0.80;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T01:51:28;99425.49;;;0.81;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T01:53:56;99424.10;;;0.81;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T01:56:26;99420.08;;;0.79;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T01:58:54;99417.05;;;0.77;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T02:01:21;99412.38;;;0.78;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T02:03:49;99410.69;;;0.77;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T02:06:16;99408.31;;;0.76;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T02:08:44;99410.35;;;0.76;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T02:11:12;99405.79;;;0.78;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T02:13:40;99407.25;;;0.80;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T02:16:06;99403.98;;;0.80;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T02:18:35;99400.01;;;0.80;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T02:21:03;99399.89;;;0.79;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T02:23:31;99394.47;;;0.77;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T02:25:59;99396.35;;;0.77;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T02:28:26;99395.98;;;0.78;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T02:30:53;99394.77;;;0.78;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T02:33:23;99396.67;;;0.78;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T02:35:50;99396.00;;;0.77;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T02:38:19;99396.37;;;0.77;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T02:40:48;99395.89;;;0.76;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T02:43:17;99391.96;;;0.74;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T02:45:44;99395.11;;;0.74;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T02:48:14;99398.40;;;0.73;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T02:50:42;99399.22;;;0.74;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T02:53:11;99397.86;;;0.74;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T02:55:40;99398.79;;;0.72;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T02:58:08;99398.07;;;0.69;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T03:00:38;99401.67;;;0.65;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T03:03:06;99402.30;;;0.63;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T03:05:33;99401.10;;;0.63;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T03:08:00;99399.29;;;0.61;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T03:10:27;99400.06;;;0.60;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T03:12:54;99404.80;;;0.57;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T03:15:21;99401.39;;;0.56;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T03:17:49;99405.48;;;0.57;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T03:20:19;99399.36;;;0.55;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T03:23:06;99397.37;;;0.54;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T03:25:35;99402.20;;;0.54;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T03:28:02;99404.20;;;0.55;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T03:30:30;99403.40;;;0.53;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T03:33:00;99403.72;;;0.50;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T03:35:28;99404.13;;;0.48;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T03:37:56;99401.96;;;0.47;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T03:40:39;99400.90;;;0.48;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T03:43:06;99398.45;;;0.48;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T03:45:34;99399.17;;;0.48;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T03:48:05;99398.45;;;0.49;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T03:50:33;99397.05;;;0.49;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T03:53:03;99400.00;;;0.48;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T03:55:30;99399.59;;;0.46;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T03:57:57;99393.36;;;0.43;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T04:00:25;99393.15;;;0.39;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T04:02:53;99392.77;;;0.37;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T04:05:21;99389.94;;;0.38;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T04:07:48;99389.92;;;0.38;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T04:10:15;99390.96;;;0.38;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T04:12:42;99388.34;;;0.39;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T04:15:09;99387.34;;;0.38;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T04:17:37;99384.16;;;0.36;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T04:20:04;99384.33;;;0.36;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T04:22:37;99384.69;;;0.36;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T04:25:04;99385.73;;;0.36;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T04:27:33;99390.89;;;0.36;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T04:30:00;99389.48;;;0.37;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T04:32:27;99390.26;;;0.38;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T04:34:56;99390.64;;;0.42;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T04:37:23;99391.83;;;0.43;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T04:39:50;99388.89;;;0.42;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T04:42:17;99391.48;;;0.42;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T04:44:44;99391.32;;;0.42;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T04:47:12;99392.07;;;0.40;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T04:49:38;99395.02;;;0.40;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T04:52:06;99398.80;;;0.40;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T04:54:33;99399.35;;;0.40;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T04:57:00;99402.35;;;0.38;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T04:59:28;99404.00;;;0.36;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T05:01:54;99403.54;;;0.35;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T05:04:22;99407.86;;;0.34;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T05:06:49;99408.30;;;0.32;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T05:09:16;99407.84;;;0.31;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T05:11:45;99407.39;;;0.29;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T05:14:12;99410.80;;;0.30;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T05:16:44;99411.23;;;0.32;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T05:19:19;99406.98;;;0.34;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T05:21:47;99408.49;;;0.36;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T05:24:17;99407.27;;;0.36;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T05:26:45;99406.56;;;0.36;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T05:29:12;99405.16;;;0.37;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T05:31:49;99403.58;;;0.37;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T05:34:17;99401.77;;;0.36;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T05:36:43;99404.02;;;0.36;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T05:39:12;99403.20;;;0.34;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T05:41:39;99400.33;;;0.33;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T05:44:07;99403.40;;;0.33;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T05:46:35;99404.64;;;0.33;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T05:49:05;99406.98;;;0.30;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T05:51:33;99401.45;;;0.27;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T05:54:11;99407.95;;;0.23;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T05:56:39;99409.61;;;0.21;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T05:59:09;99411.81;;;0.18;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T06:01:36;99412.36;;;0.16;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T06:04:03;99411.97;;;0.14;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T06:06:30;99412.89;;;0.12;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T06:08:57;99415.64;;;0.12;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T06:11:25;99417.77;;;0.15;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T06:13:57;99418.23;;;0.16;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T06:16:26;99415.83;;;0.16;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T06:18:58;99417.02;;;0.16;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T06:21:25;99415.80;;;0.17;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T06:23:53;99418.58;;;0.17;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T06:26:24;99416.69;;;0.16;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T06:28:52;99416.66;;;0.17;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T06:31:18;99415.20;;;0.19;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T06:33:46;99413.63;;;0.19;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T06:36:16;99415.72;;;0.19;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T06:38:45;99418.14;;;0.19;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T06:41:12;99417.95;;;0.19;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T06:43:42;99413.43;;;0.20;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T06:46:09;99413.04;;;0.21;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T06:48:39;99411.45;;;0.22;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T06:51:06;99411.69;;;0.25;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T06:53:33;99410.30;;;0.29;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T06:56:04;99410.12;;;0.34;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T06:58:31;99412.86;;;0.38;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T07:00:59;99414.77;;;0.41;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T07:03:27;99415.02;;;0.40;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T07:05:56;99415.27;;;0.38;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T07:08:25;99417.17;;;0.38;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T07:10:54;99418.48;;;0.35;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T07:13:21;99419.11;;;0.33;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T07:15:48;99419.27;;;0.33;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T07:18:15;99418.91;;;0.33;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T07:20:41;99419.92;;;0.30;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T07:23:10;99421.59;;;0.31;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T07:25:37;99418.83;;;0.36;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T07:28:05;99422.55;;;0.41;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T07:30:33;99422.54;;;0.45;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T07:33:12;99424.39;;;0.51;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T07:35:39;99420.77;;;0.51;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T07:38:07;99413.30;;;0.44;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T07:40:39;99416.98;;;0.34;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T07:43:13;99420.34;;;0.28;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T07:45:40;99420.83;;;0.29;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T07:48:07;99420.16;;;0.32;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T07:50:37;99415.92;;;0.35;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T07:53:06;99414.70;;;0.35;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T07:55:34;99411.92;;;0.36;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T07:58:02;99414.78;;;0.38;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T08:00:32;99413.73;;;0.38;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T08:02:59;99408.38;;;0.38;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T08:05:26;99407.31;;;0.39;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T08:07:53;99404.63;;;0.37;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T08:10:20;99402.23;;;0.37;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T08:12:51;99402.11;;;0.36;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T08:15:18;99402.40;;;0.37;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T08:17:45;99404.17;;;0.40;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T08:20:12;99403.21;;;0.42;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T08:22:39;99405.59;;;0.47;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T08:25:07;99405.77;;;0.51;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T08:27:34;99402.02;;;0.54;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T08:30:06;99404.66;;;0.61;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T08:32:35;99407.27;;;0.68;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T08:35:14;99406.90;;;0.72;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T08:37:41;99401.23;;;0.72;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T08:40:08;99405.59;;;0.75;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T08:42:41;99407.85;;;0.79;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T08:45:08;99404.77;;;0.81;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T08:47:36;99408.52;;;0.82;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T08:50:04;99404.68;;;0.83;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T08:52:31;99405.48;;;0.85;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T08:54:59;99407.04;;;0.89;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T08:57:26;99408.76;;;0.93;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T08:59:54;99410.95;;;0.98;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T09:02:22;99407.45;;;1.03;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T09:04:48;99409.09;;;1.08;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T09:07:15;99407.89;;;1.16;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T09:09:45;99403.19;;;1.21;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T09:12:12;99403.34;;;1.21;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T09:14:40;99401.54;;;1.19;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T09:17:08;99400.86;;;1.19;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T09:19:35;99406.21;;;1.19;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T09:22:06;99403.89;;;1.17;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T09:24:33;99407.27;;;1.18;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T09:26:59;99400.30;;;1.24;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T09:29:27;99392.10;;;1.25;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T09:31:54;99394.36;;;1.29;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T09:34:22;99401.11;;;1.29;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T09:36:50;99394.20;;;1.32;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T09:39:19;99393.15;;;1.36;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T09:41:47;99393.06;;;1.38;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T09:44:15;99391.33;;;1.42;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T09:46:42;99388.94;;;1.49;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T09:49:09;99395.41;;;1.58;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T09:51:38;99392.51;;;1.62;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T09:54:07;99391.66;;;1.64;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T09:56:35;99389.88;;;1.69;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T09:59:02;99387.70;;;1.76;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T10:01:32;99387.41;;;1.81;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T10:03:59;99385.98;;;1.85;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T10:06:26;99386.11;;;1.90;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T10:08:52;99385.46;;;1.93;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T10:11:19;99383.69;;;1.97;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T10:13:48;99382.64;;;2.05;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T10:16:16;99385.51;;;2.13;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T10:18:46;99383.75;;;2.24;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T10:21:13;99385.18;;;2.30;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T10:23:42;99383.83;;;2.30;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T10:26:11;99383.66;;;2.26;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T10:28:42;99382.08;;;2.30;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T10:31:09;99381.39;;;2.40;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T10:33:36;99383.40;;;2.55;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T10:36:10;99382.48;;;2.66;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T10:38:39;99378.18;;;2.72;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T10:41:11;99377.86;;;2.82;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T10:48:57;99367.45;;;3.15;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T10:51:26;99366.84;;;3.20;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T10:53:57;99363.30;;;3.21;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T10:56:24;99359.24;;;3.57;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T10:58:54;99352.23;;;4.28;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T11:01:22;99347.09;;;5.01;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T11:03:52;99348.56;;;5.77;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T11:09:30;99340.27;;;6.77;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T11:14:49;99340.98;;;6.85;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T11:20:11;99336.65;;;7.75;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T11:22:55;99329.30;;;8.34;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T11:25:40;99324.36;;;8.78;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T11:30:37;99322.17;;;9.17;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T11:33:11;99318.66;;;9.28;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T11:35:39;99315.23;;;9.18;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T11:38:08;99313.11;;;9.34;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T11:40:36;99312.33;;;9.41;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T11:43:02;99310.81;;;9.69;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T11:45:36;99313.71;;;9.84;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T11:48:04;99314.20;;;10.00;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T11:50:31;99314.82;;;9.99;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T11:53:03;99312.44;;;9.77;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T11:55:33;99312.67;;;9.57;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T11:58:03;99308.76;;;9.57;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T12:00:31;99307.34;;;9.66;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T12:03:06;99305.07;;;9.79;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T12:05:33;99299.02;;;10.06;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T12:08:01;99290.13;;;10.13;100.00
34921;BME280;21128;50.016;20.002;2024-03-08T12:10:29;99291.74;;;10.22;96.06
34921;BME280;21128;50.016;20.002;2024-03-08T12:12:58;99290.75;;;9.96;73.22
34921;BME280;21128;50.016;20.002;2024-03-08T12:15:28;99289.02;;;9.92;72.37
34921;BME280;21128;50.016;20.002;2024-03-08T12:17:56;99289.35;;;9.66;70.37
34921;BME280;21128;50.016;20.002;2024-03-08T12:20:25;99288.73;;;9.48;71.11
34921;BME280;21128;50.016;20.002;2024-03-08T12:22:53;99284.13;;;9.51;71.69
34921;BME280;21128;50.016;20.002;2024-03-08T12:25:32;99279.27;;;9.54;70.81
34921;BME280;21128;50.016;20.002;2024-03-08T12:28:08;99280.55;;;9.73;71.04
34921;BME280;21128;50.016;20.002;2024-03-08T12:30:51;99276.40;;;9.81;70.48
34921;BME280;21128;50.016;20.002;2024-03-08T12:33:20;99276.95;;;9.87;70.17
34921;BME280;21128;50.016;20.002;2024-03-08T12:35:51;99276.08;;;9.66;69.68
34921;BME280;21128;50.016;20.002;2024-03-08T12:38:22;99273.95;;;9.30;68.58
34921;BME280;21128;50.016;20.002;2024-03-08T12:40:55;99271.25;;;9.02;68.94
34921;BME280;21128;50.016;20.002;2024-03-08T12:43:23;99271.34;;;8.74;68.76
34921;BME280;21128;50.016;20.002;2024-03-08T12:45:50;99263.88;;;8.83;70.22
34921;BME280;21128;50.016;20.002;2024-03-08T12:48:18;99267.30;;;9.10;70.39
34921;BME280;21128;50.016;20.002;2024-03-08T12:50:45;99264.41;;;9.24;69.88
34921;BME280;21128;50.016;20.002;2024-03-08T12:53:14;99264.41;;;9.40;69.83
34921;BME280;21128;50.016;20.002;2024-03-08T12:55:41;99260.80;;;9.43;69.23
34921;BME280;21128;50.016;20.002;2024-03-08T12:58:08;99257.09;;;9.32;69.23
34921;BME280;21128;50.016;20.002;2024-03-08T13:00:35;99251.14;;;9.37;69.64
34921;BME280;21128;50.016;20.002;2024-03-08T13:03:09;99245.88;;;9.54;69.78
34921;BME280;21128;50.016;20.002;2024-03-08T13:05:37;99244.09;;;9.70;69.60
34921;BME280;21128;50.016;20.002;2024-03-08T13:08:07;99244.25;;;9.80;69.43
34921;BME280;21128;50.016;20.002;2024-03-08T13:10:40;99239.27;;;9.85;68.57
34921;BME280;21128;50.016;20.002;2024-03-08T13:13:06;99234.84;;;9.78;68.05