sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55346;SDS011;41218;55.700;38.270;2023-03-01T00:02:57;0.98;;;0.35;;
55346;SDS011;41218;55.700;38.270;2023-03-01T00:07:58;0.57;;;0.53;;
55346;SDS011;41218;55.700;38.270;2023-03-01T00:12:59;1.23;;;0.50;;
55346;SDS011;41218;55.700;38.270;2023-03-01T00:17:59;1.30;;;0.77;;
55346;SDS011;41218;55.700;38.270;2023-03-01T00:23:00;0.50;;;0.50;;
55346;SDS011;41218;55.700;38.270;2023-03-01T00:28:00;0.77;;;0.70;;
55346;SDS011;41218;55.700;38.270;2023-03-01T00:33:01;0.73;;;0.50;;
55346;SDS011;41218;55.700;38.270;2023-03-01T00:38:01;4.73;;;1.40;;
55346;SDS011;41218;55.700;38.270;2023-03-01T00:48:03;1.30;;;0.82;;
55346;SDS011;41218;55.700;38.270;2023-03-01T00:53:05;0.95;;;0.85;;
55346;SDS011;41218;55.700;38.270;2023-03-01T00:58:05;1.23;;;0.77;;
55346;SDS011;41218;55.700;38.270;2023-03-01T01:03:06;2.03;;;0.63;;
55346;SDS011;41218;55.700;38.270;2023-03-01T01:08:07;0.63;;;0.63;;
55346;SDS011;41218;55.700;38.270;2023-03-01T01:13:07;2.92;;;0.73;;
55346;SDS011;41218;55.700;38.270;2023-03-01T01:18:08;2.30;;;0.70;;
55346;SDS011;41218;55.700;38.270;2023-03-01T01:23:08;1.58;;;0.40;;
55346;SDS011;41218;55.700;38.270;2023-03-01T01:28:09;0.80;;;0.63;;
55346;SDS011;41218;55.700;38.270;2023-03-01T01:33:09;0.83;;;0.30;;
55346;SDS011;41218;55.700;38.270;2023-03-01T01:38:10;0.93;;;0.70;;
55346;SDS011;41218;55.700;38.270;2023-03-01T01:43:18;0.60;;;0.52;;
55346;SDS011;41218;55.700;38.270;2023-03-01T01:48:22;0.93;;;0.47;;
55346;SDS011;41218;55.700;38.270;2023-03-01T01:53:36;0.15;;;0.10;;
55346;SDS011;41218;55.700;38.270;2023-03-01T01:58:38;0.63;;;0.40;;
55346;SDS011;41218;55.700;38.270;2023-03-01T02:03:40;0.90;;;0.50;;
55346;SDS011;41218;55.700;38.270;2023-03-01T02:08:45;1.05;;;0.43;;
55346;SDS011;41218;55.700;38.270;2023-03-01T02:13:48;0.57;;;0.45;;
55346;SDS011;41218;55.700;38.270;2023-03-01T02:18:50;0.60;;;0.43;;
55346;SDS011;41218;55.700;38.270;2023-03-01T02:23:51;0.10;;;0.10;;
55346;SDS011;41218;55.700;38.270;2023-03-01T02:28:54;3.97;;;0.40;;
55346;SDS011;41218;55.700;38.270;2023-03-01T02:33:55;0.30;;;0.30;;
55346;SDS011;41218;55.700;38.270;2023-03-01T02:38:57;3.20;;;0.50;;
55346;SDS011;41218;55.700;38.270;2023-03-01T02:44:00;0.50;;;0.40;;
55346;SDS011;41218;55.700;38.270;2023-03-01T02:49:00;1.05;;;0.47;;
55346;SDS011;41218;55.700;38.270;2023-03-01T02:54:15;1.58;;;0.82;;
55346;SDS011;41218;55.700;38.270;2023-03-01T02:59:19;0.38;;;0.38;;
55346;SDS011;41218;55.700;38.270;2023-03-01T03:04:22;2.38;;;0.40;;
55346;SDS011;41218;55.700;38.270;2023-03-01T03:09:23;0.52;;;0.30;;
55346;SDS011;41218;55.700;38.270;2023-03-01T03:14:23;2.80;;;0.90;;
55346;SDS011;41218;55.700;38.270;2023-03-01T03:19:24;0.95;;;0.65;;
55346;SDS011;41218;55.700;38.270;2023-03-01T03:24:24;0.75;;;0.55;;
55346;SDS011;41218;55.700;38.270;2023-03-01T03:29:25;1.95;;;1.08;;
55346;SDS011;41218;55.700;38.270;2023-03-01T03:34:25;1.03;;;0.50;;
55346;SDS011;41218;55.700;38.270;2023-03-01T03:39:26;3.13;;;1.13;;
55346;SDS011;41218;55.700;38.270;2023-03-01T03:49:27;2.73;;;0.80;;
55346;SDS011;41218;55.700;38.270;2023-03-01T03:54:28;1.50;;;0.87;;
55346;SDS011;41218;55.700;38.270;2023-03-01T03:59:28;1.03;;;0.63;;
55346;SDS011;41218;55.700;38.270;2023-03-01T04:04:29;3.67;;;1.20;;
55346;SDS011;41218;55.700;38.270;2023-03-01T04:09:29;3.42;;;0.85;;
55346;SDS011;41218;55.700;38.270;2023-03-01T04:14:30;3.25;;;1.10;;
55346;SDS011;41218;55.700;38.270;2023-03-01T04:19:31;0.35;;;0.32;;
55346;SDS011;41218;55.700;38.270;2023-03-01T04:24:36;4.80;;;1.52;;
55346;SDS011;41218;55.700;38.270;2023-03-01T04:29:36;1.25;;;0.30;;
55346;SDS011;41218;55.700;38.270;2023-03-01T04:34:37;3.47;;;0.77;;
55346;SDS011;41218;55.700;38.270;2023-03-01T04:39:37;0.60;;;0.60;;
55346;SDS011;41218;55.700;38.270;2023-03-01T04:44:45;0.30;;;0.25;;
55346;SDS011;41218;55.700;38.270;2023-03-01T04:49:46;2.25;;;0.75;;
55346;SDS011;41218;55.700;38.270;2023-03-01T04:54:46;0.57;;;0.57;;
55346;SDS011;41218;55.700;38.270;2023-03-01T04:59:47;0.93;;;0.40;;
55346;SDS011;41218;55.700;38.270;2023-03-01T05:04:47;0.25;;;0.25;;
55346;SDS011;41218;55.700;38.270;2023-03-01T05:09:48;0.20;;;0.20;;
55346;SDS011;41218;55.700;38.270;2023-03-01T05:14:48;0.70;;;0.68;;
55346;SDS011;41218;55.700;38.270;2023-03-01T05:19:51;0.80;;;0.47;;
55346;SDS011;41218;55.700;38.270;2023-03-01T05:24:51;0.80;;;0.70;;
55346;SDS011;41218;55.700;38.270;2023-03-01T05:29:54;1.95;;;0.90;;
55346;SDS011;41218;55.700;38.270;2023-03-01T05:34:54;2.78;;;1.08;;
55346;SDS011;41218;55.700;38.270;2023-03-01T05:39:55;3.60;;;0.63;;
55346;SDS011;41218;55.700;38.270;2023-03-01T05:44:55;2.08;;;0.95;;
55346;SDS011;41218;55.700;38.270;2023-03-01T05:54:57;0.80;;;0.37;;
55346;SDS011;41218;55.700;38.270;2023-03-01T05:59:57;4.28;;;2.67;;
55346;SDS011;41218;55.700;38.270;2023-03-01T06:04:58;1.30;;;0.65;;
55346;SDS011;41218;55.700;38.270;2023-03-01T06:09:58;1.42;;;0.73;;
55346;SDS011;41218;55.700;38.270;2023-03-01T06:14:59;2.00;;;0.60;;
55346;SDS011;41218;55.700;38.270;2023-03-01T06:20:00;0.85;;;0.52;;
55346;SDS011;41218;55.700;38.270;2023-03-01T06:25:01;0.98;;;0.70;;
55346;SDS011;41218;55.700;38.270;2023-03-01T06:30:02;0.35;;;0.30;;
55346;SDS011;41218;55.700;38.270;2023-03-01T06:40:04;0.70;;;0.70;;
55346;SDS011;41218;55.700;38.270;2023-03-01T06:45:09;0.77;;;0.47;;
55346;SDS011;41218;55.700;38.270;2023-03-01T06:55:11;1.48;;;0.57;;
55346;SDS011;41218;55.700;38.270;2023-03-01T07:00:13;1.00;;;0.32;;
55346;SDS011;41218;55.700;38.270;2023-03-01T07:10:14;0.93;;;0.67;;
55346;SDS011;41218;55.700;38.270;2023-03-01T07:15:15;1.70;;;0.63;;
55346;SDS011;41218;55.700;38.270;2023-03-01T07:20:16;5.57;;;0.93;;
55346;SDS011;41218;55.700;38.270;2023-03-01T07:25:17;1.65;;;0.57;;
55346;SDS011;41218;55.700;38.270;2023-03-01T07:30:18;0.88;;;0.50;;
55346;SDS011;41218;55.700;38.270;2023-03-01T07:35:20;2.20;;;0.63;;
55346;SDS011;41218;55.700;38.270;2023-03-01T07:40:21;0.93;;;0.82;;
55346;SDS011;41218;55.700;38.270;2023-03-01T07:45:21;1.90;;;0.33;;
55346;SDS011;41218;55.700;38.270;2023-03-01T07:50:22;6.27;;;0.80;;
55346;SDS011;41218;55.700;38.270;2023-03-01T07:55:23;0.77;;;0.70;;
55346;SDS011;41218;55.700;38.270;2023-03-01T08:00:23;1.17;;;0.53;;
55346;SDS011;41218;55.700;38.270;2023-03-01T08:05:24;1.27;;;0.82;;
55346;SDS011;41218;55.700;38.270;2023-03-01T08:10:24;1.55;;;0.75;;
55346;SDS011;41218;55.700;38.270;2023-03-01T08:15:25;4.87;;;0.83;;
55346;SDS011;41218;55.700;38.270;2023-03-01T08:20:25;0.80;;;0.43;;
55346;SDS011;41218;55.700;38.270;2023-03-01T08:25:26;0.80;;;0.50;;
55346;SDS011;41218;55.700;38.270;2023-03-01T08:30:26;3.83;;;1.17;;
55346;SDS011;41218;55.700;38.270;2023-03-01T08:35:27;2.13;;;0.93;;
55346;SDS011;41218;55.700;38.270;2023-03-01T08:40:28;5.72;;;0.85;;
55346;SDS011;41218;55.700;38.270;2023-03-01T08:45:28;1.33;;;0.73;;
55346;SDS011;41218;55.700;38.270;2023-03-01T08:50:29;1.00;;;0.57;;
55346;SDS011;41218;55.700;38.270;2023-03-01T08:55:29;0.50;;;0.50;;
55346;SDS011;41218;55.700;38.270;2023-03-01T09:00:30;0.73;;;0.47;;
55346;SDS011;41218;55.700;38.270;2023-03-01T09:05:33;3.00;;;0.87;;
55346;SDS011;41218;55.700;38.270;2023-03-01T09:10:36;2.83;;;0.90;;
55346;SDS011;41218;55.700;38.270;2023-03-01T09:15:38;0.43;;;0.22;;
55346;SDS011;41218;55.700;38.270;2023-03-01T09:20:39;1.42;;;1.10;;
55346;SDS011;41218;55.700;38.270;2023-03-01T09:25:39;4.40;;;0.70;;
55346;SDS011;41218;55.700;38.270;2023-03-01T09:30:40;1.67;;;0.80;;
55346;SDS011;41218;55.700;38.270;2023-03-01T09:35:40;0.70;;;0.50;;
55346;SDS011;41218;55.700;38.270;2023-03-01T09:40:46;0.57;;;0.38;;
55346;SDS011;41218;55.700;38.270;2023-03-01T09:45:46;5.07;;;0.60;;
55346;SDS011;41218;55.700;38.270;2023-03-01T09:50:50;1.95;;;0.55;;
55346;SDS011;41218;55.700;38.270;2023-03-01T10:06:20;1.48;;;0.60;;
55346;SDS011;41218;55.700;38.270;2023-03-01T10:11:37;1.75;;;0.50;;
55346;SDS011;41218;55.700;38.270;2023-03-01T10:16:50;1.40;;;0.55;;
55346;SDS011;41218;55.700;38.270;2023-03-01T10:21:54;1.52;;;0.73;;
55346;SDS011;41218;55.700;38.270;2023-03-01T10:27:44;1.38;;;0.60;;
55346;SDS011;41218;55.700;38.270;2023-03-01T10:32:25;0.73;;;0.50;;
55346;SDS011;41218;55.700;38.270;2023-03-01T10:37:26;1.35;;;0.80;;
55346;SDS011;41218;55.700;38.270;2023-03-01T10:42:28;3.10;;;1.17;;
55346;SDS011;41218;55.700;38.270;2023-03-01T10:47:32;1.27;;;0.40;;
55346;SDS011;41218;55.700;38.270;2023-03-01T10:52:34;4.70;;;0.90;;
55346;SDS011;41218;55.700;38.270;2023-03-01T10:57:37;0.73;;;0.40;;
55346;SDS011;41218;55.700;38.270;2023-03-01T11:02:40;2.17;;;0.50;;
55346;SDS011;41218;55.700;38.270;2023-03-01T11:07:54;3.60;;;0.53;;
55346;SDS011;41218;55.700;38.270;2023-03-01T11:13:13;1.38;;;0.30;;
55346;SDS011;41218;55.700;38.270;2023-03-01T11:18:22;2.30;;;0.90;;
55346;SDS011;41218;55.700;38.270;2023-03-01T11:23:23;2.03;;;0.90;;
55346;SDS011;41218;55.700;38.270;2023-03-01T11:33:46;0.93;;;0.40;;
55346;SDS011;41218;55.700;38.270;2023-03-01T11:38:50;4.60;;;1.15;;
55346;SDS011;41218;55.700;38.270;2023-03-01T11:44:00;5.43;;;0.80;;
55346;SDS011;41218;55.700;38.270;2023-03-01T11:54:28;3.72;;;0.95;;
55346;SDS011;41218;55.700;38.270;2023-03-01T12:35:54;2.77;;;0.80;;
55346;SDS011;41218;55.700;38.270;2023-03-01T12:41:32;3.50;;;1.10;;
55346;SDS011;41218;55.700;38.270;2023-03-01T12:51:57;0.45;;;0.38;;
55346;SDS011;41218;55.700;38.270;2023-03-01T12:57:03;2.17;;;0.80;;
55346;SDS011;41218;55.700;38.270;2023-03-01T13:02:33;1.85;;;0.90;;
55346;SDS011;41218;55.700;38.270;2023-03-01T13:17:59;0.40;;;0.40;;
55346;SDS011;41218;55.700;38.270;2023-03-01T13:23:02;1.70;;;0.57;;
55346;SDS011;41218;55.700;38.270;2023-03-01T13:33:45;3.53;;;0.70;;
55346;SDS011;41218;55.700;38.270;2023-03-01T13:43:58;2.45;;;0.57;;
55346;SDS011;41218;55.700;38.270;2023-03-01T13:48:59;1.80;;;0.68;;
55346;SDS011;41218;55.700;38.270;2023-03-01T13:54:00;0.20;;;0.20;;
55346;SDS011;41218;55.700;38.270;2023-03-01T13:59:01;0.60;;;0.40;;
55346;SDS011;41218;55.700;38.270;2023-03-01T14:04:22;0.50;;;0.47;;
55346;SDS011;41218;55.700;38.270;2023-03-01T14:09:23;1.27;;;0.57;;
55346;SDS011;41218;55.700;38.270;2023-03-01T14:20:20;3.47;;;0.85;;
55346;SDS011;41218;55.700;38.270;2023-03-01T14:25:32;0.60;;;0.60;;
55346;SDS011;41218;55.700;38.270;2023-03-01T14:30:36;0.10;;;0.10;;
55346;SDS011;41218;55.700;38.270;2023-03-01T14:35:40;0.80;;;0.43;;
55346;SDS011;41218;55.700;38.270;2023-03-01T14:40:41;0.70;;;0.70;;
55346;SDS011;41218;55.700;38.270;2023-03-01T14:45:46;1.85;;;0.50;;
55346;SDS011;41218;55.700;38.270;2023-03-01T14:50:48;1.40;;;0.50;;
55346;SDS011;41218;55.700;38.270;2023-03-01T14:55:52;0.80;;;0.77;;
55346;SDS011;41218;55.700;38.270;2023-03-01T15:00:55;1.30;;;0.63;;
55346;SDS011;41218;55.700;38.270;2023-03-01T15:05:59;0.80;;;0.50;;
55346;SDS011;41218;55.700;38.270;2023-03-01T15:16:09;4.43;;;0.65;;
55346;SDS011;41218;55.700;38.270;2023-03-01T15:21:17;1.15;;;0.65;;
55346;SDS011;41218;55.700;38.270;2023-03-01T15:26:25;2.47;;;0.30;;
55346;SDS011;41218;55.700;38.270;2023-03-01T15:31:34;0.98;;;0.45;;
55346;SDS011;41218;55.700;38.270;2023-03-01T15:36:39;6.65;;;0.95;;
55346;SDS011;41218;55.700;38.270;2023-03-01T15:41:48;1.65;;;0.85;;
55346;SDS011;41218;55.700;38.270;2023-03-01T15:46:49;3.40;;;1.10;;
55346;SDS011;41218;55.700;38.270;2023-03-01T15:51:49;0.87;;;0.63;;
55346;SDS011;41218;55.700;38.270;2023-03-01T15:56:53;1.60;;;1.10;;
55346;SDS011;41218;55.700;38.270;2023-03-01T16:01:54;3.30;;;0.77;;
55346;SDS011;41218;55.700;38.270;2023-03-01T16:06:54;2.83;;;1.30;;
55346;SDS011;41218;55.700;38.270;2023-03-01T16:11:55;2.33;;;0.97;;
55346;SDS011;41218;55.700;38.270;2023-03-01T16:16:55;2.37;;;1.33;;
55346;SDS011;41218;55.700;38.270;2023-03-01T16:21:56;1.80;;;1.10;;
55346;SDS011;41218;55.700;38.270;2023-03-01T16:26:56;3.67;;;1.23;;
55346;SDS011;41218;55.700;38.270;2023-03-01T16:31:59;1.75;;;0.80;;
55346;SDS011;41218;55.700;38.270;2023-03-01T16:37:01;0.90;;;0.57;;
55346;SDS011;41218;55.700;38.270;2023-03-01T16:42:01;1.33;;;0.70;;
55346;SDS011;41218;55.700;38.270;2023-03-01T16:47:02;2.30;;;1.00;;
55346;SDS011;41218;55.700;38.270;2023-03-01T16:52:03;3.20;;;1.10;;
55346;SDS011;41218;55.700;38.270;2023-03-01T16:57:03;6.10;;;1.00;;
55346;SDS011;41218;55.700;38.270;2023-03-01T17:02:04;2.30;;;1.17;;
55346;SDS011;41218;55.700;38.270;2023-03-01T17:07:09;2.33;;;1.25;;
55346;SDS011;41218;55.700;38.270;2023-03-01T17:12:13;3.80;;;1.60;;
55346;SDS011;41218;55.700;38.270;2023-03-01T17:17:15;2.47;;;1.10;;
55346;SDS011;41218;55.700;38.270;2023-03-01T17:22:15;1.53;;;0.87;;
55346;SDS011;41218;55.700;38.270;2023-03-01T17:27:16;2.78;;;1.30;;
55346;SDS011;41218;55.700;38.270;2023-03-01T17:32:18;3.00;;;1.20;;
55346;SDS011;41218;55.700;38.270;2023-03-01T17:37:19;1.27;;;0.95;;
55346;SDS011;41218;55.700;38.270;2023-03-01T17:42:19;0.17;;;0.17;;
55346;SDS011;41218;55.700;38.270;2023-03-01T17:47:20;0.80;;;0.70;;
55346;SDS011;41218;55.700;38.270;2023-03-01T17:52:20;0.20;;;0.20;;
55346;SDS011;41218;55.700;38.270;2023-03-01T17:57:22;0.60;;;0.60;;
55346;SDS011;41218;55.700;38.270;2023-03-01T18:02:23;1.73;;;0.88;;
55346;SDS011;41218;55.700;38.270;2023-03-01T18:07:28;1.58;;;0.47;;
55346;SDS011;41218;55.700;38.270;2023-03-01T18:12:29;0.77;;;0.57;;
55346;SDS011;41218;55.700;38.270;2023-03-01T18:17:30;1.60;;;0.80;;
55346;SDS011;41218;55.700;38.270;2023-03-01T18:22:31;0.75;;;0.55;;
55346;SDS011;41218;55.700;38.270;2023-03-01T18:27:32;1.33;;;0.70;;
55346;SDS011;41218;55.700;38.270;2023-03-01T18:32:33;0.10;;;0.10;;
55346;SDS011;41218;55.700;38.270;2023-03-01T18:37:34;1.02;;;0.50;;
55346;SDS011;41218;55.700;38.270;2023-03-01T18:42:34;0.20;;;0.20;;
55346;SDS011;41218;55.700;38.270;2023-03-01T18:47:35;2.40;;;1.00;;
55346;SDS011;41218;55.700;38.270;2023-03-01T18:52:35;1.10;;;0.80;;
55346;SDS011;41218;55.700;38.270;2023-03-01T18:57:36;1.33;;;0.70;;
55346;SDS011;41218;55.700;38.270;2023-03-01T19:02:36;1.67;;;1.20;;
55346;SDS011;41218;55.700;38.270;2023-03-01T19:07:37;3.07;;;1.40;;
55346;SDS011;41218;55.700;38.270;2023-03-01T19:12:37;5.73;;;1.37;;
55346;SDS011;41218;55.700;38.270;2023-03-01T19:17:38;1.10;;;0.90;;
55346;SDS011;41218;55.700;38.270;2023-03-01T19:22:38;2.90;;;1.63;;
55346;SDS011;41218;55.700;38.270;2023-03-01T19:27:39;3.23;;;1.53;;
55346;SDS011;41218;55.700;38.270;2023-03-01T19:32:39;3.03;;;1.37;;
55346;SDS011;41218;55.700;38.270;2023-03-01T19:37:40;6.15;;;1.60;;
55346;SDS011;41218;55.700;38.270;2023-03-01T19:42:41;2.83;;;1.60;;
55346;SDS011;41218;55.700;38.270;2023-03-01T19:47:44;3.70;;;1.60;;
55346;SDS011;41218;55.700;38.270;2023-03-01T19:52:45;1.88;;;1.35;;
55346;SDS011;41218;55.700;38.270;2023-03-01T19:57:46;3.43;;;1.97;;
55346;SDS011;41218;55.700;38.270;2023-03-01T20:02:46;4.00;;;2.03;;
55346;SDS011;41218;55.700;38.270;2023-03-01T20:07:48;3.17;;;1.75;;
55346;SDS011;41218;55.700;38.270;2023-03-01T20:12:50;5.78;;;1.70;;
55346;SDS011;41218;55.700;38.270;2023-03-01T20:17:50;5.40;;;2.00;;
55346;SDS011;41218;55.700;38.270;2023-03-01T20:22:51;6.07;;;2.13;;
55346;SDS011;41218;55.700;38.270;2023-03-01T20:27:51;1.13;;;0.87;;
55346;SDS011;41218;55.700;38.270;2023-03-01T20:32:52;5.27;;;1.87;;
55346;SDS011;41218;55.700;38.270;2023-03-01T20:37:53;0.50;;;0.50;;
55346;SDS011;41218;55.700;38.270;2023-03-01T20:42:53;3.58;;;1.80;;
55346;SDS011;41218;55.700;38.270;2023-03-01T20:47:54;3.00;;;1.90;;
55346;SDS011;41218;55.700;38.270;2023-03-01T20:52:55;4.13;;;2.20;;
55346;SDS011;41218;55.700;38.270;2023-03-01T20:57:55;2.40;;;1.40;;
55346;SDS011;41218;55.700;38.270;2023-03-01T21:02:56;4.15;;;0.93;;
55346;SDS011;41218;55.700;38.270;2023-03-01T21:07:56;4.33;;;1.87;;
55346;SDS011;41218;55.700;38.270;2023-03-01T21:13:00;3.60;;;1.73;;
55346;SDS011;41218;55.700;38.270;2023-03-01T21:18:00;2.77;;;1.40;;
55346;SDS011;41218;55.700;38.270;2023-03-01T21:23:01;2.65;;;1.50;;
55346;SDS011;41218;55.700;38.270;2023-03-01T21:28:01;2.10;;;1.40;;
55346;SDS011;41218;55.700;38.270;2023-03-01T21:33:02;2.10;;;0.73;;
55346;SDS011;41218;55.700;38.270;2023-03-01T21:38:02;2.17;;;1.67;;
55346;SDS011;41218;55.700;38.270;2023-03-01T21:43:03;3.57;;;1.80;;
55346;SDS011;41218;55.700;38.270;2023-03-01T21:48:03;2.23;;;1.40;;
55346;SDS011;41218;55.700;38.270;2023-03-01T21:53:04;2.78;;;1.60;;
55346;SDS011;41218;55.700;38.270;2023-03-01T21:58:04;3.17;;;1.43;;
55346;SDS011;41218;55.700;38.270;2023-03-01T22:03:05;5.53;;;1.57;;
55346;SDS011;41218;55.700;38.270;2023-03-01T22:08:06;4.53;;;1.80;;
55346;SDS011;41218;55.700;38.270;2023-03-01T22:18:08;1.47;;;1.27;;
55346;SDS011;41218;55.700;38.270;2023-03-01T22:23:09;2.28;;;1.30;;
55346;SDS011;41218;55.700;38.270;2023-03-01T22:28:10;7.87;;;1.20;;
55346;SDS011;41218;55.700;38.270;2023-03-01T22:33:10;2.23;;;1.40;;
55346;SDS011;41218;55.700;38.270;2023-03-01T22:38:11;3.00;;;1.53;;
55346;SDS011;41218;55.700;38.270;2023-03-01T22:43:11;2.03;;;1.40;;
55346;SDS011;41218;55.700;38.270;2023-03-01T22:48:12;3.57;;;1.83;;
55346;SDS011;41218;55.700;38.270;2023-03-01T22:53:13;5.70;;;1.67;;
55346;SDS011;41218;55.700;38.270;2023-03-01T22:58:14;7.53;;;2.00;;
55346;SDS011;41218;55.700;38.270;2023-03-01T23:03:15;2.57;;;1.40;;
55346;SDS011;41218;55.700;38.270;2023-03-01T23:13:16;3.10;;;1.47;;
55346;SDS011;41218;55.700;38.270;2023-03-01T23:18:17;7.30;;;1.93;;
55346;SDS011;41218;55.700;38.270;2023-03-01T23:23:17;4.07;;;1.40;;
55346;SDS011;41218;55.700;38.270;2023-03-01T23:28:18;4.35;;;1.98;;
55346;SDS011;41218;55.700;38.270;2023-03-01T23:33:19;3.00;;;1.60;;
55346;SDS011;41218;55.700;38.270;2023-03-01T23:38:19;1.70;;;1.50;;
55346;SDS011;41218;55.700;38.270;2023-03-01T23:43:20;4.85;;;2.00;;
55346;SDS011;41218;55.700;38.270;2023-03-01T23:48:21;7.33;;;2.17;;
55346;SDS011;41218;55.700;38.270;2023-03-01T23:53:21;4.00;;;1.97;;
55346;SDS011;41218;55.700;38.270;2023-03-01T23:58:22;3.83;;;2.03;;
