sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29547;DHT22;40782;47.264;11.330;2023-11-19T00:00:53;3.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T00:03:20;3.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T00:05:48;3.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T00:08:16;3.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T00:10:43;3.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T00:13:14;3.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T00:15:42;3.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T00:18:10;3.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T00:20:37;3.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T00:23:04;3.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T00:25:31;3.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T00:27:58;3.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T00:30:27;3.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T00:32:54;3.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T00:35:21;3.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T00:37:48;3.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T00:40:15;3.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T00:42:43;3.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T00:45:11;3.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T00:47:41;3.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T00:50:09;3.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T00:52:37;3.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T00:55:05;3.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T00:57:32;3.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T00:59:59;3.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T01:02:26;3.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T01:04:54;3.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T01:07:22;3.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T01:09:50;3.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T01:12:17;3.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T01:14:44;3.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T01:17:12;3.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T01:19:39;3.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T01:22:08;3.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T01:24:35;3.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T01:27:02;3.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T01:29:29;3.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T01:31:56;4.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T01:34:23;4.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T01:36:50;4.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T01:39:18;4.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T01:41:46;4.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T01:44:13;4.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T01:46:41;4.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T01:49:09;4.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T01:51:37;4.10;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T01:54:05;4.10;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T01:56:33;4.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T01:59:00;4.10;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T02:01:27;4.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T02:03:55;4.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T02:06:23;4.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T02:08:51;4.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T02:11:18;4.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T02:13:47;4.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T02:16:14;4.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T02:18:41;4.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T02:21:09;4.10;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T02:23:36;4.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T02:26:05;4.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T02:28:38;4.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T02:31:05;4.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T02:33:35;4.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T02:36:02;4.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T02:38:29;4.10;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T02:40:56;4.10;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T02:43:23;4.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T02:45:52;4.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T02:48:21;4.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T02:50:48;4.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T02:53:15;4.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T02:55:43;4.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T02:58:15;4.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T03:00:49;4.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T03:03:24;4.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T03:05:54;4.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T03:08:21;4.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T03:10:49;4.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T03:13:16;4.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T03:15:43;4.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T03:18:09;4.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T03:20:38;4.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T03:23:06;4.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T03:25:33;4.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T03:28:02;4.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T03:30:29;4.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T03:32:56;4.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T03:35:24;4.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T03:37:52;4.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T03:40:19;4.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T03:42:46;4.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T03:45:13;4.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T03:47:41;4.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T03:50:08;4.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T03:52:35;4.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T03:55:04;4.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T03:57:34;4.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T04:00:01;4.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T04:02:34;4.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T04:05:01;4.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T04:07:28;4.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T04:09:55;4.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T04:12:24;4.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T04:14:51;4.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T04:17:18;4.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T04:19:45;4.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T04:22:13;4.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T04:24:40;4.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T04:27:09;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T04:29:38;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T04:32:05;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T04:34:32;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T04:36:59;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T04:39:29;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T04:41:56;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T04:44:23;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T04:46:51;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T04:49:18;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T04:51:46;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T04:54:13;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T04:56:40;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T04:59:11;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T05:01:39;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T05:04:07;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T05:06:34;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T05:09:01;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T05:11:30;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T05:13:58;4.50;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T05:16:25;4.50;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T05:18:52;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T05:21:20;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T05:23:47;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T05:26:18;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T05:28:46;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T05:31:14;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T05:33:41;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T05:36:08;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T05:38:37;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T05:41:04;4.50;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T05:43:31;4.50;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T05:45:58;4.50;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T05:48:26;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T05:50:54;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T05:53:21;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T05:55:50;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T05:58:22;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T06:00:50;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T06:03:17;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T06:05:44;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T06:08:11;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T06:10:40;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T06:13:08;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T06:15:37;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T06:18:04;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T06:20:31;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T06:22:59;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T06:25:26;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T06:27:53;4.50;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T06:30:22;4.50;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T06:32:49;4.60;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T06:35:16;4.60;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T06:37:43;4.60;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T06:40:11;4.60;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T06:42:41;4.60;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T06:45:08;4.60;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T06:47:37;4.60;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T06:50:05;4.60;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T06:52:32;4.60;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T06:54:59;4.70;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T06:57:26;4.70;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T06:59:55;4.70;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T07:02:22;4.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T07:04:50;4.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T07:07:17;4.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T07:09:45;4.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T07:12:13;4.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T07:14:41;4.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T07:17:08;4.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T07:19:35;4.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T07:22:05;4.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T07:24:32;4.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T07:27:00;4.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T07:29:29;4.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T07:31:57;4.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T07:34:24;4.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T07:36:51;4.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T07:39:20;4.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T07:41:48;4.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T07:44:15;5.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T07:46:42;5.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T07:49:10;5.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T07:51:38;5.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T07:54:05;5.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T07:56:33;5.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T07:59:01;5.10;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T08:01:28;5.10;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T08:03:55;5.10;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T08:06:22;5.10;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T08:08:50;5.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T08:11:17;5.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T08:13:46;5.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T08:16:14;5.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T08:18:41;5.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T08:21:08;5.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T08:23:36;5.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T08:26:03;5.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T08:28:31;5.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T08:31:01;5.50;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T08:33:30;5.50;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T08:35:57;5.50;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T08:38:24;5.60;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T08:40:51;5.60;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T08:43:18;5.70;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T08:45:46;5.70;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T08:48:14;5.70;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T08:50:41;5.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T08:53:08;5.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T08:55:36;5.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T08:58:04;6.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T09:00:31;6.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T09:02:58;6.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T09:05:26;6.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T09:07:53;6.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T09:10:21;6.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T09:12:48;6.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T09:15:15;6.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T09:17:42;6.50;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T09:20:11;6.60;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T09:22:42;6.60;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T09:25:09;6.60;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T09:27:36;6.60;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T09:30:04;6.60;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T09:32:31;6.60;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T09:34:58;6.60;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T09:37:26;6.60;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T09:39:54;6.60;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T09:42:23;6.70;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T09:44:51;6.70;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T09:47:18;6.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T09:49:46;6.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T09:52:14;6.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T09:54:41;7.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T09:57:09;7.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T09:59:37;7.10;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T10:02:05;7.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T10:04:33;7.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T10:07:01;7.50;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T10:09:28;7.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T10:11:56;8.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T10:14:24;8.10;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T10:16:51;8.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T10:19:18;8.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T10:21:46;8.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T10:24:13;8.50;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T10:26:40;8.50;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T10:29:08;8.60;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T10:31:40;8.70;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T10:34:15;8.70;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T10:36:50;8.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T10:39:17;8.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T10:41:46;8.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T10:44:26;8.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T10:47:00;8.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T10:49:27;8.70;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T10:51:55;8.70;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T10:54:23;8.70;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T10:56:55;8.70;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T10:59:25;8.70;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T11:01:53;8.70;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T11:04:24;8.70;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T11:06:52;8.70;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T11:09:21;8.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T11:11:48;8.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T11:14:16;8.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T11:16:46;8.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T11:19:13;8.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T11:21:44;8.70;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T11:24:35;8.70;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T11:27:19;8.70;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T11:29:51;8.70;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T11:32:25;8.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T11:35:06;9.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T11:37:37;9.10;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T11:40:05;9.10;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T11:42:36;9.10;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T11:45:03;9.10;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T11:50:20;9.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T11:55:35;9.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T11:58:02;9.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T12:00:30;9.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T12:02:59;9.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T12:05:27;9.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T12:07:54;9.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T12:10:23;9.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T12:12:53;9.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T12:15:21;9.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T12:17:50;9.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T12:20:19;9.50;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T12:22:46;9.50;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T12:25:15;9.50;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T12:27:45;9.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T12:30:14;10.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T12:32:44;10.70;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T12:35:11;11.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T12:37:39;11.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T12:40:19;11.60;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T12:42:46;11.60;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T12:45:15;11.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T12:47:43;11.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T12:50:12;11.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T12:52:39;11.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T12:57:49;11.70;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T13:00:20;11.50;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T13:02:48;11.50;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T13:05:22;11.50;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T13:07:49;11.50;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T13:10:16;11.50;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T13:12:43;11.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T13:15:23;11.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T13:17:52;11.10;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T13:20:19;11.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T13:22:53;10.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T13:25:20;10.60;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T13:27:47;10.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T13:30:16;10.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T13:32:44;10.10;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T13:35:12;9.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T13:37:39;9.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T13:40:08;9.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T13:42:38;9.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T13:45:07;10.10;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T13:47:36;10.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T13:50:08;10.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T13:52:36;10.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T13:55:05;10.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T13:57:33;10.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T14:00:01;10.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T14:02:30;10.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T14:04:57;10.10;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T14:07:26;10.10;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T14:09:54;10.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T14:12:21;10.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T14:14:48;9.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T14:17:16;9.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T14:19:44;9.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T14:22:11;9.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T14:24:40;9.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T14:27:08;9.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T14:29:35;9.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T14:32:03;9.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T14:34:30;10.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T14:36:57;10.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T14:39:26;9.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T14:41:55;9.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T14:44:24;9.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T14:46:51;9.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T14:49:18;9.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T14:51:45;9.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T14:54:12;9.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T14:56:40;9.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T14:59:08;9.70;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T15:01:36;9.70;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T15:04:03;9.60;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T15:06:30;9.50;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T15:08:59;9.50;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T15:11:26;9.50;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T15:13:53;9.40;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T15:16:22;9.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T15:18:56;9.30;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T15:21:25;9.20;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T15:23:52;9.10;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T15:26:19;9.10;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T15:28:46;9.10;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T15:31:13;9.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T15:33:43;9.00;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T15:36:12;8.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T15:38:39;8.90;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T15:41:07;8.80;99.90
29547;DHT22;40782;47.264;11.330;2023-11-19T15:43:34;8.80;99.90