sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2023-06-14T00:00:16;100553.00;;;23.52;74.43
53659;BME280;41524;35.624;139.698;2023-06-14T00:05:10;100550.00;;;23.17;75.25
53659;BME280;41524;35.624;139.698;2023-06-14T00:10:11;100548.00;;;22.84;75.51
53659;BME280;41524;35.624;139.698;2023-06-14T00:15:10;100549.00;;;22.09;77.58
53659;BME280;41524;35.624;139.698;2023-06-14T00:20:11;100549.00;;;22.75;76.18
53659;BME280;41524;35.624;139.698;2023-06-14T00:25:10;100552.00;;;22.67;76.27
53659;BME280;41524;35.624;139.698;2023-06-14T00:30:11;100553.00;;;22.36;76.44
53659;BME280;41524;35.624;139.698;2023-06-14T00:35:11;100545.00;;;23.58;73.32
53659;BME280;41524;35.624;139.698;2023-06-14T00:40:14;100544.00;;;23.63;72.91
53659;BME280;41524;35.624;139.698;2023-06-14T00:45:11;100549.00;;;22.61;75.15
53659;BME280;41524;35.624;139.698;2023-06-14T00:50:18;100542.00;;;23.98;70.76
53659;BME280;41524;35.624;139.698;2023-06-14T00:55:16;100545.00;;;22.51;74.28
53659;BME280;41524;35.624;139.698;2023-06-14T01:00:17;100537.00;;;23.64;71.29
53659;BME280;41524;35.624;139.698;2023-06-14T01:05:11;100536.00;;;22.95;71.89
53659;BME280;41524;35.624;139.698;2023-06-14T01:10:33;100539.00;;;22.76;72.92
53659;BME280;41524;35.624;139.698;2023-06-14T01:15:12;100539.00;;;23.13;71.85
53659;BME280;41524;35.624;139.698;2023-06-14T01:20:16;100532.00;;;22.82;72.27
53659;BME280;41524;35.624;139.698;2023-06-14T01:25:10;100525.00;;;22.51;72.90
53659;BME280;41524;35.624;139.698;2023-06-14T01:30:11;100523.00;;;24.32;68.48
53659;BME280;41524;35.624;139.698;2023-06-14T01:35:12;100523.00;;;22.96;71.66
53659;BME280;41524;35.624;139.698;2023-06-14T01:40:11;100517.00;;;22.84;71.99
53659;BME280;41524;35.624;139.698;2023-06-14T01:45:11;100521.00;;;22.94;72.77
53659;BME280;41524;35.624;139.698;2023-06-14T01:50:13;100517.00;;;23.57;71.33
53659;BME280;41524;35.624;139.698;2023-06-14T01:55:11;100519.00;;;24.89;67.98
53659;BME280;41524;35.624;139.698;2023-06-14T02:00:15;100525.00;;;22.95;71.92
53659;BME280;41524;35.624;139.698;2023-06-14T02:05:10;100521.00;;;22.90;73.08
53659;BME280;41524;35.624;139.698;2023-06-14T02:10:10;100507.00;;;23.56;70.90
53659;BME280;41524;35.624;139.698;2023-06-14T02:15:11;100505.00;;;23.45;71.00
53659;BME280;41524;35.624;139.698;2023-06-14T02:20:11;100502.00;;;23.58;70.52
53659;BME280;41524;35.624;139.698;2023-06-14T02:25:10;100490.00;;;24.08;69.56
53659;BME280;41524;35.624;139.698;2023-06-14T02:30:11;100485.00;;;24.36;68.43
53659;BME280;41524;35.624;139.698;2023-06-14T02:35:16;100492.00;;;23.35;70.61
53659;BME280;41524;35.624;139.698;2023-06-14T02:40:11;100498.00;;;22.53;72.55
53659;BME280;41524;35.624;139.698;2023-06-14T02:45:10;100505.00;;;22.78;70.73
53659;BME280;41524;35.624;139.698;2023-06-14T02:50:16;100507.00;;;23.09;70.21
53659;BME280;41524;35.624;139.698;2023-06-14T02:55:10;100507.00;;;22.98;70.70
53659;BME280;41524;35.624;139.698;2023-06-14T03:00:12;100506.00;;;23.38;69.82
53659;BME280;41524;35.624;139.698;2023-06-14T03:05:10;100501.00;;;23.18;69.99
53659;BME280;41524;35.624;139.698;2023-06-14T03:10:11;100488.00;;;23.13;70.85
53659;BME280;41524;35.624;139.698;2023-06-14T03:15:12;100483.00;;;23.73;68.81
53659;BME280;41524;35.624;139.698;2023-06-14T03:20:10;100487.00;;;22.94;69.71
53659;BME280;41524;35.624;139.698;2023-06-14T03:25:11;100487.00;;;22.60;70.70
53659;BME280;41524;35.624;139.698;2023-06-14T03:30:11;100476.00;;;23.85;66.55
53659;BME280;41524;35.624;139.698;2023-06-14T03:35:10;100475.00;;;22.93;65.91
53659;BME280;41524;35.624;139.698;2023-06-14T03:40:18;100465.00;;;23.45;64.14
53659;BME280;41524;35.624;139.698;2023-06-14T03:45:10;100460.00;;;23.01;65.51
53659;BME280;41524;35.624;139.698;2023-06-14T03:50:11;100453.00;;;23.69;63.33
53659;BME280;41524;35.624;139.698;2023-06-14T03:55:18;100449.00;;;24.30;60.66
53659;BME280;41524;35.624;139.698;2023-06-14T04:00:11;100436.00;;;24.34;59.42
53659;BME280;41524;35.624;139.698;2023-06-14T04:05:11;100431.00;;;24.00;58.21
53659;BME280;41524;35.624;139.698;2023-06-14T04:10:11;100429.00;;;24.46;57.07
53659;BME280;41524;35.624;139.698;2023-06-14T04:15:12;100425.00;;;24.60;55.76
53659;BME280;41524;35.624;139.698;2023-06-14T04:20:12;100424.00;;;24.40;57.69
53659;BME280;41524;35.624;139.698;2023-06-14T04:25:12;100415.00;;;23.70;58.95
53659;BME280;41524;35.624;139.698;2023-06-14T04:30:11;100423.00;;;23.69;58.07
53659;BME280;41524;35.624;139.698;2023-06-14T04:35:10;100440.00;;;23.82;58.84
53659;BME280;41524;35.624;139.698;2023-06-14T04:40:11;100439.00;;;23.68;58.28
53659;BME280;41524;35.624;139.698;2023-06-14T04:45:11;100423.00;;;23.58;57.49
53659;BME280;41524;35.624;139.698;2023-06-14T04:50:15;100421.00;;;23.80;57.05
53659;BME280;41524;35.624;139.698;2023-06-14T04:55:10;100414.00;;;24.27;56.43
53659;BME280;41524;35.624;139.698;2023-06-14T05:00:11;100409.00;;;25.13;54.66
53659;BME280;41524;35.624;139.698;2023-06-14T05:05:11;100423.00;;;23.65;57.25
53659;BME280;41524;35.624;139.698;2023-06-14T05:10:11;100427.00;;;24.57;54.99
53659;BME280;41524;35.624;139.698;2023-06-14T05:15:12;100421.00;;;24.95;56.20
53659;BME280;41524;35.624;139.698;2023-06-14T05:20:12;100422.00;;;24.24;57.64
53659;BME280;41524;35.624;139.698;2023-06-14T05:25:10;100409.00;;;22.94;60.19
53659;BME280;41524;35.624;139.698;2023-06-14T05:30:11;100400.00;;;23.06;62.45
53659;BME280;41524;35.624;139.698;2023-06-14T05:35:11;100406.00;;;23.28;62.35
53659;BME280;41524;35.624;139.698;2023-06-14T05:40:11;100403.00;;;22.61;65.98
53659;BME280;41524;35.624;139.698;2023-06-14T05:45:10;100398.00;;;23.36;65.14
53659;BME280;41524;35.624;139.698;2023-06-14T05:50:11;100388.00;;;22.51;62.54
53659;BME280;41524;35.624;139.698;2023-06-14T05:55:10;100384.00;;;24.02;60.33
53659;BME280;41524;35.624;139.698;2023-06-14T06:00:17;100386.00;;;22.69;62.64
53659;BME280;41524;35.624;139.698;2023-06-14T06:05:22;100389.00;;;23.67;61.80
53659;BME280;41524;35.624;139.698;2023-06-14T06:10:12;100391.00;;;22.92;61.76
53659;BME280;41524;35.624;139.698;2023-06-14T06:15:10;100401.00;;;23.45;60.53
53659;BME280;41524;35.624;139.698;2023-06-14T06:20:14;100402.00;;;23.19;60.15
53659;BME280;41524;35.624;139.698;2023-06-14T06:25:12;100405.00;;;22.52;60.15
53659;BME280;41524;35.624;139.698;2023-06-14T06:30:12;100411.00;;;22.88;59.29
53659;BME280;41524;35.624;139.698;2023-06-14T06:35:10;100413.00;;;22.20;60.10
53659;BME280;41524;35.624;139.698;2023-06-14T06:40:16;100418.00;;;23.31;59.22
53659;BME280;41524;35.624;139.698;2023-06-14T06:45:10;100416.00;;;22.38;60.48
53659;BME280;41524;35.624;139.698;2023-06-14T06:50:11;100403.00;;;23.54;58.45
53659;BME280;41524;35.624;139.698;2023-06-14T06:55:11;100400.00;;;22.25;59.75
53659;BME280;41524;35.624;139.698;2023-06-14T07:00:12;100402.00;;;22.91;58.75
53659;BME280;41524;35.624;139.698;2023-06-14T07:05:10;100400.00;;;23.28;58.22
53659;BME280;41524;35.624;139.698;2023-06-14T07:10:11;100390.00;;;23.21;57.20
53659;BME280;41524;35.624;139.698;2023-06-14T07:15:16;100386.00;;;23.56;57.44
53659;BME280;41524;35.624;139.698;2023-06-14T07:20:12;100366.00;;;22.64;57.73
53659;BME280;41524;35.624;139.698;2023-06-14T07:25:18;100356.00;;;23.40;56.44
53659;BME280;41524;35.624;139.698;2023-06-14T07:30:15;100357.00;;;23.07;57.43
53659;BME280;41524;35.624;139.698;2023-06-14T07:35:11;100354.00;;;22.98;57.44
53659;BME280;41524;35.624;139.698;2023-06-14T07:40:16;100345.00;;;22.51;58.39
53659;BME280;41524;35.624;139.698;2023-06-14T07:45:11;100336.00;;;21.87;60.07
53659;BME280;41524;35.624;139.698;2023-06-14T07:50:19;100339.00;;;21.69;61.34
53659;BME280;41524;35.624;139.698;2023-06-14T07:55:12;100346.00;;;22.46;59.68
53659;BME280;41524;35.624;139.698;2023-06-14T08:00:16;100339.00;;;22.28;60.67
53659;BME280;41524;35.624;139.698;2023-06-14T08:05:11;100347.00;;;21.97;61.12
53659;BME280;41524;35.624;139.698;2023-06-14T08:10:16;100357.00;;;21.97;60.32
53659;BME280;41524;35.624;139.698;2023-06-14T08:15:11;100366.00;;;22.49;58.91
53659;BME280;41524;35.624;139.698;2023-06-14T08:20:11;100375.00;;;23.02;58.19
53659;BME280;41524;35.624;139.698;2023-06-14T08:25:10;100379.00;;;22.55;59.28
53659;BME280;41524;35.624;139.698;2023-06-14T08:30:16;100364.00;;;23.03;57.75
53659;BME280;41524;35.624;139.698;2023-06-14T08:35:10;100340.00;;;22.14;59.59
53659;BME280;41524;35.624;139.698;2023-06-14T08:40:21;100347.00;;;22.33;60.41
53659;BME280;41524;35.624;139.698;2023-06-14T08:45:11;100347.00;;;22.62;60.27
53659;BME280;41524;35.624;139.698;2023-06-14T08:50:10;100362.00;;;21.75;62.33
53659;BME280;41524;35.624;139.698;2023-06-14T08:55:11;100374.00;;;22.36;61.63
53659;BME280;41524;35.624;139.698;2023-06-14T09:00:16;100379.00;;;23.14;61.11
53659;BME280;41524;35.624;139.698;2023-06-14T09:05:12;100402.00;;;22.19;62.83
53659;BME280;41524;35.624;139.698;2023-06-14T09:10:12;100421.00;;;20.26;67.37
53659;BME280;41524;35.624;139.698;2023-06-14T09:15:10;100412.00;;;21.82;64.75
53659;BME280;41524;35.624;139.698;2023-06-14T09:20:16;100402.00;;;21.95;64.91
53659;BME280;41524;35.624;139.698;2023-06-14T09:25:16;100399.00;;;21.83;65.46
53659;BME280;41524;35.624;139.698;2023-06-14T09:30:12;100413.00;;;21.67;67.03
53659;BME280;41524;35.624;139.698;2023-06-14T09:35:10;100421.00;;;22.72;64.89
53659;BME280;41524;35.624;139.698;2023-06-14T09:40:12;100439.00;;;22.03;66.33
53659;BME280;41524;35.624;139.698;2023-06-14T09:45:11;100449.00;;;21.87;66.51
53659;BME280;41524;35.624;139.698;2023-06-14T09:50:16;100455.00;;;22.85;64.70
53659;BME280;41524;35.624;139.698;2023-06-14T09:55:17;100458.00;;;22.71;65.04
53659;BME280;41524;35.624;139.698;2023-06-14T10:00:11;100444.00;;;22.72;65.19
53659;BME280;41524;35.624;139.698;2023-06-14T10:05:15;100466.00;;;22.68;65.40
53659;BME280;41524;35.624;139.698;2023-06-14T10:10:16;100463.00;;;21.52;67.88
53659;BME280;41524;35.624;139.698;2023-06-14T10:15:12;100458.00;;;22.72;65.60
53659;BME280;41524;35.624;139.698;2023-06-14T10:20:27;100450.00;;;21.37;68.80
53659;BME280;41524;35.624;139.698;2023-06-14T10:25:16;100439.00;;;22.10;66.04
53659;BME280;41524;35.624;139.698;2023-06-14T10:30:11;100421.00;;;21.08;68.86
53659;BME280;41524;35.624;139.698;2023-06-14T10:35:22;100419.00;;;21.47;69.19
53659;BME280;41524;35.624;139.698;2023-06-14T10:40:31;100426.00;;;22.06;68.31
53659;BME280;41524;35.624;139.698;2023-06-14T10:45:14;100415.00;;;21.83;68.33
53659;BME280;41524;35.624;139.698;2023-06-14T10:50:16;100420.00;;;22.79;65.98
53659;BME280;41524;35.624;139.698;2023-06-14T10:55:17;100428.00;;;22.24;67.19
53659;BME280;41524;35.624;139.698;2023-06-14T11:00:16;100445.00;;;22.18;67.03
53659;BME280;41524;35.624;139.698;2023-06-14T11:05:24;100458.00;;;21.57;69.51
53659;BME280;41524;35.624;139.698;2023-06-14T11:10:24;100468.00;;;22.53;67.98
53659;BME280;41524;35.624;139.698;2023-06-14T11:15:10;100466.00;;;22.09;68.66
53659;BME280;41524;35.624;139.698;2023-06-14T11:20:11;100469.00;;;20.19;71.85
53659;BME280;41524;35.624;139.698;2023-06-14T11:25:16;100471.00;;;21.37;69.43
53659;BME280;41524;35.624;139.698;2023-06-14T11:30:16;100476.00;;;21.29;69.16
53659;BME280;41524;35.624;139.698;2023-06-14T11:35:15;100487.00;;;21.79;67.53
53659;BME280;41524;35.624;139.698;2023-06-14T11:40:12;100481.00;;;21.92;67.38
53659;BME280;41524;35.624;139.698;2023-06-14T11:45:21;100461.00;;;21.84;66.96
53659;BME280;41524;35.624;139.698;2023-06-14T11:50:20;100468.00;;;23.23;65.22
53659;BME280;41524;35.624;139.698;2023-06-14T11:55:16;100478.00;;;21.88;67.91
53659;BME280;41524;35.624;139.698;2023-06-14T12:00:16;100481.00;;;21.68;67.76
53659;BME280;41524;35.624;139.698;2023-06-14T12:05:11;100488.00;;;22.59;66.96
53659;BME280;41524;35.624;139.698;2023-06-14T12:10:13;100492.00;;;21.86;67.16
53659;BME280;41524;35.624;139.698;2023-06-14T12:15:16;100498.00;;;22.26;66.12
53659;BME280;41524;35.624;139.698;2023-06-14T12:20:16;100493.00;;;22.29;65.69
53659;BME280;41524;35.624;139.698;2023-06-14T12:25:10;100493.00;;;22.54;65.76
53659;BME280;41524;35.624;139.698;2023-06-14T12:30:12;100483.00;;;22.26;65.91
53659;BME280;41524;35.624;139.698;2023-06-14T12:35:11;100500.00;;;23.30;63.25
53659;BME280;41524;35.624;139.698;2023-06-14T12:40:17;100512.00;;;23.35;63.08
53659;BME280;41524;35.624;139.698;2023-06-14T12:45:15;100518.00;;;22.69;64.45
53659;BME280;41524;35.624;139.698;2023-06-14T12:50:16;100523.00;;;22.63;64.70
53659;BME280;41524;35.624;139.698;2023-06-14T12:55:10;100507.00;;;23.37;62.48
53659;BME280;41524;35.624;139.698;2023-06-14T13:00:17;100477.00;;;23.10;63.55
53659;BME280;41524;35.624;139.698;2023-06-14T13:05:11;100480.00;;;23.61;62.13
53659;BME280;41524;35.624;139.698;2023-06-14T13:10:11;100471.00;;;22.62;64.24
53659;BME280;41524;35.624;139.698;2023-06-14T13:15:15;100469.00;;;21.94;67.55
53659;BME280;41524;35.624;139.698;2023-06-14T13:20:16;100479.00;;;22.40;65.14
53659;BME280;41524;35.624;139.698;2023-06-14T13:25:16;100478.00;;;19.90;73.93
53659;BME280;41524;35.624;139.698;2023-06-14T13:30:16;100460.00;;;20.11;76.28
53659;BME280;41524;35.624;139.698;2023-06-14T13:35:12;100460.00;;;21.62;72.95
53659;BME280;41524;35.624;139.698;2023-06-14T13:40:13;100464.00;;;22.41;68.96
53659;BME280;41524;35.624;139.698;2023-06-14T13:45:12;100445.00;;;23.11;66.33
53659;BME280;41524;35.624;139.698;2023-06-14T13:50:19;100430.00;;;21.20;70.47
53659;BME280;41524;35.624;139.698;2023-06-14T13:55:15;100412.00;;;22.99;66.36
53659;BME280;41524;35.624;139.698;2023-06-14T14:00:21;100415.00;;;22.09;67.91
53659;BME280;41524;35.624;139.698;2023-06-14T14:05:10;100417.00;;;22.71;66.62
53659;BME280;41524;35.624;139.698;2023-06-14T14:10:17;100412.00;;;22.85;65.27
53659;BME280;41524;35.624;139.698;2023-06-14T14:15:11;100409.00;;;23.50;63.06
53659;BME280;41524;35.624;139.698;2023-06-14T14:20:15;100389.00;;;23.33;63.15
53659;BME280;41524;35.624;139.698;2023-06-14T14:25:12;100382.00;;;22.28;65.17
53659;BME280;41524;35.624;139.698;2023-06-14T14:30:12;100388.00;;;22.81;64.16
53659;BME280;41524;35.624;139.698;2023-06-14T14:35:10;100397.00;;;22.85;64.14
53659;BME280;41524;35.624;139.698;2023-06-14T14:40:17;100388.00;;;22.55;65.03
53659;BME280;41524;35.624;139.698;2023-06-14T14:45:11;100387.00;;;22.91;65.13
53659;BME280;41524;35.624;139.698;2023-06-14T14:50:19;100393.00;;;23.06;64.69
53659;BME280;41524;35.624;139.698;2023-06-14T14:55:24;100401.00;;;22.83;64.82
53659;BME280;41524;35.624;139.698;2023-06-14T15:00:17;100402.00;;;22.71;65.33
53659;BME280;41524;35.624;139.698;2023-06-14T15:05:10;100410.00;;;22.62;65.44
53659;BME280;41524;35.624;139.698;2023-06-14T15:10:10;100402.00;;;22.93;64.69
53659;BME280;41524;35.624;139.698;2023-06-14T15:15:11;100397.00;;;22.65;65.20
53659;BME280;41524;35.624;139.698;2023-06-14T15:20:11;100401.00;;;22.57;65.39
53659;BME280;41524;35.624;139.698;2023-06-14T15:25:16;100408.00;;;23.22;63.95
53659;BME280;41524;35.624;139.698;2023-06-14T15:30:15;100414.00;;;23.06;64.14
53659;BME280;41524;35.624;139.698;2023-06-14T15:35:11;100419.00;;;22.94;65.04
53659;BME280;41524;35.624;139.698;2023-06-14T15:40:18;100426.00;;;22.37;66.98
53659;BME280;41524;35.624;139.698;2023-06-14T15:45:10;100436.00;;;22.20;68.74
53659;BME280;41524;35.624;139.698;2023-06-14T15:50:11;100444.00;;;22.06;69.52
53659;BME280;41524;35.624;139.698;2023-06-14T15:55:16;100451.00;;;21.43;71.86
53659;BME280;41524;35.624;139.698;2023-06-14T16:00:12;100459.00;;;21.20;72.36
53659;BME280;41524;35.624;139.698;2023-06-14T16:05:16;100475.00;;;22.20;70.56
53659;BME280;41524;35.624;139.698;2023-06-14T16:10:11;100463.00;;;21.42;72.55
53659;BME280;41524;35.624;139.698;2023-06-14T16:15:18;100450.00;;;21.59;72.55
53659;BME280;41524;35.624;139.698;2023-06-14T16:20:11;100425.00;;;21.62;72.69
53659;BME280;41524;35.624;139.698;2023-06-14T16:25:12;100429.00;;;21.17;74.60
53659;BME280;41524;35.624;139.698;2023-06-14T16:30:11;100438.00;;;21.97;72.57
53659;BME280;41524;35.624;139.698;2023-06-14T16:35:10;100440.00;;;21.62;73.30
53659;BME280;41524;35.624;139.698;2023-06-14T16:40:11;100460.00;;;21.95;72.75
53659;BME280;41524;35.624;139.698;2023-06-14T16:45:12;100466.00;;;21.71;73.15
53659;BME280;41524;35.624;139.698;2023-06-14T16:50:11;100462.00;;;22.01;72.31
53659;BME280;41524;35.624;139.698;2023-06-14T16:55:12;100449.00;;;22.26;71.21
53659;BME280;41524;35.624;139.698;2023-06-14T17:00:19;100433.00;;;22.46;69.95
53659;BME280;41524;35.624;139.698;2023-06-14T17:05:16;100428.00;;;20.65;74.23
53659;BME280;41524;35.624;139.698;2023-06-14T17:10:12;100424.00;;;22.03;70.83
53659;BME280;41524;35.624;139.698;2023-06-14T17:15:11;100441.00;;;21.95;70.70
53659;BME280;41524;35.624;139.698;2023-06-14T17:20:16;100456.00;;;21.58;71.67
53659;BME280;41524;35.624;139.698;2023-06-14T17:25:11;100453.00;;;21.66;71.57
53659;BME280;41524;35.624;139.698;2023-06-14T17:30:12;100449.00;;;21.63;71.28
53659;BME280;41524;35.624;139.698;2023-06-14T17:35:11;100442.00;;;21.76;70.95
53659;BME280;41524;35.624;139.698;2023-06-14T17:40:16;100428.00;;;21.85;71.24
53659;BME280;41524;35.624;139.698;2023-06-14T17:45:16;100448.00;;;22.07;70.40
53659;BME280;41524;35.624;139.698;2023-06-14T17:50:10;100451.00;;;21.75;70.80
53659;BME280;41524;35.624;139.698;2023-06-14T17:55:11;100444.00;;;21.85;69.85
53659;BME280;41524;35.624;139.698;2023-06-14T18:00:11;100445.00;;;21.53;70.84
53659;BME280;41524;35.624;139.698;2023-06-14T18:05:12;100453.00;;;21.77;70.62
53659;BME280;41524;35.624;139.698;2023-06-14T18:10:16;100467.00;;;22.09;69.66
53659;BME280;41524;35.624;139.698;2023-06-14T18:15:11;100479.00;;;21.14;71.30
53659;BME280;41524;35.624;139.698;2023-06-14T18:20:12;100492.00;;;21.52;71.24
53659;BME280;41524;35.624;139.698;2023-06-14T18:25:12;100509.00;;;21.33;71.49
53659;BME280;41524;35.624;139.698;2023-06-14T18:30:11;100506.00;;;21.68;71.09
53659;BME280;41524;35.624;139.698;2023-06-14T18:35:10;100494.00;;;21.98;70.59
53659;BME280;41524;35.624;139.698;2023-06-14T18:40:11;100490.00;;;21.37;71.77
53659;BME280;41524;35.624;139.698;2023-06-14T18:45:12;100490.00;;;21.54;72.03
53659;BME280;41524;35.624;139.698;2023-06-14T18:50:11;100479.00;;;21.58;71.69
53659;BME280;41524;35.624;139.698;2023-06-14T18:55:12;100487.00;;;21.49;71.49
53659;BME280;41524;35.624;139.698;2023-06-14T19:00:12;100490.00;;;21.73;70.77
53659;BME280;41524;35.624;139.698;2023-06-14T19:05:10;100484.00;;;21.52;71.01
53659;BME280;41524;35.624;139.698;2023-06-14T19:10:13;100459.00;;;21.95;70.48
53659;BME280;41524;35.624;139.698;2023-06-14T19:15:11;100492.00;;;21.60;71.04
53659;BME280;41524;35.624;139.698;2023-06-14T19:20:11;100508.00;;;21.71;70.70
53659;BME280;41524;35.624;139.698;2023-06-14T19:25:10;100503.00;;;21.45;71.27
53659;BME280;41524;35.624;139.698;2023-06-14T19:30:11;100481.00;;;21.68;69.96
53659;BME280;41524;35.624;139.698;2023-06-14T19:35:11;100492.00;;;21.60;69.85
53659;BME280;41524;35.624;139.698;2023-06-14T19:40:12;100519.00;;;21.59;70.34
53659;BME280;41524;35.624;139.698;2023-06-14T19:45:11;100530.00;;;21.73;69.78
53659;BME280;41524;35.624;139.698;2023-06-14T19:50:12;100534.00;;;21.18;71.15
53659;BME280;41524;35.624;139.698;2023-06-14T19:55:16;100544.00;;;21.76;69.27
53659;BME280;41524;35.624;139.698;2023-06-14T20:00:16;100540.00;;;21.51;69.76
53659;BME280;41524;35.624;139.698;2023-06-14T20:05:17;100543.00;;;22.19;67.82
53659;BME280;41524;35.624;139.698;2023-06-14T20:10:13;100547.00;;;21.84;68.30
53659;BME280;41524;35.624;139.698;2023-06-14T20:15:11;100552.00;;;21.88;68.77
53659;BME280;41524;35.624;139.698;2023-06-14T20:20:21;100568.00;;;21.88;68.90
53659;BME280;41524;35.624;139.698;2023-06-14T20:25:12;100580.00;;;21.99;67.68
53659;BME280;41524;35.624;139.698;2023-06-14T20:30:11;100582.00;;;21.80;68.34
53659;BME280;41524;35.624;139.698;2023-06-14T20:35:12;100595.00;;;21.83;68.56
53659;BME280;41524;35.624;139.698;2023-06-14T20:40:20;100595.00;;;21.76;68.45
53659;BME280;41524;35.624;139.698;2023-06-14T20:45:10;100579.00;;;21.96;67.81
53659;BME280;41524;35.624;139.698;2023-06-14T20:50:16;100557.00;;;22.32;67.85
53659;BME280;41524;35.624;139.698;2023-06-14T20:55:10;100572.00;;;22.18;68.13
53659;BME280;41524;35.624;139.698;2023-06-14T21:00:15;100589.00;;;21.16;70.75
53659;BME280;41524;35.624;139.698;2023-06-14T21:05:15;100592.00;;;21.84;69.01
53659;BME280;41524;35.624;139.698;2023-06-14T21:10:12;100600.00;;;22.09;68.43
53659;BME280;41524;35.624;139.698;2023-06-14T21:15:18;100613.00;;;21.77;68.73
53659;BME280;41524;35.624;139.698;2023-06-14T21:20:17;100629.00;;;21.76;69.08
53659;BME280;41524;35.624;139.698;2023-06-14T21:25:20;100625.00;;;21.46;68.60
53659;BME280;41524;35.624;139.698;2023-06-14T21:30:15;100623.00;;;22.12;68.11
53659;BME280;41524;35.624;139.698;2023-06-14T21:35:17;100613.00;;;21.86;67.83
53659;BME280;41524;35.624;139.698;2023-06-14T21:40:16;100603.00;;;22.17;67.66
53659;BME280;41524;35.624;139.698;2023-06-14T21:45:12;100609.00;;;21.81;68.04
53659;BME280;41524;35.624;139.698;2023-06-14T21:50:16;100620.00;;;21.94;67.81
53659;BME280;41524;35.624;139.698;2023-06-14T21:55:10;100628.00;;;22.31;66.91
53659;BME280;41524;35.624;139.698;2023-06-14T22:00:12;100619.00;;;22.01;67.28
53659;BME280;41524;35.624;139.698;2023-06-14T22:05:11;100612.00;;;22.16;66.59
53659;BME280;41524;35.624;139.698;2023-06-14T22:10:16;100613.00;;;22.40;66.45
53659;BME280;41524;35.624;139.698;2023-06-14T22:15:11;100624.00;;;22.81;65.28
53659;BME280;41524;35.624;139.698;2023-06-14T22:20:17;100629.00;;;22.23;66.15
53659;BME280;41524;35.624;139.698;2023-06-14T22:25:11;100634.00;;;22.65;65.17
53659;BME280;41524;35.624;139.698;2023-06-14T22:30:22;100625.00;;;22.30;66.26
53659;BME280;41524;35.624;139.698;2023-06-14T22:35:10;100625.00;;;22.64;65.68
53659;BME280;41524;35.624;139.698;2023-06-14T22:40:16;100615.00;;;22.93;64.94
53659;BME280;41524;35.624;139.698;2023-06-14T22:45:20;100612.00;;;22.80;64.02
53659;BME280;41524;35.624;139.698;2023-06-14T22:50:11;100615.00;;;22.70;65.19
53659;BME280;41524;35.624;139.698;2023-06-14T22:55:16;100625.00;;;23.70;62.61
53659;BME280;41524;35.624;139.698;2023-06-14T23:00:13;100617.00;;;23.33;63.14
53659;BME280;41524;35.624;139.698;2023-06-14T23:05:11;100616.00;;;23.45;62.34
53659;BME280;41524;35.624;139.698;2023-06-14T23:10:10;100614.00;;;23.01;63.78
53659;BME280;41524;35.624;139.698;2023-06-14T23:15:18;100621.00;;;23.08;62.74
53659;BME280;41524;35.624;139.698;2023-06-14T23:20:11;100622.00;;;23.17;62.41
53659;BME280;41524;35.624;139.698;2023-06-14T23:25:11;100614.00;;;24.29;60.91
53659;BME280;41524;35.624;139.698;2023-06-14T23:30:16;100624.00;;;23.66;62.73
53659;BME280;41524;35.624;139.698;2023-06-14T23:35:11;100628.00;;;23.08;63.52
53659;BME280;41524;35.624;139.698;2023-06-14T23:40:13;100635.00;;;22.83;63.07
53659;BME280;41524;35.624;139.698;2023-06-14T23:45:11;100638.00;;;23.34;62.60
53659;BME280;41524;35.624;139.698;2023-06-14T23:50:17;100624.00;;;23.70;61.70
53659;BME280;41524;35.624;139.698;2023-06-14T23:55:16;100622.00;;;23.82;61.51
