sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7182;BME280;3632;42.724;23.298;2023-04-01T00:02:25;94477.47;;;11.65;65.68
7182;BME280;3632;42.724;23.298;2023-04-01T00:04:53;94547.38;;;12.17;65.44
7182;BME280;3632;42.724;23.298;2023-04-01T00:07:20;94530.41;;;12.52;65.76
7182;BME280;3632;42.724;23.298;2023-04-01T00:09:47;94531.22;;;12.34;66.59
7182;BME280;3632;42.724;23.298;2023-04-01T00:12:14;94588.50;;;12.50;67.21
7182;BME280;3632;42.724;23.298;2023-04-01T00:14:41;94204.84;;;10.30;66.31
7182;BME280;3632;42.724;23.298;2023-04-01T00:17:08;94552.44;;;12.53;65.92
7182;BME280;3632;42.724;23.298;2023-04-01T00:19:35;94516.31;;;12.81;66.35
7182;BME280;3632;42.724;23.298;2023-04-01T00:22:04;94473.78;;;12.39;65.60
7182;BME280;3632;42.724;23.298;2023-04-01T00:24:32;94523.47;;;12.70;65.85
7182;BME280;3632;42.724;23.298;2023-04-01T00:26:58;94228.50;;;10.76;65.76
7182;BME280;3632;42.724;23.298;2023-04-01T00:29:25;94508.53;;;12.57;67.65
7182;BME280;3632;42.724;23.298;2023-04-01T00:31:55;94030.44;;;9.63;67.30
7182;BME280;3632;42.724;23.298;2023-04-01T00:34:22;94508.78;;;12.72;66.69
7182;BME280;3632;42.724;23.298;2023-04-01T00:36:49;94505.06;;;12.66;65.72
7182;BME280;3632;42.724;23.298;2023-04-01T00:39:19;94085.28;;;9.76;66.82
7182;BME280;3632;42.724;23.298;2023-04-01T00:41:46;94468.41;;;11.35;68.86
7182;BME280;3632;42.724;23.298;2023-04-01T00:44:19;94484.97;;;12.20;68.83
7182;BME280;3632;42.724;23.298;2023-04-01T00:46:46;94481.81;;;11.82;69.77
7182;BME280;3632;42.724;23.298;2023-04-01T00:49:13;94487.47;;;11.41;70.51
7182;BME280;3632;42.724;23.298;2023-04-01T00:51:41;94484.75;;;11.60;71.40
7182;BME280;3632;42.724;23.298;2023-04-01T00:54:09;94340.19;;;10.63;71.29
7182;BME280;3632;42.724;23.298;2023-04-01T00:56:40;94476.97;;;11.62;71.15
7182;BME280;3632;42.724;23.298;2023-04-01T00:59:11;94413.66;;;11.12;71.45
7182;BME280;3632;42.724;23.298;2023-04-01T01:01:40;94464.13;;;11.71;71.24
7182;BME280;3632;42.724;23.298;2023-04-01T01:04:07;94449.34;;;11.75;70.55
7182;BME280;3632;42.724;23.298;2023-04-01T01:06:43;94447.91;;;12.16;69.70
7182;BME280;3632;42.724;23.298;2023-04-01T01:09:23;94446.19;;;12.24;68.73
7182;BME280;3632;42.724;23.298;2023-04-01T01:12:02;94436.97;;;12.06;69.14
7182;BME280;3632;42.724;23.298;2023-04-01T01:14:39;94440.81;;;12.10;69.45
7182;BME280;3632;42.724;23.298;2023-04-01T01:17:14;94409.53;;;12.08;68.39
7182;BME280;3632;42.724;23.298;2023-04-01T01:19:57;94441.88;;;11.99;70.38
7182;BME280;3632;42.724;23.298;2023-04-01T01:22:48;94435.19;;;12.24;68.44
7182;BME280;3632;42.724;23.298;2023-04-01T01:25:29;94437.03;;;12.14;68.80
7182;BME280;3632;42.724;23.298;2023-04-01T01:28:14;94322.78;;;11.29;69.62
7182;BME280;3632;42.724;23.298;2023-04-01T01:34:16;94405.56;;;12.39;69.37
7182;BME280;3632;42.724;23.298;2023-04-01T01:36:50;94030.06;;;9.41;69.81
7182;BME280;3632;42.724;23.298;2023-04-01T01:39:21;94420.84;;;12.31;69.16
7182;BME280;3632;42.724;23.298;2023-04-01T01:41:53;94338.75;;;11.92;69.09
7182;BME280;3632;42.724;23.298;2023-04-01T01:44:23;94366.66;;;12.19;68.90
7182;BME280;3632;42.724;23.298;2023-04-01T01:46:50;94418.50;;;12.38;68.97
7182;BME280;3632;42.724;23.298;2023-04-01T01:49:18;94413.84;;;12.33;69.68
7182;BME280;3632;42.724;23.298;2023-04-01T01:51:45;94410.56;;;12.49;69.11
7182;BME280;3632;42.724;23.298;2023-04-01T01:54:15;94413.47;;;12.54;69.12
7182;BME280;3632;42.724;23.298;2023-04-01T01:56:44;94413.94;;;12.57;68.91
7182;BME280;3632;42.724;23.298;2023-04-01T01:59:14;94415.41;;;12.60;68.41
7182;BME280;3632;42.724;23.298;2023-04-01T02:01:45;94407.63;;;12.35;69.16
7182;BME280;3632;42.724;23.298;2023-04-01T02:04:14;93935.56;;;9.45;69.15
7182;BME280;3632;42.724;23.298;2023-04-01T02:06:46;94438.53;;;11.45;70.31
7182;BME280;3632;42.724;23.298;2023-04-01T02:09:15;94394.97;;;12.00;72.09
7182;BME280;3632;42.724;23.298;2023-04-01T02:11:47;94388.34;;;12.15;72.96
7182;BME280;3632;42.724;23.298;2023-04-01T02:14:17;94419.75;;;12.08;72.57
7182;BME280;3632;42.724;23.298;2023-04-01T02:16:49;94276.09;;;11.28;72.47
7182;BME280;3632;42.724;23.298;2023-04-01T02:19:18;94305.38;;;11.68;71.59
7182;BME280;3632;42.724;23.298;2023-04-01T02:21:49;94387.72;;;12.13;71.01
7182;BME280;3632;42.724;23.298;2023-04-01T02:24:20;94225.66;;;11.22;70.71
7182;BME280;3632;42.724;23.298;2023-04-01T02:26:50;94427.88;;;12.03;72.12
7182;BME280;3632;42.724;23.298;2023-04-01T02:29:18;94384.31;;;12.05;72.43
7182;BME280;3632;42.724;23.298;2023-04-01T02:31:46;94388.84;;;11.93;72.79
7182;BME280;3632;42.724;23.298;2023-04-01T02:34:13;94396.66;;;11.92;73.61
7182;BME280;3632;42.724;23.298;2023-04-01T02:36:41;94389.59;;;12.11;73.13
7182;BME280;3632;42.724;23.298;2023-04-01T02:39:08;94352.16;;;11.94;72.20
7182;BME280;3632;42.724;23.298;2023-04-01T02:41:40;94351.25;;;12.03;71.17
7182;BME280;3632;42.724;23.298;2023-04-01T02:44:07;94305.19;;;11.87;69.48
7182;BME280;3632;42.724;23.298;2023-04-01T02:46:34;94399.38;;;12.50;69.97
7182;BME280;3632;42.724;23.298;2023-04-01T02:49:01;94400.22;;;12.58;69.34
7182;BME280;3632;42.724;23.298;2023-04-01T02:51:28;94309.59;;;12.03;68.29
7182;BME280;3632;42.724;23.298;2023-04-01T02:53:55;94359.97;;;12.26;68.77
7182;BME280;3632;42.724;23.298;2023-04-01T02:56:21;94421.22;;;12.44;69.44
7182;BME280;3632;42.724;23.298;2023-04-01T02:58:49;94353.13;;;12.01;68.42
7182;BME280;3632;42.724;23.298;2023-04-01T03:01:16;94423.44;;;12.39;69.30
7182;BME280;3632;42.724;23.298;2023-04-01T03:03:43;94431.78;;;12.41;69.67
7182;BME280;3632;42.724;23.298;2023-04-01T03:06:11;94420.13;;;12.13;70.67
7182;BME280;3632;42.724;23.298;2023-04-01T03:08:39;94319.59;;;11.09;70.55
7182;BME280;3632;42.724;23.298;2023-04-01T03:11:06;94486.13;;;12.25;70.13
7182;BME280;3632;42.724;23.298;2023-04-01T03:13:32;94334.03;;;11.18;71.71
7182;BME280;3632;42.724;23.298;2023-04-01T03:16:01;94430.25;;;11.79;72.12
7182;BME280;3632;42.724;23.298;2023-04-01T03:18:27;93870.66;;;8.06;72.57
7182;BME280;3632;42.724;23.298;2023-04-01T03:20:55;94447.16;;;11.44;74.31
7182;BME280;3632;42.724;23.298;2023-04-01T03:23:22;94444.06;;;11.59;73.17
7182;BME280;3632;42.724;23.298;2023-04-01T03:25:49;94443.41;;;11.39;72.71
7182;BME280;3632;42.724;23.298;2023-04-01T03:28:16;94308.53;;;10.83;71.58
7182;BME280;3632;42.724;23.298;2023-04-01T03:30:43;94379.94;;;11.36;71.76
7182;BME280;3632;42.724;23.298;2023-04-01T03:33:11;94440.09;;;11.74;71.86
7182;BME280;3632;42.724;23.298;2023-04-01T03:35:38;94450.56;;;11.71;72.11
7182;BME280;3632;42.724;23.298;2023-04-01T03:38:05;94428.84;;;11.49;72.68
7182;BME280;3632;42.724;23.298;2023-04-01T03:40:31;94364.97;;;10.88;74.87
7182;BME280;3632;42.724;23.298;2023-04-01T03:43:02;94402.72;;;11.02;77.55
7182;BME280;3632;42.724;23.298;2023-04-01T03:45:33;94389.47;;;11.16;78.55
7182;BME280;3632;42.724;23.298;2023-04-01T03:48:00;94184.09;;;9.98;79.89
7182;BME280;3632;42.724;23.298;2023-04-01T03:50:28;94367.47;;;11.33;80.47
7182;BME280;3632;42.724;23.298;2023-04-01T03:52:55;94359.78;;;11.51;79.95
7182;BME280;3632;42.724;23.298;2023-04-01T03:55:21;94367.66;;;10.69;81.11
7182;BME280;3632;42.724;23.298;2023-04-01T03:57:48;94288.63;;;11.04;81.52
7182;BME280;3632;42.724;23.298;2023-04-01T04:00:15;94330.34;;;11.56;82.58
7182;BME280;3632;42.724;23.298;2023-04-01T04:02:42;94322.94;;;11.71;82.04
7182;BME280;3632;42.724;23.298;2023-04-01T04:05:09;94324.38;;;11.48;82.72
7182;BME280;3632;42.724;23.298;2023-04-01T04:07:38;93984.31;;;9.41;82.53
7182;BME280;3632;42.724;23.298;2023-04-01T04:10:06;94313.81;;;11.68;82.59
7182;BME280;3632;42.724;23.298;2023-04-01T04:12:32;94311.53;;;11.75;82.42
7182;BME280;3632;42.724;23.298;2023-04-01T04:14:59;94313.31;;;11.65;82.12
7182;BME280;3632;42.724;23.298;2023-04-01T04:17:26;94306.25;;;11.59;81.99
7182;BME280;3632;42.724;23.298;2023-04-01T04:19:53;94162.50;;;10.65;81.50
7182;BME280;3632;42.724;23.298;2023-04-01T04:22:19;94302.03;;;11.24;79.58
7182;BME280;3632;42.724;23.298;2023-04-01T04:24:47;94294.16;;;11.61;79.52
7182;BME280;3632;42.724;23.298;2023-04-01T04:27:14;94286.19;;;11.81;78.52
7182;BME280;3632;42.724;23.298;2023-04-01T04:29:41;94303.78;;;11.67;77.17
7182;BME280;3632;42.724;23.298;2023-04-01T04:32:08;94327.84;;;11.64;75.67
7182;BME280;3632;42.724;23.298;2023-04-01T04:34:35;93799.72;;;8.87;76.11
7182;BME280;3632;42.724;23.298;2023-04-01T04:37:01;94287.34;;;11.69;77.11
7182;BME280;3632;42.724;23.298;2023-04-01T04:39:28;94278.66;;;11.28;77.17
7182;BME280;3632;42.724;23.298;2023-04-01T04:41:57;94276.72;;;11.30;77.14
7182;BME280;3632;42.724;23.298;2023-04-01T04:44:23;94245.72;;;11.17;76.95
7182;BME280;3632;42.724;23.298;2023-04-01T04:46:50;94269.34;;;11.19;77.58
7182;BME280;3632;42.724;23.298;2023-04-01T04:49:17;93837.81;;;8.42;77.95
7182;BME280;3632;42.724;23.298;2023-04-01T04:51:44;94274.13;;;11.22;77.65
7182;BME280;3632;42.724;23.298;2023-04-01T04:54:11;94262.44;;;11.37;75.20
7182;BME280;3632;42.724;23.298;2023-04-01T04:56:37;94255.88;;;11.61;74.17
7182;BME280;3632;42.724;23.298;2023-04-01T04:59:05;94248.94;;;11.71;74.73
7182;BME280;3632;42.724;23.298;2023-04-01T05:01:32;94254.38;;;11.76;74.76
7182;BME280;3632;42.724;23.298;2023-04-01T05:03:59;94158.88;;;10.93;76.22
7182;BME280;3632;42.724;23.298;2023-04-01T05:06:26;94251.47;;;11.71;75.76
7182;BME280;3632;42.724;23.298;2023-04-01T05:08:55;94165.72;;;10.92;76.24
7182;BME280;3632;42.724;23.298;2023-04-01T05:11:22;94226.34;;;11.24;76.28
7182;BME280;3632;42.724;23.298;2023-04-01T05:13:51;94209.03;;;11.36;76.51
7182;BME280;3632;42.724;23.298;2023-04-01T05:16:20;94088.28;;;10.24;76.29
7182;BME280;3632;42.724;23.298;2023-04-01T05:18:47;94213.63;;;11.58;76.53
7182;BME280;3632;42.724;23.298;2023-04-01T05:21:14;94216.41;;;11.73;75.50
7182;BME280;3632;42.724;23.298;2023-04-01T05:23:42;94213.53;;;11.76;74.67
7182;BME280;3632;42.724;23.298;2023-04-01T05:26:10;94205.47;;;11.88;73.04
7182;BME280;3632;42.724;23.298;2023-04-01T05:28:37;94214.69;;;11.81;73.70
7182;BME280;3632;42.724;23.298;2023-04-01T05:31:05;93707.53;;;7.78;74.18
7182;BME280;3632;42.724;23.298;2023-04-01T05:33:34;94204.56;;;12.06;72.53
7182;BME280;3632;42.724;23.298;2023-04-01T05:36:09;94218.84;;;12.24;70.20
7182;BME280;3632;42.724;23.298;2023-04-01T05:38:37;94164.84;;;12.11;69.90
7182;BME280;3632;42.724;23.298;2023-04-01T05:41:04;94225.25;;;12.28;69.60
7182;BME280;3632;42.724;23.298;2023-04-01T05:43:31;94211.09;;;12.58;68.54
7182;BME280;3632;42.724;23.298;2023-04-01T05:45:58;94212.84;;;12.74;67.71
7182;BME280;3632;42.724;23.298;2023-04-01T05:48:24;94178.03;;;12.81;66.67
7182;BME280;3632;42.724;23.298;2023-04-01T05:50:53;94196.09;;;13.12;66.08
7182;BME280;3632;42.724;23.298;2023-04-01T05:53:20;94142.97;;;12.01;66.45
7182;BME280;3632;42.724;23.298;2023-04-01T05:55:47;94191.59;;;12.57;68.69
7182;BME280;3632;42.724;23.298;2023-04-01T05:58:14;94191.13;;;12.54;69.22
7182;BME280;3632;42.724;23.298;2023-04-01T06:00:41;94174.31;;;12.35;69.79
7182;BME280;3632;42.724;23.298;2023-04-01T06:03:08;93925.59;;;10.81;69.64
7182;BME280;3632;42.724;23.298;2023-04-01T06:05:39;94035.16;;;11.07;67.83
7182;BME280;3632;42.724;23.298;2023-04-01T06:08:12;94194.59;;;13.42;66.08
7182;BME280;3632;42.724;23.298;2023-04-01T06:10:53;94186.63;;;13.84;64.54
7182;BME280;3632;42.724;23.298;2023-04-01T06:13:31;93892.88;;;12.07;61.18
7182;BME280;3632;42.724;23.298;2023-04-01T06:16:06;94191.25;;;13.88;60.68
7182;BME280;3632;42.724;23.298;2023-04-01T06:19:04;94183.56;;;13.49;62.05
7182;BME280;3632;42.724;23.298;2023-04-01T06:22:02;94188.50;;;13.59;64.01
7182;BME280;3632;42.724;23.298;2023-04-01T06:24:50;94194.28;;;13.53;64.67
7182;BME280;3632;42.724;23.298;2023-04-01T06:27:36;94191.63;;;13.77;64.43
7182;BME280;3632;42.724;23.298;2023-04-01T06:30:21;94186.84;;;14.13;61.38
7182;BME280;3632;42.724;23.298;2023-04-01T06:33:32;94177.78;;;14.33;60.19
7182;BME280;3632;42.724;23.298;2023-04-01T06:36:34;94124.63;;;14.04;60.06
7182;BME280;3632;42.724;23.298;2023-04-01T06:39:27;94044.16;;;14.13;59.43
7182;BME280;3632;42.724;23.298;2023-04-01T06:42:22;94091.53;;;14.63;57.24
7182;BME280;3632;42.724;23.298;2023-04-01T06:44:59;94169.59;;;14.83;56.17
7182;BME280;3632;42.724;23.298;2023-04-01T06:47:40;93891.47;;;13.21;56.21
7182;BME280;3632;42.724;23.298;2023-04-01T06:50:19;93781.22;;;12.63;56.38
7182;BME280;3632;42.724;23.298;2023-04-01T06:52:54;93909.16;;;13.54;56.61
7182;BME280;3632;42.724;23.298;2023-04-01T06:55:27;94142.41;;;15.41;57.21
7182;BME280;3632;42.724;23.298;2023-04-01T06:58:01;93969.59;;;13.86;55.97
7182;BME280;3632;42.724;23.298;2023-04-01T07:00:32;94102.59;;;15.01;55.95
7182;BME280;3632;42.724;23.298;2023-04-01T07:03:06;94149.25;;;15.34;56.24
7182;BME280;3632;42.724;23.298;2023-04-01T07:05:37;94078.75;;;14.78;56.23
7182;BME280;3632;42.724;23.298;2023-04-01T07:08:08;94148.03;;;15.44;55.39
7182;BME280;3632;42.724;23.298;2023-04-01T07:10:43;94148.09;;;15.22;57.04
7182;BME280;3632;42.724;23.298;2023-04-01T07:13:18;94055.50;;;14.79;56.88
7182;BME280;3632;42.724;23.298;2023-04-01T07:15:55;94128.81;;;15.55;56.00
7182;BME280;3632;42.724;23.298;2023-04-01T07:18:30;94137.28;;;15.41;55.28
7182;BME280;3632;42.724;23.298;2023-04-01T07:21:00;94148.06;;;15.07;57.12
7182;BME280;3632;42.724;23.298;2023-04-01T07:23:32;93559.09;;;10.92;58.24
7182;BME280;3632;42.724;23.298;2023-04-01T07:26:07;94154.22;;;14.38;59.78
7182;BME280;3632;42.724;23.298;2023-04-01T07:28:39;94153.72;;;14.42;60.72
7182;BME280;3632;42.724;23.298;2023-04-01T07:31:14;94127.56;;;14.47;60.33
7182;BME280;3632;42.724;23.298;2023-04-01T07:33:47;94135.00;;;14.56;60.78
7182;BME280;3632;42.724;23.298;2023-04-01T07:36:22;94149.69;;;14.85;59.77
7182;BME280;3632;42.724;23.298;2023-04-01T07:39:00;94160.78;;;15.00;59.30
7182;BME280;3632;42.724;23.298;2023-04-01T07:41:37;94147.69;;;14.95;59.36
7182;BME280;3632;42.724;23.298;2023-04-01T07:44:16;93999.84;;;14.28;58.72
7182;BME280;3632;42.724;23.298;2023-04-01T07:46:55;94130.72;;;15.24;58.39
7182;BME280;3632;42.724;23.298;2023-04-01T07:49:29;94135.69;;;15.11;59.55
7182;BME280;3632;42.724;23.298;2023-04-01T07:52:02;94128.88;;;15.32;59.06
7182;BME280;3632;42.724;23.298;2023-04-01T07:54:36;94114.63;;;15.30;58.89
7182;BME280;3632;42.724;23.298;2023-04-01T07:57:11;94133.06;;;15.48;57.80
7182;BME280;3632;42.724;23.298;2023-04-01T07:59:46;94043.75;;;14.85;57.74
7182;BME280;3632;42.724;23.298;2023-04-01T08:02:27;94117.69;;;14.96;60.17
7182;BME280;3632;42.724;23.298;2023-04-01T08:05:04;94119.31;;;14.59;60.96
7182;BME280;3632;42.724;23.298;2023-04-01T08:07:37;94110.50;;;14.31;62.54
7182;BME280;3632;42.724;23.298;2023-04-01T08:10:11;94108.44;;;14.27;63.44
7182;BME280;3632;42.724;23.298;2023-04-01T08:12:48;94092.78;;;14.22;63.33
7182;BME280;3632;42.724;23.298;2023-04-01T08:15:23;94099.63;;;14.52;63.57
7182;BME280;3632;42.724;23.298;2023-04-01T08:18:10;94082.53;;;14.67;63.14
7182;BME280;3632;42.724;23.298;2023-04-01T08:20:46;94092.09;;;14.73;62.75
7182;BME280;3632;42.724;23.298;2023-04-01T08:23:16;94078.44;;;15.25;61.43
7182;BME280;3632;42.724;23.298;2023-04-01T08:25:49;94026.28;;;15.39;58.13
7182;BME280;3632;42.724;23.298;2023-04-01T08:28:21;94059.31;;;15.92;57.16
7182;BME280;3632;42.724;23.298;2023-04-01T08:30:53;94062.41;;;16.03;56.55
7182;BME280;3632;42.724;23.298;2023-04-01T08:33:24;94058.53;;;16.13;57.78
7182;BME280;3632;42.724;23.298;2023-04-01T08:35:56;94066.91;;;16.22;57.61
7182;BME280;3632;42.724;23.298;2023-04-01T08:38:29;94035.72;;;16.46;56.73
7182;BME280;3632;42.724;23.298;2023-04-01T08:41:06;93886.34;;;15.64;55.17
7182;BME280;3632;42.724;23.298;2023-04-01T08:47:00;94002.44;;;17.41;53.82
7182;BME280;3632;42.724;23.298;2023-04-01T08:49:48;93995.22;;;17.71;51.90
7182;BME280;3632;42.724;23.298;2023-04-01T08:52:33;94002.63;;;17.94;51.00
7182;BME280;3632;42.724;23.298;2023-04-01T08:55:23;93998.09;;;18.22;50.28
7182;BME280;3632;42.724;23.298;2023-04-01T08:58:03;93996.50;;;18.47;49.76
7182;BME280;3632;42.724;23.298;2023-04-01T09:00:37;94001.47;;;18.82;48.57
7182;BME280;3632;42.724;23.298;2023-04-01T09:03:29;93940.94;;;18.51;47.69
7182;BME280;3632;42.724;23.298;2023-04-01T09:09:41;93950.06;;;18.08;46.72
7182;BME280;3632;42.724;23.298;2023-04-01T09:15:45;93990.97;;;18.11;47.66
7182;BME280;3632;42.724;23.298;2023-04-01T09:21:54;93992.13;;;18.08;47.08
7182;BME280;3632;42.724;23.298;2023-04-01T09:24:41;93999.69;;;18.30;47.08
7182;BME280;3632;42.724;23.298;2023-04-01T09:27:20;93950.09;;;18.21;46.08
7182;BME280;3632;42.724;23.298;2023-04-01T09:30:28;93968.72;;;18.30;46.33
7182;BME280;3632;42.724;23.298;2023-04-01T09:36:04;93855.25;;;17.31;47.87
7182;BME280;3632;42.724;23.298;2023-04-01T09:38:48;93711.94;;;16.58;46.20
7182;BME280;3632;42.724;23.298;2023-04-01T09:41:27;93953.06;;;18.38;46.12
7182;BME280;3632;42.724;23.298;2023-04-01T09:44:01;93956.44;;;18.64;46.07
7182;BME280;3632;42.724;23.298;2023-04-01T09:46:37;93982.63;;;18.88;44.81
7182;BME280;3632;42.724;23.298;2023-04-01T09:49:25;93962.72;;;18.95;44.05
7182;BME280;3632;42.724;23.298;2023-04-01T09:52:10;93922.19;;;19.08;44.10
7182;BME280;3632;42.724;23.298;2023-04-01T09:58:13;93733.38;;;16.98;45.26
7182;BME280;3632;42.724;23.298;2023-04-01T10:00:59;93921.03;;;18.85;44.46
7182;BME280;3632;42.724;23.298;2023-04-01T10:04:00;93919.44;;;18.90;44.75
7182;BME280;3632;42.724;23.298;2023-04-01T10:09:56;93912.59;;;19.15;44.45
7182;BME280;3632;42.724;23.298;2023-04-01T10:16:18;93887.19;;;19.12;50.67
7182;BME280;3632;42.724;23.298;2023-04-01T10:19:10;93858.53;;;19.21;45.93
7182;BME280;3632;42.724;23.298;2023-04-01T10:21:56;93881.69;;;19.47;45.70
7182;BME280;3632;42.724;23.298;2023-04-01T10:25:01;93888.63;;;19.78;45.00
7182;BME280;3632;42.724;23.298;2023-04-01T10:36:51;93869.19;;;19.37;45.21
7182;BME280;3632;42.724;23.298;2023-04-01T10:39:34;93859.66;;;19.31;45.46
7182;BME280;3632;42.724;23.298;2023-04-01T10:42:31;93850.59;;;19.22;45.32
7182;BME280;3632;42.724;23.298;2023-04-01T10:45:31;93853.78;;;18.80;43.84
7182;BME280;3632;42.724;23.298;2023-04-01T10:48:19;93742.25;;;18.00;44.55
7182;BME280;3632;42.724;23.298;2023-04-01T10:51:09;93848.47;;;18.55;45.35
7182;BME280;3632;42.724;23.298;2023-04-01T10:53:44;93850.88;;;18.43;48.18
7182;BME280;3632;42.724;23.298;2023-04-01T10:56:39;93844.13;;;18.29;48.83
7182;BME280;3632;42.724;23.298;2023-04-01T11:15:19;93687.81;;;17.44;46.37
7182;BME280;3632;42.724;23.298;2023-04-01T11:21:34;93837.25;;;18.03;47.07
7182;BME280;3632;42.724;23.298;2023-04-01T11:24:24;93499.56;;;15.76;46.47
7182;BME280;3632;42.724;23.298;2023-04-01T11:27:00;93864.81;;;17.90;45.75
7182;BME280;3632;42.724;23.298;2023-04-01T11:29:49;93813.84;;;17.39;46.08
7182;BME280;3632;42.724;23.298;2023-04-01T11:32:33;93888.34;;;17.47;46.04
7182;BME280;3632;42.724;23.298;2023-04-01T11:35:25;93877.38;;;17.19;47.03
7182;BME280;3632;42.724;23.298;2023-04-01T11:37:57;93962.19;;;17.33;48.42
7182;BME280;3632;42.724;23.298;2023-04-01T11:40:32;93634.13;;;14.85;51.60
7182;BME280;3632;42.724;23.298;2023-04-01T11:43:08;94008.66;;;16.29;61.52
7182;BME280;3632;42.724;23.298;2023-04-01T11:45:40;94082.03;;;15.45;69.54
7182;BME280;3632;42.724;23.298;2023-04-01T11:48:31;94066.38;;;14.44;80.26
7182;BME280;3632;42.724;23.298;2023-04-01T11:51:17;93980.97;;;13.30;85.24
7182;BME280;3632;42.724;23.298;2023-04-01T11:53:52;94085.00;;;13.84;87.98
7182;BME280;3632;42.724;23.298;2023-04-01T11:56:49;94075.59;;;13.77;86.42
7182;BME280;3632;42.724;23.298;2023-04-01T11:59:50;94102.34;;;13.74;87.85
7182;BME280;3632;42.724;23.298;2023-04-01T12:02:25;94114.50;;;13.72;89.71
7182;BME280;3632;42.724;23.298;2023-04-01T12:05:12;94114.09;;;13.60;92.64
7182;BME280;3632;42.724;23.298;2023-04-01T12:08:01;94065.44;;;13.21;93.89
7182;BME280;3632;42.724;23.298;2023-04-01T12:10:37;94106.97;;;13.40;94.49
7182;BME280;3632;42.724;23.298;2023-04-01T12:13:15;93565.84;;;10.04;95.45
7182;BME280;3632;42.724;23.298;2023-04-01T12:15:56;93962.28;;;12.82;96.12
7182;BME280;3632;42.724;23.298;2023-04-01T12:18:33;93653.84;;;11.04;94.04
7182;BME280;3632;42.724;23.298;2023-04-01T12:21:14;93807.19;;;12.05;94.36
7182;BME280;3632;42.724;23.298;2023-04-01T12:24:22;94095.38;;;13.91;94.95
7182;BME280;3632;42.724;23.298;2023-04-01T12:27:26;94091.13;;;13.75;98.22
7182;BME280;3632;42.724;23.298;2023-04-01T12:33:54;94112.00;;;13.64;94.79
7182;BME280;3632;42.724;23.298;2023-04-01T12:36:35;94073.66;;;12.93;97.74
7182;BME280;3632;42.724;23.298;2023-04-01T12:39:26;94115.00;;;13.28;96.02
7182;BME280;3632;42.724;23.298;2023-04-01T12:42:04;94050.16;;;12.97;95.25
7182;BME280;3632;42.724;23.298;2023-04-01T12:44:42;94113.44;;;13.11;96.74
7182;BME280;3632;42.724;23.298;2023-04-01T12:47:47;94105.59;;;13.13;97.21
7182;BME280;3632;42.724;23.298;2023-04-01T12:50:28;94100.66;;;13.19;97.16
7182;BME280;3632;42.724;23.298;2023-04-01T12:53:11;94078.88;;;13.23;96.18
7182;BME280;3632;42.724;23.298;2023-04-01T12:55:43;93929.03;;;12.51;96.20
7182;BME280;3632;42.724;23.298;2023-04-01T13:01:15;94013.63;;;13.27;92.59
7182;BME280;3632;42.724;23.298;2023-04-01T13:04:02;94050.59;;;13.56;96.12
7182;BME280;3632;42.724;23.298;2023-04-01T13:06:49;93891.72;;;12.65;97.16
7182;BME280;3632;42.724;23.298;2023-04-01T13:09:30;94041.78;;;13.58;96.03
7182;BME280;3632;42.724;23.298;2023-04-01T13:12:26;94056.38;;;13.81;97.13
7182;BME280;3632;42.724;23.298;2023-04-01T13:15:14;94036.53;;;13.83;98.74
7182;BME280;3632;42.724;23.298;2023-04-01T13:17:51;93991.00;;;13.70;98.08
7182;BME280;3632;42.724;23.298;2023-04-01T13:20:27;94013.41;;;14.13;95.39
7182;BME280;3632;42.724;23.298;2023-04-01T13:23:08;94017.34;;;14.24;90.21
7182;BME280;3632;42.724;23.298;2023-04-01T13:25:41;94040.16;;;14.34;85.47
7182;BME280;3632;42.724;23.298;2023-04-01T13:28:15;93919.63;;;13.90;84.00
7182;BME280;3632;42.724;23.298;2023-04-01T13:30:49;93943.16;;;14.45;79.67
7182;BME280;3632;42.724;23.298;2023-04-01T13:33:29;93738.56;;;13.46;82.45
7182;BME280;3632;42.724;23.298;2023-04-01T13:36:10;93997.41;;;15.87;80.67
7182;BME280;3632;42.724;23.298;2023-04-01T13:38:56;93930.84;;;16.41;72.64
7182;BME280;3632;42.724;23.298;2023-04-01T13:41:39;93952.81;;;17.60;67.87
7182;BME280;3632;42.724;23.298;2023-04-01T13:44:13;93945.34;;;18.31;65.48
7182;BME280;3632;42.724;23.298;2023-04-01T13:46:59;93957.41;;;18.77;62.24
7182;BME280;3632;42.724;23.298;2023-04-01T13:55:41;93938.47;;;19.09;55.60
7182;BME280;3632;42.724;23.298;2023-04-01T14:01:37;93917.84;;;18.96;56.41
7182;BME280;3632;42.724;23.298;2023-04-01T14:04:24;93803.75;;;17.70;54.44
7182;BME280;3632;42.724;23.298;2023-04-01T14:07:04;93928.56;;;18.99;53.21
7182;BME280;3632;42.724;23.298;2023-04-01T14:09:51;93853.50;;;19.01;51.00
7182;BME280;3632;42.724;23.298;2023-04-01T14:12:38;93914.94;;;19.24;50.62
7182;BME280;3632;42.724;23.298;2023-04-01T14:15:38;93908.72;;;19.38;49.29
7182;BME280;3632;42.724;23.298;2023-04-01T14:18:25;93912.88;;;19.45;48.91
7182;BME280;3632;42.724;23.298;2023-04-01T14:21:08;93897.50;;;19.64;49.26
7182;BME280;3632;42.724;23.298;2023-04-01T14:23:55;93827.19;;;18.73;49.48
7182;BME280;3632;42.724;23.298;2023-04-01T14:26:50;93877.28;;;19.09;51.35
7182;BME280;3632;42.724;23.298;2023-04-01T14:29:25;93952.81;;;18.85;60.00
7182;BME280;3632;42.724;23.298;2023-04-01T14:32:03;93830.09;;;18.89;62.66
7182;BME280;3632;42.724;23.298;2023-04-01T14:34:52;93967.44;;;20.00;59.84
7182;BME280;3632;42.724;23.298;2023-04-01T14:40:20;93877.22;;;21.14;55.83
7182;BME280;3632;42.724;23.298;2023-04-01T14:43:10;93874.00;;;21.60;54.73
7182;BME280;3632;42.724;23.298;2023-04-01T14:48:36;93855.63;;;21.20;54.61
7182;BME280;3632;42.724;23.298;2023-04-01T14:51:10;93797.31;;;20.63;54.90
7182;BME280;3632;42.724;23.298;2023-04-01T14:53:43;93876.69;;;21.06;55.30
7182;BME280;3632;42.724;23.298;2023-04-01T14:56:11;93778.50;;;20.38;54.59
7182;BME280;3632;42.724;23.298;2023-04-01T14:58:44;93863.97;;;20.25;55.48
7182;BME280;3632;42.724;23.298;2023-04-01T15:01:25;93883.34;;;19.91;56.48
7182;BME280;3632;42.724;23.298;2023-04-01T15:04:03;93810.53;;;18.68;57.75
7182;BME280;3632;42.724;23.298;2023-04-01T15:09:38;93906.06;;;18.16;62.42
7182;BME280;3632;42.724;23.298;2023-04-01T15:12:17;93906.25;;;17.75;64.08
7182;BME280;3632;42.724;23.298;2023-04-01T15:14:59;93796.94;;;16.97;66.63
7182;BME280;3632;42.724;23.298;2023-04-01T15:17:55;93900.38;;;17.33;66.49
7182;BME280;3632;42.724;23.298;2023-04-01T15:20:53;93903.78;;;16.86;68.55
7182;BME280;3632;42.724;23.298;2023-04-01T15:23:34;93784.59;;;15.91;68.52