sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15355;DHT22;7777;52.254;9.618;2023-09-08T00:01:54;18.30;91.90
15355;DHT22;7777;52.254;9.618;2023-09-08T00:04:20;18.30;91.90
15355;DHT22;7777;52.254;9.618;2023-09-08T00:06:46;18.30;91.90
15355;DHT22;7777;52.254;9.618;2023-09-08T00:09:12;18.30;91.90
15355;DHT22;7777;52.254;9.618;2023-09-08T00:11:38;18.30;92.00
15355;DHT22;7777;52.254;9.618;2023-09-08T00:14:03;18.20;91.90
15355;DHT22;7777;52.254;9.618;2023-09-08T00:16:29;18.20;91.90
15355;DHT22;7777;52.254;9.618;2023-09-08T00:18:56;18.10;91.90
15355;DHT22;7777;52.254;9.618;2023-09-08T00:21:24;18.10;91.90
15355;DHT22;7777;52.254;9.618;2023-09-08T00:23:54;18.10;91.90
15355;DHT22;7777;52.254;9.618;2023-09-08T00:26:20;18.10;91.90
15355;DHT22;7777;52.254;9.618;2023-09-08T00:28:47;18.00;91.90
15355;DHT22;7777;52.254;9.618;2023-09-08T00:31:13;18.00;91.90
15355;DHT22;7777;52.254;9.618;2023-09-08T00:33:38;17.90;91.90
15355;DHT22;7777;52.254;9.618;2023-09-08T00:36:06;17.90;91.90
15355;DHT22;7777;52.254;9.618;2023-09-08T00:38:31;17.90;91.90
15355;DHT22;7777;52.254;9.618;2023-09-08T00:40:57;17.90;92.20
15355;DHT22;7777;52.254;9.618;2023-09-08T00:43:25;17.90;91.90
15355;DHT22;7777;52.254;9.618;2023-09-08T00:45:51;17.80;91.90
15355;DHT22;7777;52.254;9.618;2023-09-08T00:48:16;17.80;91.90
15355;DHT22;7777;52.254;9.618;2023-09-08T00:50:42;17.80;91.90
15355;DHT22;7777;52.254;9.618;2023-09-08T00:53:08;17.70;91.90
15355;DHT22;7777;52.254;9.618;2023-09-08T00:58:11;17.70;91.90
15355;DHT22;7777;52.254;9.618;2023-09-08T01:00:37;17.70;92.00
15355;DHT22;7777;52.254;9.618;2023-09-08T01:03:03;17.60;91.90
15355;DHT22;7777;52.254;9.618;2023-09-08T01:05:29;17.60;91.90
15355;DHT22;7777;52.254;9.618;2023-09-08T01:07:56;17.60;91.90
15355;DHT22;7777;52.254;9.618;2023-09-08T01:10:22;17.60;91.90
15355;DHT22;7777;52.254;9.618;2023-09-08T01:12:48;17.50;91.90
15355;DHT22;7777;52.254;9.618;2023-09-08T01:15:14;17.50;92.20
15355;DHT22;7777;52.254;9.618;2023-09-08T01:17:40;17.50;91.90
15355;DHT22;7777;52.254;9.618;2023-09-08T01:20:19;17.50;91.90
15355;DHT22;7777;52.254;9.618;2023-09-08T01:25:29;17.50;92.00
15355;DHT22;7777;52.254;9.618;2023-09-08T01:27:58;17.50;92.00
15355;DHT22;7777;52.254;9.618;2023-09-08T01:30:28;17.40;92.00
15355;DHT22;7777;52.254;9.618;2023-09-08T01:32:55;17.40;92.00
15355;DHT22;7777;52.254;9.618;2023-09-08T01:35:21;17.40;92.00
15355;DHT22;7777;52.254;9.618;2023-09-08T01:37:49;17.50;92.10
15355;DHT22;7777;52.254;9.618;2023-09-08T01:40:15;17.50;92.10
15355;DHT22;7777;52.254;9.618;2023-09-08T01:42:41;17.50;92.10
15355;DHT22;7777;52.254;9.618;2023-09-08T01:45:08;17.50;92.10
15355;DHT22;7777;52.254;9.618;2023-09-08T01:47:34;17.50;92.20
15355;DHT22;7777;52.254;9.618;2023-09-08T01:50:00;17.50;92.20
15355;DHT22;7777;52.254;9.618;2023-09-08T01:52:27;17.50;92.20
15355;DHT22;7777;52.254;9.618;2023-09-08T01:54:52;17.50;92.20
15355;DHT22;7777;52.254;9.618;2023-09-08T01:57:18;17.50;92.20
15355;DHT22;7777;52.254;9.618;2023-09-08T01:59:44;17.50;92.20
15355;DHT22;7777;52.254;9.618;2023-09-08T02:02:10;17.50;92.30
15355;DHT22;7777;52.254;9.618;2023-09-08T02:04:37;17.50;92.30
15355;DHT22;7777;52.254;9.618;2023-09-08T02:07:02;17.50;92.30
15355;DHT22;7777;52.254;9.618;2023-09-08T02:09:34;17.50;92.30
15355;DHT22;7777;52.254;9.618;2023-09-08T02:12:01;17.50;92.30
15355;DHT22;7777;52.254;9.618;2023-09-08T02:14:27;17.50;92.30
15355;DHT22;7777;52.254;9.618;2023-09-08T02:16:56;17.50;92.30
15355;DHT22;7777;52.254;9.618;2023-09-08T02:19:22;17.50;92.30
15355;DHT22;7777;52.254;9.618;2023-09-08T02:21:48;17.50;92.30
15355;DHT22;7777;52.254;9.618;2023-09-08T02:24:14;17.50;92.40
15355;DHT22;7777;52.254;9.618;2023-09-08T02:26:40;17.40;92.30
15355;DHT22;7777;52.254;9.618;2023-09-08T02:29:06;17.40;92.30
15355;DHT22;7777;52.254;9.618;2023-09-08T02:31:33;17.40;92.30
15355;DHT22;7777;52.254;9.618;2023-09-08T02:33:59;17.40;92.30
15355;DHT22;7777;52.254;9.618;2023-09-08T02:36:25;17.40;92.30
15355;DHT22;7777;52.254;9.618;2023-09-08T02:38:52;17.40;92.30
15355;DHT22;7777;52.254;9.618;2023-09-08T02:41:19;17.40;92.40
15355;DHT22;7777;52.254;9.618;2023-09-08T02:43:45;17.30;92.40
15355;DHT22;7777;52.254;9.618;2023-09-08T02:46:11;17.30;92.40
15355;DHT22;7777;52.254;9.618;2023-09-08T02:48:37;17.30;92.40
15355;DHT22;7777;52.254;9.618;2023-09-08T02:51:03;17.30;92.50
15355;DHT22;7777;52.254;9.618;2023-09-08T02:53:29;17.30;92.50
15355;DHT22;7777;52.254;9.618;2023-09-08T02:55:55;17.40;92.60
15355;DHT22;7777;52.254;9.618;2023-09-08T02:58:21;17.40;92.60
15355;DHT22;7777;52.254;9.618;2023-09-08T03:00:47;17.40;92.70
15355;DHT22;7777;52.254;9.618;2023-09-08T03:03:13;17.40;92.60
15355;DHT22;7777;52.254;9.618;2023-09-08T03:05:38;17.40;92.60
15355;DHT22;7777;52.254;9.618;2023-09-08T03:08:04;17.40;92.60
15355;DHT22;7777;52.254;9.618;2023-09-08T03:10:33;17.40;92.70
15355;DHT22;7777;52.254;9.618;2023-09-08T03:13:02;17.40;92.60
15355;DHT22;7777;52.254;9.618;2023-09-08T03:15:29;17.40;92.60
15355;DHT22;7777;52.254;9.618;2023-09-08T03:17:55;17.40;92.60
15355;DHT22;7777;52.254;9.618;2023-09-08T03:20:22;17.30;92.50
15355;DHT22;7777;52.254;9.618;2023-09-08T03:22:48;17.30;92.50
15355;DHT22;7777;52.254;9.618;2023-09-08T03:25:16;17.30;92.50
15355;DHT22;7777;52.254;9.618;2023-09-08T03:27:42;17.20;92.50
15355;DHT22;7777;52.254;9.618;2023-09-08T03:30:08;17.20;92.40
15355;DHT22;7777;52.254;9.618;2023-09-08T03:32:34;17.20;92.40
15355;DHT22;7777;52.254;9.618;2023-09-08T03:35:00;17.10;92.40
15355;DHT22;7777;52.254;9.618;2023-09-08T03:37:26;17.10;92.40
15355;DHT22;7777;52.254;9.618;2023-09-08T03:39:52;17.10;92.40
15355;DHT22;7777;52.254;9.618;2023-09-08T03:42:18;17.00;92.30
15355;DHT22;7777;52.254;9.618;2023-09-08T03:44:44;17.00;92.30
15355;DHT22;7777;52.254;9.618;2023-09-08T03:47:10;16.90;92.30
15355;DHT22;7777;52.254;9.618;2023-09-08T03:49:36;16.90;92.40
15355;DHT22;7777;52.254;9.618;2023-09-08T03:52:01;16.90;92.40
15355;DHT22;7777;52.254;9.618;2023-09-08T03:54:27;16.90;92.40
15355;DHT22;7777;52.254;9.618;2023-09-08T03:56:53;16.90;92.40
15355;DHT22;7777;52.254;9.618;2023-09-08T03:59:18;16.80;92.40
15355;DHT22;7777;52.254;9.618;2023-09-08T04:01:44;16.90;92.50
15355;DHT22;7777;52.254;9.618;2023-09-08T04:04:10;16.90;92.50
15355;DHT22;7777;52.254;9.618;2023-09-08T04:06:35;16.90;92.60
15355;DHT22;7777;52.254;9.618;2023-09-08T04:09:01;16.90;92.60
15355;DHT22;7777;52.254;9.618;2023-09-08T04:11:27;16.90;92.60
15355;DHT22;7777;52.254;9.618;2023-09-08T04:13:53;16.90;92.60
15355;DHT22;7777;52.254;9.618;2023-09-08T04:16:18;17.00;92.70
15355;DHT22;7777;52.254;9.618;2023-09-08T04:18:44;17.00;92.70
15355;DHT22;7777;52.254;9.618;2023-09-08T04:21:10;17.00;92.70
15355;DHT22;7777;52.254;9.618;2023-09-08T04:23:36;17.00;92.80
15355;DHT22;7777;52.254;9.618;2023-09-08T04:26:01;17.10;92.80
15355;DHT22;7777;52.254;9.618;2023-09-08T04:28:27;17.10;92.90
15355;DHT22;7777;52.254;9.618;2023-09-08T04:30:53;17.10;92.80
15355;DHT22;7777;52.254;9.618;2023-09-08T04:33:19;17.10;93.00
15355;DHT22;7777;52.254;9.618;2023-09-08T04:35:44;17.20;93.00
15355;DHT22;7777;52.254;9.618;2023-09-08T04:38:10;17.20;93.30
15355;DHT22;7777;52.254;9.618;2023-09-08T04:40:39;17.20;93.40
15355;DHT22;7777;52.254;9.618;2023-09-08T04:43:06;17.20;93.50
15355;DHT22;7777;52.254;9.618;2023-09-08T04:45:31;17.20;93.50
15355;DHT22;7777;52.254;9.618;2023-09-08T04:47:57;17.30;93.70
15355;DHT22;7777;52.254;9.618;2023-09-08T04:50:23;17.30;94.20
15355;DHT22;7777;52.254;9.618;2023-09-08T04:52:48;17.30;93.90
15355;DHT22;7777;52.254;9.618;2023-09-08T04:55:14;17.30;93.60
15355;DHT22;7777;52.254;9.618;2023-09-08T04:57:40;17.30;93.50
15355;DHT22;7777;52.254;9.618;2023-09-08T05:00:06;17.40;93.90
15355;DHT22;7777;52.254;9.618;2023-09-08T05:02:32;17.40;93.70
15355;DHT22;7777;52.254;9.618;2023-09-08T05:04:58;17.40;93.60
15355;DHT22;7777;52.254;9.618;2023-09-08T05:07:25;17.40;93.60
15355;DHT22;7777;52.254;9.618;2023-09-08T05:09:51;17.40;93.50
15355;DHT22;7777;52.254;9.618;2023-09-08T05:12:16;17.40;93.70
15355;DHT22;7777;52.254;9.618;2023-09-08T05:14:42;17.40;93.80
15355;DHT22;7777;52.254;9.618;2023-09-08T05:17:08;17.40;93.90
15355;DHT22;7777;52.254;9.618;2023-09-08T05:19:34;17.40;93.80
15355;DHT22;7777;52.254;9.618;2023-09-08T05:21:59;17.40;93.70
15355;DHT22;7777;52.254;9.618;2023-09-08T05:24:25;17.40;93.60
15355;DHT22;7777;52.254;9.618;2023-09-08T05:26:52;17.40;93.60
15355;DHT22;7777;52.254;9.618;2023-09-08T05:29:18;17.40;93.70
15355;DHT22;7777;52.254;9.618;2023-09-08T05:31:44;17.40;94.00
15355;DHT22;7777;52.254;9.618;2023-09-08T05:34:10;17.50;94.40
15355;DHT22;7777;52.254;9.618;2023-09-08T05:36:35;17.40;94.40
15355;DHT22;7777;52.254;9.618;2023-09-08T05:39:03;17.50;94.30
15355;DHT22;7777;52.254;9.618;2023-09-08T05:41:30;17.50;94.40
15355;DHT22;7777;52.254;9.618;2023-09-08T05:43:57;17.50;94.30
15355;DHT22;7777;52.254;9.618;2023-09-08T05:46:23;17.50;94.20
15355;DHT22;7777;52.254;9.618;2023-09-08T05:48:49;17.50;94.10
15355;DHT22;7777;52.254;9.618;2023-09-08T05:51:15;17.50;94.00
15355;DHT22;7777;52.254;9.618;2023-09-08T05:53:41;17.50;94.20
15355;DHT22;7777;52.254;9.618;2023-09-08T05:56:07;17.50;94.10
15355;DHT22;7777;52.254;9.618;2023-09-08T05:58:33;17.60;94.20
15355;DHT22;7777;52.254;9.618;2023-09-08T06:01:03;17.60;94.10
15355;DHT22;7777;52.254;9.618;2023-09-08T06:03:29;17.60;94.50
15355;DHT22;7777;52.254;9.618;2023-09-08T06:05:56;17.60;94.30
15355;DHT22;7777;52.254;9.618;2023-09-08T06:08:22;17.60;94.20
15355;DHT22;7777;52.254;9.618;2023-09-08T06:10:48;17.70;94.10
15355;DHT22;7777;52.254;9.618;2023-09-08T06:13:14;17.70;94.10
15355;DHT22;7777;52.254;9.618;2023-09-08T06:15:39;17.70;94.00
15355;DHT22;7777;52.254;9.618;2023-09-08T06:18:05;17.80;94.20
15355;DHT22;7777;52.254;9.618;2023-09-08T06:20:31;17.80;94.10
15355;DHT22;7777;52.254;9.618;2023-09-08T06:22:57;17.80;94.10
15355;DHT22;7777;52.254;9.618;2023-09-08T06:25:23;17.90;94.30
15355;DHT22;7777;52.254;9.618;2023-09-08T06:27:48;17.90;94.50
15355;DHT22;7777;52.254;9.618;2023-09-08T06:30:14;18.00;94.30
15355;DHT22;7777;52.254;9.618;2023-09-08T06:32:41;18.00;94.30
15355;DHT22;7777;52.254;9.618;2023-09-08T06:35:08;18.10;94.40
15355;DHT22;7777;52.254;9.618;2023-09-08T06:37:37;18.10;94.40
15355;DHT22;7777;52.254;9.618;2023-09-08T06:40:05;18.20;94.50
15355;DHT22;7777;52.254;9.618;2023-09-08T06:42:31;18.20;94.50
15355;DHT22;7777;52.254;9.618;2023-09-08T06:44:58;18.30;94.60
15355;DHT22;7777;52.254;9.618;2023-09-08T06:47:24;18.30;95.20
15355;DHT22;7777;52.254;9.618;2023-09-08T06:49:50;18.40;95.20
15355;DHT22;7777;52.254;9.618;2023-09-08T06:52:17;18.50;95.30
15355;DHT22;7777;52.254;9.618;2023-09-08T06:54:43;18.50;95.30
15355;DHT22;7777;52.254;9.618;2023-09-08T06:57:11;18.60;95.30
15355;DHT22;7777;52.254;9.618;2023-09-08T06:59:38;18.60;95.50
15355;DHT22;7777;52.254;9.618;2023-09-08T07:02:03;18.70;95.70
15355;DHT22;7777;52.254;9.618;2023-09-08T07:04:30;18.70;95.70
15355;DHT22;7777;52.254;9.618;2023-09-08T07:06:56;18.80;95.70
15355;DHT22;7777;52.254;9.618;2023-09-08T07:09:21;18.90;96.00
15355;DHT22;7777;52.254;9.618;2023-09-08T07:11:47;19.00;96.10
15355;DHT22;7777;52.254;9.618;2023-09-08T07:14:13;19.00;95.70
15355;DHT22;7777;52.254;9.618;2023-09-08T07:16:39;19.10;95.70
15355;DHT22;7777;52.254;9.618;2023-09-08T07:19:05;19.10;95.50
15355;DHT22;7777;52.254;9.618;2023-09-08T07:21:30;19.20;95.50
15355;DHT22;7777;52.254;9.618;2023-09-08T07:23:56;19.30;95.60
15355;DHT22;7777;52.254;9.618;2023-09-08T07:26:23;19.30;95.70
15355;DHT22;7777;52.254;9.618;2023-09-08T07:28:49;19.40;95.90
15355;DHT22;7777;52.254;9.618;2023-09-08T07:31:15;19.50;96.20
15355;DHT22;7777;52.254;9.618;2023-09-08T07:33:41;19.50;96.40
15355;DHT22;7777;52.254;9.618;2023-09-08T07:36:07;19.60;96.20
15355;DHT22;7777;52.254;9.618;2023-09-08T07:38:34;19.70;96.20
15355;DHT22;7777;52.254;9.618;2023-09-08T07:41:03;19.80;96.60
15355;DHT22;7777;52.254;9.618;2023-09-08T07:43:29;19.90;96.40
15355;DHT22;7777;52.254;9.618;2023-09-08T07:45:58;20.00;96.80
15355;DHT22;7777;52.254;9.618;2023-09-08T07:48:23;20.00;96.90
15355;DHT22;7777;52.254;9.618;2023-09-08T07:50:49;20.10;96.50
15355;DHT22;7777;52.254;9.618;2023-09-08T07:53:15;20.20;96.80
15355;DHT22;7777;52.254;9.618;2023-09-08T07:55:41;20.30;96.80
15355;DHT22;7777;52.254;9.618;2023-09-08T07:58:10;20.30;96.80
15355;DHT22;7777;52.254;9.618;2023-09-08T08:00:36;20.40;96.60
15355;DHT22;7777;52.254;9.618;2023-09-08T08:03:02;20.50;96.90
15355;DHT22;7777;52.254;9.618;2023-09-08T08:05:28;20.60;96.80
15355;DHT22;7777;52.254;9.618;2023-09-08T08:07:53;20.60;97.00
15355;DHT22;7777;52.254;9.618;2023-09-08T08:10:19;20.70;96.70
15355;DHT22;7777;52.254;9.618;2023-09-08T08:12:45;20.80;97.00
15355;DHT22;7777;52.254;9.618;2023-09-08T08:15:11;20.80;97.20
15355;DHT22;7777;52.254;9.618;2023-09-08T08:17:38;20.90;97.00
15355;DHT22;7777;52.254;9.618;2023-09-08T08:20:06;21.00;97.00
15355;DHT22;7777;52.254;9.618;2023-09-08T08:22:34;21.00;97.00
15355;DHT22;7777;52.254;9.618;2023-09-08T08:25:00;21.10;97.10
15355;DHT22;7777;52.254;9.618;2023-09-08T08:27:27;21.20;97.00
15355;DHT22;7777;52.254;9.618;2023-09-08T08:29:56;21.20;97.20
15355;DHT22;7777;52.254;9.618;2023-09-08T08:32:25;21.30;97.40
15355;DHT22;7777;52.254;9.618;2023-09-08T08:34:51;21.40;97.30
15355;DHT22;7777;52.254;9.618;2023-09-08T08:37:17;21.40;97.20
15355;DHT22;7777;52.254;9.618;2023-09-08T08:39:43;21.50;97.20
15355;DHT22;7777;52.254;9.618;2023-09-08T08:42:12;21.50;97.20
15355;DHT22;7777;52.254;9.618;2023-09-08T08:44:38;21.60;97.30
15355;DHT22;7777;52.254;9.618;2023-09-08T08:47:07;21.60;97.10
15355;DHT22;7777;52.254;9.618;2023-09-08T08:49:34;21.70;97.20
15355;DHT22;7777;52.254;9.618;2023-09-08T08:52:00;21.80;97.30
15355;DHT22;7777;52.254;9.618;2023-09-08T08:54:34;21.80;97.20
15355;DHT22;7777;52.254;9.618;2023-09-08T08:57:01;21.90;97.10
15355;DHT22;7777;52.254;9.618;2023-09-08T08:59:28;21.90;97.30
15355;DHT22;7777;52.254;9.618;2023-09-08T09:01:54;22.00;97.20
15355;DHT22;7777;52.254;9.618;2023-09-08T09:04:21;22.00;97.20
15355;DHT22;7777;52.254;9.618;2023-09-08T09:06:47;22.10;97.20
15355;DHT22;7777;52.254;9.618;2023-09-08T09:09:13;22.20;97.20
15355;DHT22;7777;52.254;9.618;2023-09-08T09:11:40;22.20;97.40
15355;DHT22;7777;52.254;9.618;2023-09-08T09:14:06;22.30;97.30
15355;DHT22;7777;52.254;9.618;2023-09-08T09:16:40;22.40;97.30
15355;DHT22;7777;52.254;9.618;2023-09-08T09:19:20;22.50;97.30
15355;DHT22;7777;52.254;9.618;2023-09-08T09:21:51;22.50;97.30
15355;DHT22;7777;52.254;9.618;2023-09-08T09:24:41;22.60;97.40
15355;DHT22;7777;52.254;9.618;2023-09-08T09:27:10;22.70;97.50
15355;DHT22;7777;52.254;9.618;2023-09-08T09:29:50;22.80;97.50
15355;DHT22;7777;52.254;9.618;2023-09-08T09:32:17;22.90;97.50
15355;DHT22;7777;52.254;9.618;2023-09-08T09:34:50;23.00;97.60
15355;DHT22;7777;52.254;9.618;2023-09-08T09:37:22;23.00;97.60
15355;DHT22;7777;52.254;9.618;2023-09-08T09:39:50;23.20;97.70
15355;DHT22;7777;52.254;9.618;2023-09-08T09:42:17;23.30;97.70
15355;DHT22;7777;52.254;9.618;2023-09-08T09:44:43;23.40;97.80
15355;DHT22;7777;52.254;9.618;2023-09-08T09:47:09;23.50;97.80
15355;DHT22;7777;52.254;9.618;2023-09-08T09:49:48;23.60;97.80
15355;DHT22;7777;52.254;9.618;2023-09-08T09:52:23;23.80;97.90
15355;DHT22;7777;52.254;9.618;2023-09-08T09:54:52;23.90;97.90
15355;DHT22;7777;52.254;9.618;2023-09-08T09:57:21;24.10;98.10
15355;DHT22;7777;52.254;9.618;2023-09-08T09:59:48;24.20;98.00
15355;DHT22;7777;52.254;9.618;2023-09-08T10:02:17;24.30;98.00
15355;DHT22;7777;52.254;9.618;2023-09-08T10:04:48;24.50;98.10
15355;DHT22;7777;52.254;9.618;2023-09-08T10:07:16;24.60;98.10
15355;DHT22;7777;52.254;9.618;2023-09-08T10:09:42;24.70;98.10
15355;DHT22;7777;52.254;9.618;2023-09-08T10:12:09;24.90;98.20
15355;DHT22;7777;52.254;9.618;2023-09-08T10:14:42;25.00;98.00
15355;DHT22;7777;52.254;9.618;2023-09-08T10:17:12;25.20;97.90
15355;DHT22;7777;52.254;9.618;2023-09-08T10:19:44;25.30;97.90
15355;DHT22;7777;52.254;9.618;2023-09-08T10:22:15;25.40;97.50
15355;DHT22;7777;52.254;9.618;2023-09-08T10:24:53;25.50;97.80
15355;DHT22;7777;52.254;9.618;2023-09-08T10:27:20;25.70;97.90
15355;DHT22;7777;52.254;9.618;2023-09-08T10:29:49;25.80;97.90
15355;DHT22;7777;52.254;9.618;2023-09-08T10:32:16;26.00;98.00
15355;DHT22;7777;52.254;9.618;2023-09-08T10:34:43;26.10;98.10
15355;DHT22;7777;52.254;9.618;2023-09-08T10:37:24;26.20;97.90
15355;DHT22;7777;52.254;9.618;2023-09-08T10:39:51;26.40;98.00
15355;DHT22;7777;52.254;9.618;2023-09-08T10:47:19;26.70;97.70
15355;DHT22;7777;52.254;9.618;2023-09-08T10:49:48;26.80;97.80
15355;DHT22;7777;52.254;9.618;2023-09-08T10:52:15;26.90;97.70
15355;DHT22;7777;52.254;9.618;2023-09-08T10:54:48;27.10;98.00
15355;DHT22;7777;52.254;9.618;2023-09-08T10:57:16;27.20;97.80
15355;DHT22;7777;52.254;9.618;2023-09-08T11:00:01;27.30;97.30
15355;DHT22;7777;52.254;9.618;2023-09-08T11:03:03;27.40;97.10
15355;DHT22;7777;52.254;9.618;2023-09-08T11:05:30;27.50;97.00
15355;DHT22;7777;52.254;9.618;2023-09-08T11:07:57;27.60;96.90
15355;DHT22;7777;52.254;9.618;2023-09-08T11:10:24;27.70;96.60
15355;DHT22;7777;52.254;9.618;2023-09-08T11:12:50;27.80;97.00
15355;DHT22;7777;52.254;9.618;2023-09-08T11:15:17;27.90;96.90
15355;DHT22;7777;52.254;9.618;2023-09-08T11:17:45;28.00;96.90
15355;DHT22;7777;52.254;9.618;2023-09-08T11:20:16;28.10;96.00
15355;DHT22;7777;52.254;9.618;2023-09-08T11:22:43;28.10;97.10
15355;DHT22;7777;52.254;9.618;2023-09-08T11:25:10;28.20;96.10
15355;DHT22;7777;52.254;9.618;2023-09-08T11:27:37;28.30;96.20
15355;DHT22;7777;52.254;9.618;2023-09-08T11:30:07;28.40;96.30
15355;DHT22;7777;52.254;9.618;2023-09-08T11:32:34;28.50;96.50
15355;DHT22;7777;52.254;9.618;2023-09-08T11:35:04;28.50;96.80
15355;DHT22;7777;52.254;9.618;2023-09-08T11:37:37;28.60;96.20
15355;DHT22;7777;52.254;9.618;2023-09-08T11:40:04;28.70;96.40
15355;DHT22;7777;52.254;9.618;2023-09-08T11:42:35;28.80;96.30
15355;DHT22;7777;52.254;9.618;2023-09-08T11:45:00;28.90;96.10
15355;DHT22;7777;52.254;9.618;2023-09-08T11:47:29;28.90;95.40
15355;DHT22;7777;52.254;9.618;2023-09-08T11:49:55;28.90;95.30
15355;DHT22;7777;52.254;9.618;2023-09-08T11:52:26;28.90;95.10
15355;DHT22;7777;52.254;9.618;2023-09-08T11:54:52;29.00;94.30
15355;DHT22;7777;52.254;9.618;2023-09-08T11:57:18;29.10;95.50
15355;DHT22;7777;52.254;9.618;2023-09-08T11:59:45;29.10;95.60
15355;DHT22;7777;52.254;9.618;2023-09-08T12:02:14;29.20;94.70
15355;DHT22;7777;52.254;9.618;2023-09-08T12:04:40;29.20;94.90
15355;DHT22;7777;52.254;9.618;2023-09-08T12:07:11;29.20;95.10
15355;DHT22;7777;52.254;9.618;2023-09-08T12:09:42;29.30;94.80
15355;DHT22;7777;52.254;9.618;2023-09-08T12:12:13;29.40;94.60
15355;DHT22;7777;52.254;9.618;2023-09-08T12:14:42;29.40;93.70
15355;DHT22;7777;52.254;9.618;2023-09-08T12:17:09;29.50;94.90
15355;DHT22;7777;52.254;9.618;2023-09-08T12:19:35;29.50;95.00
15355;DHT22;7777;52.254;9.618;2023-09-08T12:22:06;29.60;94.50
15355;DHT22;7777;52.254;9.618;2023-09-08T12:27:22;29.70;93.70
15355;DHT22;7777;52.254;9.618;2023-09-08T12:30:06;29.80;94.40
15355;DHT22;7777;52.254;9.618;2023-09-08T12:32:34;29.80;93.30
15355;DHT22;7777;52.254;9.618;2023-09-08T12:35:03;29.90;94.10
15355;DHT22;7777;52.254;9.618;2023-09-08T12:37:30;30.00;94.50
15355;DHT22;7777;52.254;9.618;2023-09-08T12:39:58;30.00;93.60
15355;DHT22;7777;52.254;9.618;2023-09-08T12:42:26;30.10;94.50
15355;DHT22;7777;52.254;9.618;2023-09-08T12:44:55;30.20;94.70
15355;DHT22;7777;52.254;9.618;2023-09-08T12:47:21;30.20;94.50
15355;DHT22;7777;52.254;9.618;2023-09-08T12:49:47;30.30;93.80
15355;DHT22;7777;52.254;9.618;2023-09-08T12:52:12;30.30;94.40
15355;DHT22;7777;52.254;9.618;2023-09-08T12:54:38;30.40;93.30
15355;DHT22;7777;52.254;9.618;2023-09-08T12:57:04;30.40;94.30
15355;DHT22;7777;52.254;9.618;2023-09-08T12:59:30;30.50;94.60
15355;DHT22;7777;52.254;9.618;2023-09-08T13:01:56;30.50;93.40
15355;DHT22;7777;52.254;9.618;2023-09-08T13:04:23;30.60;93.90
15355;DHT22;7777;52.254;9.618;2023-09-08T13:06:49;30.60;93.60
15355;DHT22;7777;52.254;9.618;2023-09-08T13:09:15;30.60;94.00
15355;DHT22;7777;52.254;9.618;2023-09-08T13:11:42;30.70;93.40
15355;DHT22;7777;52.254;9.618;2023-09-08T13:14:08;30.70;92.90
15355;DHT22;7777;52.254;9.618;2023-09-08T13:16:34;30.70;93.20
15355;DHT22;7777;52.254;9.618;2023-09-08T13:19:00;30.80;93.90
15355;DHT22;7777;52.254;9.618;2023-09-08T13:21:25;30.80;92.50
15355;DHT22;7777;52.254;9.618;2023-09-08T13:23:51;30.70;92.20
15355;DHT22;7777;52.254;9.618;2023-09-08T13:26:17;30.70;91.90
15355;DHT22;7777;52.254;9.618;2023-09-08T13:28:43;30.70;92.30
15355;DHT22;7777;52.254;9.618;2023-09-08T13:31:09;30.70;92.80
15355;DHT22;7777;52.254;9.618;2023-09-08T13:33:34;30.80;92.90
15355;DHT22;7777;52.254;9.618;2023-09-08T13:36:00;30.80;93.30
15355;DHT22;7777;52.254;9.618;2023-09-08T13:38:26;30.80;92.50
15355;DHT22;7777;52.254;9.618;2023-09-08T13:40:52;30.80;92.50
15355;DHT22;7777;52.254;9.618;2023-09-08T13:43:18;30.80;92.50
15355;DHT22;7777;52.254;9.618;2023-09-08T13:45:44;30.70;92.10
15355;DHT22;7777;52.254;9.618;2023-09-08T13:48:10;30.80;92.70
15355;DHT22;7777;52.254;9.618;2023-09-08T13:50:38;30.80;92.70
15355;DHT22;7777;52.254;9.618;2023-09-08T13:53:05;30.80;92.00
15355;DHT22;7777;52.254;9.618;2023-09-08T13:55:30;30.70;92.30
15355;DHT22;7777;52.254;9.618;2023-09-08T13:57:56;30.70;92.50
15355;DHT22;7777;52.254;9.618;2023-09-08T14:00:22;30.70;92.30
15355;DHT22;7777;52.254;9.618;2023-09-08T14:02:48;30.70;92.00
15355;DHT22;7777;52.254;9.618;2023-09-08T14:05:15;30.60;92.20
15355;DHT22;7777;52.254;9.618;2023-09-08T14:07:41;30.60;92.10
15355;DHT22;7777;52.254;9.618;2023-09-08T14:10:07;30.60;92.00
15355;DHT22;7777;52.254;9.618;2023-09-08T14:12:33;30.60;91.20
15355;DHT22;7777;52.254;9.618;2023-09-08T14:14:59;30.60;92.20
15355;DHT22;7777;52.254;9.618;2023-09-08T14:17:25;30.50;92.20
15355;DHT22;7777;52.254;9.618;2023-09-08T14:19:51;30.50;91.90
15355;DHT22;7777;52.254;9.618;2023-09-08T14:22:17;30.50;92.20
15355;DHT22;7777;52.254;9.618;2023-09-08T14:24:43;30.40;92.00
15355;DHT22;7777;52.254;9.618;2023-09-08T14:27:08;30.50;92.20
15355;DHT22;7777;52.254;9.618;2023-09-08T14:29:35;30.40;92.00
15355;DHT22;7777;52.254;9.618;2023-09-08T14:32:01;30.30;91.30
15355;DHT22;7777;52.254;9.618;2023-09-08T14:34:28;30.30;91.70
15355;DHT22;7777;52.254;9.618;2023-09-08T14:36:53;30.30;91.90
15355;DHT22;7777;52.254;9.618;2023-09-08T14:39:19;30.20;91.40
15355;DHT22;7777;52.254;9.618;2023-09-08T14:41:46;30.10;90.90
15355;DHT22;7777;52.254;9.618;2023-09-08T14:44:12;30.10;89.50
15355;DHT22;7777;52.254;9.618;2023-09-08T14:46:37;30.00;90.00
15355;DHT22;7777;52.254;9.618;2023-09-08T14:49:03;30.00;91.00
15355;DHT22;7777;52.254;9.618;2023-09-08T14:51:29;30.00;91.00
15355;DHT22;7777;52.254;9.618;2023-09-08T14:53:55;30.00;90.70
15355;DHT22;7777;52.254;9.618;2023-09-08T14:56:20;29.90;91.20
15355;DHT22;7777;52.254;9.618;2023-09-08T14:58:46;29.90;91.20
15355;DHT22;7777;52.254;9.618;2023-09-08T15:01:12;29.90;91.10
15355;DHT22;7777;52.254;9.618;2023-09-08T15:03:39;29.80;91.40
15355;DHT22;7777;52.254;9.618;2023-09-08T15:06:06;29.80;90.80
15355;DHT22;7777;52.254;9.618;2023-09-08T15:08:34;29.70;90.90
15355;DHT22;7777;52.254;9.618;2023-09-08T15:11:00;29.60;90.90
15355;DHT22;7777;52.254;9.618;2023-09-08T15:13:25;29.60;91.10
15355;DHT22;7777;52.254;9.618;2023-09-08T15:15:51;29.60;91.10
15355;DHT22;7777;52.254;9.618;2023-09-08T15:18:17;29.50;91.20
15355;DHT22;7777;52.254;9.618;2023-09-08T15:20:55;29.50;91.40
15355;DHT22;7777;52.254;9.618;2023-09-08T15:23:22;29.40;91.40
15355;DHT22;7777;52.254;9.618;2023-09-08T15:26:06;29.40;91.50
15355;DHT22;7777;52.254;9.618;2023-09-08T15:28:31;29.40;91.70
15355;DHT22;7777;52.254;9.618;2023-09-08T15:30:57;29.30;91.10
15355;DHT22;7777;52.254;9.618;2023-09-08T15:33:23;29.30;91.00
15355;DHT22;7777;52.254;9.618;2023-09-08T15:35:52;29.20;91.30
15355;DHT22;7777;52.254;9.618;2023-09-08T15:38:19;29.10;91.30
15355;DHT22;7777;52.254;9.618;2023-09-08T15:43:43;29.00;91.50
15355;DHT22;7777;52.254;9.618;2023-09-08T15:46:14;29.00;91.30
15355;DHT22;7777;52.254;9.618;2023-09-08T15:48:40;28.90;91.10
15355;DHT22;7777;52.254;9.618;2023-09-08T15:51:07;28.90;91.40
15355;DHT22;7777;52.254;9.618;2023-09-08T15:53:35;28.90;91.50
15355;DHT22;7777;52.254;9.618;2023-09-08T15:56:01;28.80;91.60
15355;DHT22;7777;52.254;9.618;2023-09-08T15:58:27;28.80;91.50
15355;DHT22;7777;52.254;9.618;2023-09-08T16:00:53;28.70;91.50