sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2579;DHT22;1299;48.282;14.398;2024-03-25T00:01:05;6.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T00:03:32;6.20;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T00:05:58;6.20;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T00:08:25;6.20;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T00:10:52;6.20;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T00:13:21;6.00;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T00:15:47;6.20;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T00:18:14;6.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T00:20:40;6.20;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T00:23:07;6.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T00:25:33;6.40;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T00:28:02;6.40;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T00:30:28;6.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T00:32:55;6.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T00:35:21;6.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T00:37:49;6.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T00:40:15;6.40;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T00:42:42;6.40;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T00:45:09;6.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T00:47:37;6.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T00:50:04;6.20;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T00:52:31;6.00;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T00:54:57;6.00;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T00:57:24;6.00;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T00:59:50;5.70;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T01:02:18;5.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T01:04:44;5.70;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T01:07:12;5.80;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T01:09:38;5.90;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T01:12:05;5.90;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T01:14:32;6.10;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T01:16:59;6.20;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T01:19:27;6.10;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T01:21:54;6.20;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T01:24:20;6.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T01:26:48;6.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T01:29:14;6.10;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T01:31:41;6.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T01:34:07;6.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T01:36:35;6.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T01:39:02;6.40;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T01:41:30;6.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T01:43:56;6.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T01:46:23;6.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T01:48:50;6.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T01:51:20;6.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T01:53:49;6.70;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T01:56:17;6.70;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T01:58:44;6.80;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T02:01:11;6.70;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T02:03:40;6.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T02:06:12;6.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T02:08:39;6.70;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T02:11:09;6.80;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T02:13:36;6.70;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T02:16:04;6.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T02:18:31;6.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T02:20:58;6.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T02:23:24;6.40;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T02:25:53;6.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T02:28:20;6.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T02:30:47;6.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T02:33:13;6.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T02:35:42;6.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T02:38:09;6.20;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T02:40:37;6.20;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T02:43:05;6.20;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T02:45:33;6.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T02:47:59;6.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T02:50:26;6.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T02:52:52;6.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T02:55:19;6.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T02:57:46;6.40;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T03:00:14;6.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T03:02:40;6.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T03:05:08;6.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T03:07:34;6.20;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T03:10:01;6.20;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T03:12:27;6.10;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T03:14:54;6.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T03:17:22;6.20;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T03:19:49;5.90;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T03:22:15;5.80;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T03:24:42;5.90;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T03:27:08;5.90;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T03:29:35;6.00;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T03:32:01;6.00;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T03:34:30;5.90;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T03:36:56;5.90;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T03:39:23;5.90;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T03:41:49;5.90;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T03:44:16;5.90;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T03:46:43;6.00;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T03:49:10;6.00;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T03:51:37;6.00;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T03:54:04;6.20;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T03:56:30;6.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T03:58:57;6.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T04:01:23;6.40;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T04:03:50;6.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T04:06:17;6.70;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T04:08:45;6.70;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T04:11:11;6.80;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T04:13:38;6.80;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T04:16:06;6.90;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T04:18:33;6.80;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T04:20:59;6.80;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T04:23:26;6.80;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T04:25:54;6.80;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T04:28:21;6.90;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T04:30:52;6.80;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T04:33:19;6.80;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T04:35:46;6.80;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T04:38:15;6.80;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T04:40:41;6.90;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T04:43:09;7.00;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T04:45:35;7.00;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T04:48:01;7.00;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T04:50:28;7.10;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T04:52:54;7.00;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T04:55:20;7.10;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T04:57:46;7.10;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T05:00:14;7.20;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T05:02:41;7.20;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T05:05:07;7.20;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T05:07:33;7.10;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T05:10:00;7.00;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T05:12:26;7.10;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T05:14:52;7.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T05:17:19;7.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T05:19:46;7.40;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T05:22:12;7.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T05:24:38;7.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T05:27:04;7.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T05:29:30;7.40;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T05:31:58;7.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T05:34:27;7.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T05:36:53;7.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T05:39:20;7.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T05:41:46;7.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T05:44:13;7.70;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T05:46:39;7.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T05:49:05;7.40;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T05:51:33;7.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T05:54:00;7.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T05:56:26;7.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T05:58:53;7.40;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T06:01:19;7.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T06:03:45;7.70;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T06:06:11;7.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T06:08:38;7.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T06:11:04;7.70;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T06:13:31;7.70;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T06:15:57;7.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T06:18:23;7.40;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T06:20:49;7.40;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T06:23:22;7.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T06:25:51;7.40;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T06:28:17;7.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T06:30:45;7.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T06:33:29;7.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T06:36:14;7.40;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T06:38:40;7.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T06:41:07;7.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T06:43:33;7.80;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T06:45:59;7.80;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T06:48:26;7.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T06:50:55;7.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T06:53:22;7.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T06:55:52;7.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T06:58:20;7.40;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T07:00:47;7.40;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T07:03:13;7.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T07:05:40;7.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T07:08:06;7.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T07:10:32;7.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T07:12:58;7.40;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T07:15:26;7.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T07:17:52;7.40;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T07:20:18;7.40;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T07:22:45;7.40;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T07:25:11;7.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T07:27:38;7.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T07:30:05;7.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T07:32:33;7.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T07:34:59;7.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T07:37:25;7.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T07:39:52;7.70;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T07:42:18;7.80;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T07:44:44;7.80;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T07:47:10;7.90;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T07:49:38;7.90;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T07:52:05;7.90;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T07:54:31;8.00;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T07:56:57;8.10;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T07:59:23;8.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T08:01:50;8.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T08:04:16;8.40;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T08:06:43;8.40;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T08:09:09;8.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T08:11:36;8.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T08:14:02;8.80;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T08:16:28;8.80;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T08:18:57;8.90;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T08:21:23;8.80;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T08:23:51;8.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T08:26:17;8.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T08:28:43;8.70;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T08:31:09;8.90;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T08:33:35;9.10;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T08:36:02;9.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T08:38:28;9.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T08:40:56;9.40;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T08:43:22;9.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T08:45:48;9.40;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T08:48:14;9.70;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T08:50:40;9.90;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T08:53:06;9.70;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T08:55:32;9.90;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T08:58:00;10.20;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T09:00:26;10.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T09:02:53;10.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T09:05:19;10.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T09:07:45;10.60;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T09:10:12;10.40;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T09:12:56;10.80;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T09:15:23;10.70;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T09:17:49;10.80;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T09:20:16;11.10;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T09:22:42;11.00;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T09:25:09;10.70;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T09:27:35;10.80;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T09:30:01;11.00;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T09:32:29;11.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T09:34:56;11.20;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T09:37:22;11.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T09:39:48;11.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T09:42:21;11.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T09:44:49;11.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T09:47:15;11.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T09:49:44;11.40;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T09:52:11;11.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T09:54:37;11.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T09:57:04;11.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T09:59:30;11.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T10:01:58;11.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T10:04:25;11.30;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T10:06:53;11.10;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T10:09:19;11.20;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T10:11:47;11.20;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T10:14:15;11.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T10:16:41;11.20;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T10:19:08;11.10;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T10:21:34;11.20;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T10:24:04;11.20;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T10:26:31;11.10;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T10:29:01;11.20;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T10:31:29;11.50;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T10:33:55;11.60;99.00
2579;DHT22;1299;48.282;14.398;2024-03-25T10:36:22;11.70;99.80
2579;DHT22;1299;48.282;14.398;2024-03-25T10:38:49;11.80;97.80
2579;DHT22;1299;48.282;14.398;2024-03-25T10:41:19;12.40;99.90
2579;DHT22;1299;48.282;14.398;2024-03-25T10:43:47;12.60;96.40
2579;DHT22;1299;48.282;14.398;2024-03-25T10:46:18;12.40;96.00
2579;DHT22;1299;48.282;14.398;2024-03-25T10:48:52;12.00;95.70
2579;DHT22;1299;48.282;14.398;2024-03-25T10:51:21;12.10;95.40
2579;DHT22;1299;48.282;14.398;2024-03-25T10:53:49;12.00;93.40
2579;DHT22;1299;48.282;14.398;2024-03-25T10:56:20;11.80;93.30
2579;DHT22;1299;48.282;14.398;2024-03-25T10:58:47;11.80;93.70
2579;DHT22;1299;48.282;14.398;2024-03-25T11:01:16;11.70;93.90
2579;DHT22;1299;48.282;14.398;2024-03-25T11:03:43;11.60;93.40
2579;DHT22;1299;48.282;14.398;2024-03-25T11:06:09;11.60;93.70
2579;DHT22;1299;48.282;14.398;2024-03-25T11:08:36;11.60;94.10
2579;DHT22;1299;48.282;14.398;2024-03-25T11:11:03;11.70;92.50
2579;DHT22;1299;48.282;14.398;2024-03-25T11:13:31;11.90;93.60
2579;DHT22;1299;48.282;14.398;2024-03-25T11:15:58;12.10;92.50
2579;DHT22;1299;48.282;14.398;2024-03-25T11:18:25;11.90;92.60
2579;DHT22;1299;48.282;14.398;2024-03-25T11:21:01;12.10;93.70
2579;DHT22;1299;48.282;14.398;2024-03-25T11:23:35;12.40;92.80
2579;DHT22;1299;48.282;14.398;2024-03-25T11:26:02;12.50;92.50
2579;DHT22;1299;48.282;14.398;2024-03-25T11:28:30;12.70;93.40
2579;DHT22;1299;48.282;14.398;2024-03-25T11:30:56;12.50;91.90
2579;DHT22;1299;48.282;14.398;2024-03-25T11:33:23;12.60;90.90
2579;DHT22;1299;48.282;14.398;2024-03-25T11:35:49;12.90;91.30
2579;DHT22;1299;48.282;14.398;2024-03-25T11:38:16;13.20;91.70
2579;DHT22;1299;48.282;14.398;2024-03-25T11:40:43;13.30;91.00
2579;DHT22;1299;48.282;14.398;2024-03-25T11:43:18;13.40;91.10
2579;DHT22;1299;48.282;14.398;2024-03-25T11:45:46;13.10;90.80
2579;DHT22;1299;48.282;14.398;2024-03-25T11:48:14;13.00;89.80
2579;DHT22;1299;48.282;14.398;2024-03-25T11:50:40;12.90;89.60
2579;DHT22;1299;48.282;14.398;2024-03-25T11:53:06;12.90;91.30
2579;DHT22;1299;48.282;14.398;2024-03-25T11:55:33;13.00;90.80
2579;DHT22;1299;48.282;14.398;2024-03-25T11:57:59;12.80;90.00
2579;DHT22;1299;48.282;14.398;2024-03-25T12:00:25;12.80;90.40
2579;DHT22;1299;48.282;14.398;2024-03-25T12:02:53;13.00;89.80
2579;DHT22;1299;48.282;14.398;2024-03-25T12:05:19;12.90;87.70
2579;DHT22;1299;48.282;14.398;2024-03-25T12:07:45;12.90;87.50
2579;DHT22;1299;48.282;14.398;2024-03-25T12:10:11;12.70;87.20
2579;DHT22;1299;48.282;14.398;2024-03-25T12:12:56;12.70;86.90
2579;DHT22;1299;48.282;14.398;2024-03-25T12:15:23;13.10;87.30
2579;DHT22;1299;48.282;14.398;2024-03-25T12:17:49;13.20;86.40
2579;DHT22;1299;48.282;14.398;2024-03-25T12:20:17;13.10;86.50
2579;DHT22;1299;48.282;14.398;2024-03-25T12:22:44;13.20;87.00
2579;DHT22;1299;48.282;14.398;2024-03-25T12:25:10;13.10;87.60
2579;DHT22;1299;48.282;14.398;2024-03-25T12:27:37;13.20;87.90
2579;DHT22;1299;48.282;14.398;2024-03-25T12:30:07;13.20;88.10
2579;DHT22;1299;48.282;14.398;2024-03-25T12:32:37;13.20;88.90
2579;DHT22;1299;48.282;14.398;2024-03-25T12:35:03;13.10;86.40
2579;DHT22;1299;48.282;14.398;2024-03-25T12:37:34;13.00;85.40
2579;DHT22;1299;48.282;14.398;2024-03-25T12:40:00;13.40;85.00
2579;DHT22;1299;48.282;14.398;2024-03-25T12:42:26;13.70;84.30
2579;DHT22;1299;48.282;14.398;2024-03-25T12:44:52;13.70;81.90
2579;DHT22;1299;48.282;14.398;2024-03-25T12:47:19;13.70;83.20
2579;DHT22;1299;48.282;14.398;2024-03-25T12:49:45;13.60;85.30
2579;DHT22;1299;48.282;14.398;2024-03-25T12:52:11;13.60;84.20
2579;DHT22;1299;48.282;14.398;2024-03-25T12:54:39;14.00;84.60
2579;DHT22;1299;48.282;14.398;2024-03-25T12:57:05;13.70;84.30
2579;DHT22;1299;48.282;14.398;2024-03-25T12:59:31;14.40;87.30
2579;DHT22;1299;48.282;14.398;2024-03-25T13:01:57;14.60;81.40
2579;DHT22;1299;48.282;14.398;2024-03-25T13:04:23;14.20;78.20
2579;DHT22;1299;48.282;14.398;2024-03-25T13:06:50;14.10;81.40
2579;DHT22;1299;48.282;14.398;2024-03-25T13:09:16;14.10;81.40
2579;DHT22;1299;48.282;14.398;2024-03-25T13:11:44;14.50;81.90
2579;DHT22;1299;48.282;14.398;2024-03-25T13:14:11;14.90;80.80
2579;DHT22;1299;48.282;14.398;2024-03-25T13:16:37;14.90;80.30
2579;DHT22;1299;48.282;14.398;2024-03-25T13:19:03;15.10;82.10
2579;DHT22;1299;48.282;14.398;2024-03-25T13:21:30;14.60;79.70
2579;DHT22;1299;48.282;14.398;2024-03-25T13:23:56;14.40;78.40
2579;DHT22;1299;48.282;14.398;2024-03-25T13:26:22;14.40;80.30
2579;DHT22;1299;48.282;14.398;2024-03-25T13:28:50;14.70;80.80
2579;DHT22;1299;48.282;14.398;2024-03-25T13:31:16;15.00;79.80
2579;DHT22;1299;48.282;14.398;2024-03-25T13:33:42;15.00;80.60
2579;DHT22;1299;48.282;14.398;2024-03-25T13:36:08;15.00;78.80
2579;DHT22;1299;48.282;14.398;2024-03-25T13:38:34;15.00;81.00
2579;DHT22;1299;48.282;14.398;2024-03-25T13:41:02;14.90;80.80
2579;DHT22;1299;48.282;14.398;2024-03-25T13:43:28;14.90;80.80
2579;DHT22;1299;48.282;14.398;2024-03-25T13:45:56;14.90;78.40
2579;DHT22;1299;48.282;14.398;2024-03-25T13:48:22;14.70;76.40
2579;DHT22;1299;48.282;14.398;2024-03-25T13:50:48;14.40;76.50
2579;DHT22;1299;48.282;14.398;2024-03-25T13:53:14;14.30;77.20
2579;DHT22;1299;48.282;14.398;2024-03-25T13:55:40;14.60;79.50
2579;DHT22;1299;48.282;14.398;2024-03-25T13:58:07;14.70;78.90
2579;DHT22;1299;48.282;14.398;2024-03-25T14:00:33;15.00;79.50
2579;DHT22;1299;48.282;14.398;2024-03-25T14:03:02;14.90;79.50
2579;DHT22;1299;48.282;14.398;2024-03-25T14:05:29;15.00;78.00
2579;DHT22;1299;48.282;14.398;2024-03-25T14:07:55;15.30;77.60
2579;DHT22;1299;48.282;14.398;2024-03-25T14:10:22;15.40;74.40
2579;DHT22;1299;48.282;14.398;2024-03-25T14:12:48;15.20;73.50
2579;DHT22;1299;48.282;14.398;2024-03-25T14:15:14;14.80;75.60
2579;DHT22;1299;48.282;14.398;2024-03-25T14:17:40;14.70;75.90
2579;DHT22;1299;48.282;14.398;2024-03-25T14:20:09;15.00;76.00
2579;DHT22;1299;48.282;14.398;2024-03-25T14:22:35;15.10;74.90
2579;DHT22;1299;48.282;14.398;2024-03-25T14:25:01;15.10;78.00
2579;DHT22;1299;48.282;14.398;2024-03-25T14:27:27;15.30;75.30
2579;DHT22;1299;48.282;14.398;2024-03-25T14:29:54;15.20;74.30
2579;DHT22;1299;48.282;14.398;2024-03-25T14:32:20;15.10;73.70
2579;DHT22;1299;48.282;14.398;2024-03-25T14:34:47;15.00;73.50
2579;DHT22;1299;48.282;14.398;2024-03-25T14:37:15;15.30;74.90
2579;DHT22;1299;48.282;14.398;2024-03-25T14:39:41;15.40;75.60
2579;DHT22;1299;48.282;14.398;2024-03-25T14:42:08;15.50;72.60
2579;DHT22;1299;48.282;14.398;2024-03-25T14:44:35;15.70;73.20
2579;DHT22;1299;48.282;14.398;2024-03-25T14:47:01;15.40;73.70
2579;DHT22;1299;48.282;14.398;2024-03-25T14:49:27;15.40;74.70
2579;DHT22;1299;48.282;14.398;2024-03-25T14:51:54;15.60;74.00
2579;DHT22;1299;48.282;14.398;2024-03-25T14:54:21;15.40;72.70
2579;DHT22;1299;48.282;14.398;2024-03-25T14:56:48;15.60;72.20
2579;DHT22;1299;48.282;14.398;2024-03-25T14:59:14;15.50;73.40
2579;DHT22;1299;48.282;14.398;2024-03-25T15:01:40;15.50;71.30
2579;DHT22;1299;48.282;14.398;2024-03-25T15:04:06;15.50;70.40
2579;DHT22;1299;48.282;14.398;2024-03-25T15:06:33;14.80;69.90
2579;DHT22;1299;48.282;14.398;2024-03-25T15:08:59;14.50;69.50
2579;DHT22;1299;48.282;14.398;2024-03-25T15:11:27;14.80;72.60
2579;DHT22;1299;48.282;14.398;2024-03-25T15:13:54;15.10;72.00
2579;DHT22;1299;48.282;14.398;2024-03-25T15:16:20;15.10;69.40
2579;DHT22;1299;48.282;14.398;2024-03-25T15:18:46;14.70;70.00
2579;DHT22;1299;48.282;14.398;2024-03-25T15:21:12;15.00;70.50
2579;DHT22;1299;48.282;14.398;2024-03-25T15:23:38;15.20;70.70
2579;DHT22;1299;48.282;14.398;2024-03-25T15:26:05;14.80;70.30
2579;DHT22;1299;48.282;14.398;2024-03-25T15:28:32;14.70;70.40
2579;DHT22;1299;48.282;14.398;2024-03-25T15:30:58;14.60;70.70
2579;DHT22;1299;48.282;14.398;2024-03-25T15:33:25;14.50;71.10
2579;DHT22;1299;48.282;14.398;2024-03-25T15:35:51;14.30;70.00
2579;DHT22;1299;48.282;14.398;2024-03-25T15:38:17;14.20;70.90
2579;DHT22;1299;48.282;14.398;2024-03-25T15:40:43;14.40;72.00
2579;DHT22;1299;48.282;14.398;2024-03-25T15:43:10;13.80;70.40
2579;DHT22;1299;48.282;14.398;2024-03-25T15:45:38;13.70;70.20
2579;DHT22;1299;48.282;14.398;2024-03-25T15:48:05;13.40;70.30
2579;DHT22;1299;48.282;14.398;2024-03-25T15:50:32;13.30;71.00
2579;DHT22;1299;48.282;14.398;2024-03-25T15:52:58;13.50;71.00