sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20777;DHT22;10548;47.504;8.248;2023-04-02T00:01:37;7.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T00:04:16;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T00:07:22;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T00:09:57;7.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T00:12:24;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T00:14:53;7.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T00:17:22;7.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T00:19:57;7.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T00:22:28;7.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T00:24:56;7.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T00:27:23;7.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T00:29:55;7.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T00:32:28;7.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T00:34:57;7.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T00:37:27;7.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T00:40:00;7.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T00:42:29;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T00:44:57;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T00:47:34;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T00:50:39;7.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T00:53:20;7.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T00:55:48;7.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T00:58:27;7.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T01:00:55;7.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T01:03:33;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T01:06:11;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T01:09:55;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T01:12:47;7.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T01:18:32;7.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T01:21:23;7.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T01:24:10;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T01:26:52;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T01:29:34;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T01:32:14;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T01:34:45;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T01:37:53;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T01:40:37;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T01:43:19;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T01:45:51;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T01:48:22;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T01:50:52;7.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T01:53:22;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T01:55:57;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T01:58:30;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T02:01:14;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T02:03:43;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T02:06:15;7.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T02:11:36;7.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T02:14:11;7.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T02:16:39;7.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T02:19:35;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T02:22:17;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T02:24:47;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T02:31:06;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T02:33:49;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T02:36:27;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T02:39:11;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T02:41:49;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T02:44:28;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T02:47:01;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T02:49:39;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T02:52:43;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T02:55:16;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T02:57:58;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T03:00:33;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T03:03:05;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T03:05:34;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T03:08:14;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T03:11:15;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T03:13:50;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T03:16:48;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T03:19:44;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T03:23:02;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T03:25:25;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T03:28:03;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T03:30:43;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T03:33:27;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T03:36:03;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T03:38:49;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T03:41:23;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T03:43:58;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T03:46:37;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T03:49:16;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T03:52:02;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T03:54:31;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T03:56:58;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T04:02:48;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T04:05:23;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T04:08:00;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T04:10:28;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T04:13:08;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T04:15:56;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T04:18:37;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T04:21:19;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T04:24:13;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T04:27:14;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T04:30:06;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T04:32:52;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T04:35:33;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T04:38:13;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T04:40:52;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T04:43:47;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T04:46:26;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T04:49:04;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T04:51:44;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T04:54:13;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T04:56:49;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T04:59:28;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T05:02:21;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T05:04:50;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T05:07:31;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T05:10:30;6.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T05:16:12;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T05:18:50;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T05:25:10;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T05:28:14;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T05:30:49;7.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T05:33:31;7.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T05:36:09;7.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T05:38:45;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T05:41:36;7.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T05:44:22;7.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T05:47:24;7.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T05:50:50;7.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T05:53:38;7.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T05:56:31;7.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T05:59:26;7.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T06:05:12;7.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T06:07:53;7.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T06:10:27;7.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T06:13:06;7.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T06:15:41;7.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T06:18:19;7.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T06:20:50;7.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T06:23:37;7.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T06:26:32;7.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T06:29:11;7.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T06:32:00;7.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T06:34:29;7.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T06:37:23;7.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T06:40:03;7.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T06:42:35;7.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T06:45:29;7.80;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T06:48:17;7.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T06:51:21;7.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T06:53:49;7.80;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T06:56:45;7.80;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T06:59:19;7.80;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T07:02:04;7.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T07:04:41;7.80;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T07:07:09;7.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T07:09:39;8.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T07:12:12;8.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T07:14:40;8.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T07:17:15;8.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T07:19:44;8.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T07:22:18;8.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T07:24:50;8.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T07:27:17;8.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T07:29:44;8.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T07:32:12;8.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T07:34:40;8.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T07:37:11;8.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T07:39:39;8.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T07:42:07;8.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T07:44:34;8.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T07:47:02;8.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T07:49:29;8.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T07:51:56;8.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T07:54:23;8.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T07:56:50;8.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T07:59:17;8.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T08:01:44;8.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T08:04:20;8.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T08:06:48;8.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T08:09:16;8.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T08:11:43;8.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T08:14:13;8.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T08:16:48;8.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T08:19:16;8.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T08:21:43;8.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T08:24:11;8.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T08:26:38;8.80;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T08:29:05;8.80;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T08:31:32;8.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T08:33:59;8.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T08:36:34;8.80;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T08:39:03;8.80;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T08:41:37;9.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T08:47:16;8.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T08:49:58;8.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T08:52:30;9.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T08:55:00;8.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T08:58:00;8.80;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T09:00:38;9.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T09:03:38;8.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T09:06:08;9.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T09:08:42;9.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T09:11:24;9.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T09:13:55;9.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T09:16:36;9.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T09:19:42;9.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T09:22:23;9.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T09:24:56;9.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T09:27:26;9.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T09:33:11;9.80;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T09:36:16;9.80;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T09:38:57;9.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T09:41:28;9.80;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T09:44:33;9.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T09:47:04;9.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T09:49:36;9.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T09:52:25;9.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T09:55:19;9.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T09:57:49;9.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T10:00:22;9.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T10:03:33;9.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T10:06:12;10.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T10:08:41;10.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T10:11:23;10.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T10:14:16;10.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T10:16:52;10.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T10:19:42;10.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T10:22:16;10.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T10:24:44;10.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T10:27:25;10.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T10:31:24;10.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T10:33:03;10.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T10:35:41;10.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T10:38:42;10.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T10:41:30;10.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T10:47:50;10.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T10:50:46;10.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T10:53:17;11.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T10:55:52;11.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T10:58:26;11.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T11:01:08;11.80;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T11:03:44;11.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T11:06:25;11.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T11:09:00;11.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T11:11:42;12.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T11:14:24;12.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T11:16:54;12.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T11:19:26;12.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T11:22:01;12.10;99.00
20777;DHT22;10548;47.504;8.248;2023-04-02T11:24:43;12.00;98.70
20777;DHT22;10548;47.504;8.248;2023-04-02T11:27:17;11.60;98.70
20777;DHT22;10548;47.504;8.248;2023-04-02T11:32:41;12.00;98.00
20777;DHT22;10548;47.504;8.248;2023-04-02T11:35:35;12.60;98.90
20777;DHT22;10548;47.504;8.248;2023-04-02T11:38:46;12.80;97.00
20777;DHT22;10548;47.504;8.248;2023-04-02T11:41:59;12.60;96.70
20777;DHT22;10548;47.504;8.248;2023-04-02T11:44:27;13.10;96.00
20777;DHT22;10548;47.504;8.248;2023-04-02T11:47:14;14.20;92.30
20777;DHT22;10548;47.504;8.248;2023-04-02T11:49:59;13.90;90.00
20777;DHT22;10548;47.504;8.248;2023-04-02T11:52:37;14.10;89.40
20777;DHT22;10548;47.504;8.248;2023-04-02T11:55:40;14.60;87.30
20777;DHT22;10548;47.504;8.248;2023-04-02T11:58:36;15.40;79.10
20777;DHT22;10548;47.504;8.248;2023-04-02T12:01:34;14.50;79.40
20777;DHT22;10548;47.504;8.248;2023-04-02T12:08:23;13.30;84.10
20777;DHT22;10548;47.504;8.248;2023-04-02T12:10:47;13.70;91.20
20777;DHT22;10548;47.504;8.248;2023-04-02T12:16:24;13.40;90.80
20777;DHT22;10548;47.504;8.248;2023-04-02T12:18:58;13.50;90.70
20777;DHT22;10548;47.504;8.248;2023-04-02T12:21:27;13.30;87.00
20777;DHT22;10548;47.504;8.248;2023-04-02T12:23:57;13.30;90.30
20777;DHT22;10548;47.504;8.248;2023-04-02T12:26:33;13.10;91.00
20777;DHT22;10548;47.504;8.248;2023-04-02T12:29:33;13.20;89.20
20777;DHT22;10548;47.504;8.248;2023-04-02T12:32:02;13.40;87.60
20777;DHT22;10548;47.504;8.248;2023-04-02T12:34:30;13.50;87.10
20777;DHT22;10548;47.504;8.248;2023-04-02T12:36:59;13.40;85.40
20777;DHT22;10548;47.504;8.248;2023-04-02T12:39:31;13.40;87.80
20777;DHT22;10548;47.504;8.248;2023-04-02T12:41:59;13.70;88.70
20777;DHT22;10548;47.504;8.248;2023-04-02T12:44:28;13.40;88.90
20777;DHT22;10548;47.504;8.248;2023-04-02T12:46:55;13.30;90.50
20777;DHT22;10548;47.504;8.248;2023-04-02T12:49:43;14.50;89.40
20777;DHT22;10548;47.504;8.248;2023-04-02T12:52:20;15.90;80.30
20777;DHT22;10548;47.504;8.248;2023-04-02T12:54:51;16.30;78.40
20777;DHT22;10548;47.504;8.248;2023-04-02T12:57:38;16.50;76.90
20777;DHT22;10548;47.504;8.248;2023-04-02T13:00:40;16.50;74.60
20777;DHT22;10548;47.504;8.248;2023-04-02T13:03:20;15.50;74.10
20777;DHT22;10548;47.504;8.248;2023-04-02T13:05:55;16.00;74.20
20777;DHT22;10548;47.504;8.248;2023-04-02T13:08:41;16.60;66.00
20777;DHT22;10548;47.504;8.248;2023-04-02T13:11:09;16.10;63.40
20777;DHT22;10548;47.504;8.248;2023-04-02T13:13:38;15.80;65.40
20777;DHT22;10548;47.504;8.248;2023-04-02T13:16:25;15.10;73.80
20777;DHT22;10548;47.504;8.248;2023-04-02T13:19:09;15.00;74.40
20777;DHT22;10548;47.504;8.248;2023-04-02T13:21:36;16.10;65.80
20777;DHT22;10548;47.504;8.248;2023-04-02T13:24:09;16.50;65.60
20777;DHT22;10548;47.504;8.248;2023-04-02T13:26:41;16.50;64.50
20777;DHT22;10548;47.504;8.248;2023-04-02T13:29:22;16.40;69.40
20777;DHT22;10548;47.504;8.248;2023-04-02T13:31:50;17.50;69.20
20777;DHT22;10548;47.504;8.248;2023-04-02T13:34:18;17.90;61.50
20777;DHT22;10548;47.504;8.248;2023-04-02T13:36:46;17.40;62.00
20777;DHT22;10548;47.504;8.248;2023-04-02T13:39:13;17.30;65.90
20777;DHT22;10548;47.504;8.248;2023-04-02T13:41:58;17.00;68.10
20777;DHT22;10548;47.504;8.248;2023-04-02T13:44:30;16.90;65.20
20777;DHT22;10548;47.504;8.248;2023-04-02T13:46:58;17.50;63.00
20777;DHT22;10548;47.504;8.248;2023-04-02T13:49:26;17.80;62.70
20777;DHT22;10548;47.504;8.248;2023-04-02T13:51:56;18.20;61.80
20777;DHT22;10548;47.504;8.248;2023-04-02T13:54:27;16.90;59.90
20777;DHT22;10548;47.504;8.248;2023-04-02T13:56:57;16.00;66.70
20777;DHT22;10548;47.504;8.248;2023-04-02T13:59:24;16.80;66.90
20777;DHT22;10548;47.504;8.248;2023-04-02T14:01:56;17.20;65.80
20777;DHT22;10548;47.504;8.248;2023-04-02T14:04:28;17.70;63.90
20777;DHT22;10548;47.504;8.248;2023-04-02T14:07:12;17.00;64.80
20777;DHT22;10548;47.504;8.248;2023-04-02T14:13:17;17.10;61.20
20777;DHT22;10548;47.504;8.248;2023-04-02T14:16:13;16.80;58.00
20777;DHT22;10548;47.504;8.248;2023-04-02T14:19:32;17.50;64.00
20777;DHT22;10548;47.504;8.248;2023-04-02T14:25:51;18.30;53.60
20777;DHT22;10548;47.504;8.248;2023-04-02T14:31:48;17.20;56.20
20777;DHT22;10548;47.504;8.248;2023-04-02T14:38:35;17.80;57.80
20777;DHT22;10548;47.504;8.248;2023-04-02T14:40:58;18.10;54.90
20777;DHT22;10548;47.504;8.248;2023-04-02T14:43:58;17.90;53.10
20777;DHT22;10548;47.504;8.248;2023-04-02T14:46:27;17.10;52.80
20777;DHT22;10548;47.504;8.248;2023-04-02T14:51:56;15.80;54.50
20777;DHT22;10548;47.504;8.248;2023-04-02T14:54:34;15.90;56.60
20777;DHT22;10548;47.504;8.248;2023-04-02T14:57:23;16.00;58.10
20777;DHT22;10548;47.504;8.248;2023-04-02T15:00:15;15.70;53.60
20777;DHT22;10548;47.504;8.248;2023-04-02T15:03:23;15.00;56.10
20777;DHT22;10548;47.504;8.248;2023-04-02T15:06:07;15.40;57.30
20777;DHT22;10548;47.504;8.248;2023-04-02T15:08:48;15.70;56.60
20777;DHT22;10548;47.504;8.248;2023-04-02T15:11:35;15.40;60.30
20777;DHT22;10548;47.504;8.248;2023-04-02T15:14:22;15.60;62.60
20777;DHT22;10548;47.504;8.248;2023-04-02T15:16:54;15.60;64.60
20777;DHT22;10548;47.504;8.248;2023-04-02T15:19:21;15.20;63.20
20777;DHT22;10548;47.504;8.248;2023-04-02T15:25:22;15.10;63.00
20777;DHT22;10548;47.504;8.248;2023-04-02T15:28:04;15.00;61.90
20777;DHT22;10548;47.504;8.248;2023-04-02T15:30:36;14.70;68.10
20777;DHT22;10548;47.504;8.248;2023-04-02T15:33:52;14.90;69.70
20777;DHT22;10548;47.504;8.248;2023-04-02T15:39:35;14.70;64.70
20777;DHT22;10548;47.504;8.248;2023-04-02T15:42:19;14.40;66.40
20777;DHT22;10548;47.504;8.248;2023-04-02T15:45:16;14.00;66.80
20777;DHT22;10548;47.504;8.248;2023-04-02T15:48:12;13.80;68.90
20777;DHT22;10548;47.504;8.248;2023-04-02T15:51:09;13.40;70.50
20777;DHT22;10548;47.504;8.248;2023-04-02T15:59:48;13.40;73.00
20777;DHT22;10548;47.504;8.248;2023-04-02T16:06:39;13.10;77.40
20777;DHT22;10548;47.504;8.248;2023-04-02T16:09:40;13.00;77.40
20777;DHT22;10548;47.504;8.248;2023-04-02T16:12:15;12.90;78.70
20777;DHT22;10548;47.504;8.248;2023-04-02T16:14:47;13.10;78.10
20777;DHT22;10548;47.504;8.248;2023-04-02T16:17:25;13.10;78.70
20777;DHT22;10548;47.504;8.248;2023-04-02T16:20:05;13.00;78.00
20777;DHT22;10548;47.504;8.248;2023-04-02T16:22:36;12.90;78.90
20777;DHT22;10548;47.504;8.248;2023-04-02T16:25:16;12.70;78.30
20777;DHT22;10548;47.504;8.248;2023-04-02T16:30:52;12.60;81.50
20777;DHT22;10548;47.504;8.248;2023-04-02T16:33:49;12.50;83.90
20777;DHT22;10548;47.504;8.248;2023-04-02T16:37:00;12.20;88.00
20777;DHT22;10548;47.504;8.248;2023-04-02T16:39:50;11.60;93.20
20777;DHT22;10548;47.504;8.248;2023-04-02T16:42:45;11.70;92.90
20777;DHT22;10548;47.504;8.248;2023-04-02T16:48:51;11.80;93.20
20777;DHT22;10548;47.504;8.248;2023-04-02T16:52:06;11.70;94.00
20777;DHT22;10548;47.504;8.248;2023-04-02T16:54:44;11.60;93.90
20777;DHT22;10548;47.504;8.248;2023-04-02T16:57:39;11.50;95.60
20777;DHT22;10548;47.504;8.248;2023-04-02T17:00:28;11.00;97.50
20777;DHT22;10548;47.504;8.248;2023-04-02T17:03:46;11.10;97.10
20777;DHT22;10548;47.504;8.248;2023-04-02T17:09:49;10.80;99.80
20777;DHT22;10548;47.504;8.248;2023-04-02T17:12:30;10.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T17:15:11;10.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T17:17:56;10.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T17:20:24;10.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T17:22:53;10.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T17:25:29;10.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T17:27:57;10.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T17:30:41;10.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T17:33:17;10.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T17:39:40;10.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T17:42:23;10.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T17:48:30;10.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T17:51:33;10.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T17:57:38;10.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T18:04:46;10.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T18:06:48;10.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T18:09:46;10.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T18:12:46;10.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T18:15:57;10.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T18:18:49;10.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T18:21:50;10.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T18:31:02;10.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T18:37:00;10.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T18:45:57;10.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T18:48:53;10.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T18:51:23;10.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T18:56:37;10.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T18:59:40;10.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-02T19:02:43;10.30;99.90