sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8366;BME280;4220;42.502;24.188;2023-03-01T00:01:08;95864.50;;;6.95;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T00:03:36;95880.59;;;7.00;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T00:06:04;95861.22;;;6.93;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T00:08:33;95856.59;;;6.95;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T00:11:01;95860.03;;;6.96;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T00:13:28;95856.59;;;6.95;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T00:15:55;95859.75;;;6.76;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T00:18:23;95853.44;;;6.63;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T00:20:50;95846.72;;;6.60;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T00:23:17;95836.59;;;6.49;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T00:25:45;95802.44;;;6.18;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T00:28:12;95836.97;;;6.46;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T00:30:39;95846.78;;;6.52;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T00:33:06;95834.69;;;6.43;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T00:35:34;95832.63;;;6.30;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T00:38:01;95805.25;;;6.17;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T00:40:31;95826.19;;;6.33;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T00:43:01;95828.53;;;6.28;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T00:45:28;95817.31;;;6.11;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T00:47:56;95828.78;;;6.18;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T00:50:23;95826.31;;;6.17;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T00:52:52;95820.25;;;6.16;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T00:55:20;95823.22;;;6.13;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T00:57:46;95825.97;;;6.20;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T01:00:15;95812.69;;;6.13;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T01:02:42;95819.78;;;6.13;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T01:05:10;95817.03;;;6.06;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T01:07:37;95818.16;;;6.12;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T01:10:05;95820.06;;;6.18;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T01:12:32;95802.34;;;6.12;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T01:14:59;95815.78;;;6.17;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T01:17:27;95815.31;;;6.13;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T01:19:54;95820.25;;;6.16;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T01:22:21;95813.97;;;6.17;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T01:24:48;95814.16;;;6.16;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T01:27:14;95806.88;;;6.18;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T01:29:41;95797.34;;;6.17;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T01:32:08;95800.69;;;6.11;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T01:34:36;95804.31;;;6.10;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T01:37:03;95809.00;;;6.00;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T01:39:33;95805.38;;;6.01;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T01:42:00;95806.44;;;5.91;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T01:44:29;95816.25;;;5.98;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T01:46:57;95809.00;;;6.00;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T01:49:30;95810.31;;;6.04;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T01:52:07;95809.47;;;6.03;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T01:54:41;95816.84;;;6.08;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T01:57:11;95806.31;;;6.08;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T01:59:40;95801.38;;;6.05;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T02:02:08;95790.41;;;6.01;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T02:04:35;95801.91;;;6.00;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T02:07:09;95798.47;;;6.00;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T02:09:41;95764.75;;;5.72;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T02:12:08;95795.63;;;5.86;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T02:14:35;95791.66;;;5.82;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T02:17:02;95794.81;;;5.78;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T02:19:39;95794.47;;;5.81;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T02:22:15;95781.31;;;5.81;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T02:24:52;95790.31;;;5.95;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T02:27:23;95744.63;;;5.79;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T02:29:54;95789.81;;;6.14;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T02:32:21;95784.25;;;6.09;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T02:34:51;95783.97;;;6.04;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T02:37:19;95774.25;;;6.04;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T02:39:53;95770.50;;;5.99;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T02:42:26;95779.28;;;6.14;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T02:44:54;95770.84;;;6.18;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T02:47:21;95777.09;;;6.17;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T02:49:48;95769.09;;;6.11;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T02:52:35;95781.47;;;6.25;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T02:55:09;95772.41;;;6.27;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T02:57:40;95760.75;;;6.22;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T03:00:11;95769.31;;;6.24;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T03:02:44;95778.22;;;6.23;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T03:05:13;95764.81;;;6.10;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T03:07:42;95768.13;;;6.12;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T03:10:11;95743.91;;;5.93;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T03:12:40;95774.13;;;6.20;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T03:15:10;95765.81;;;6.09;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T03:17:40;95770.38;;;6.15;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T03:20:09;95769.56;;;6.14;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T03:22:37;95773.00;;;6.15;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T03:25:05;95726.16;;;5.87;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T03:27:35;95759.69;;;5.93;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T03:30:03;95767.09;;;5.90;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T03:32:35;95771.28;;;5.84;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T03:35:02;95765.69;;;5.79;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T03:37:35;95770.13;;;5.79;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T03:40:19;95770.13;;;5.79;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T03:42:46;95776.47;;;5.70;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T03:45:13;95781.22;;;5.66;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T03:47:42;95782.88;;;5.67;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T03:50:10;95775.75;;;5.76;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T03:52:37;95767.91;;;5.68;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T03:55:05;95769.19;;;5.72;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T03:57:36;95781.50;;;5.79;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T04:00:04;95775.06;;;5.82;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T04:02:31;95776.88;;;5.81;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T04:04:59;95769.72;;;5.67;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T04:07:26;95765.50;;;5.58;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T04:09:53;95727.13;;;5.41;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T04:12:20;95774.22;;;5.81;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T04:14:48;95782.09;;;5.89;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T04:17:15;95776.84;;;5.89;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T04:19:42;95780.22;;;5.98;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T04:22:10;95780.16;;;6.06;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T04:24:42;95780.69;;;6.02;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T04:27:10;95781.72;;;5.92;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T04:29:37;95787.94;;;6.00;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T04:32:04;95786.31;;;5.99;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T04:34:31;95795.78;;;6.08;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T04:36:57;95788.66;;;6.16;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T04:39:26;95798.00;;;6.19;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T04:41:53;95798.16;;;6.17;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T04:44:19;95789.44;;;6.17;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T04:46:48;95794.91;;;6.15;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T04:49:15;95791.72;;;6.20;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T04:51:42;95776.66;;;6.14;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T04:54:09;95779.91;;;6.16;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T04:56:37;95783.97;;;6.26;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T04:59:04;95736.69;;;5.87;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T05:01:31;95786.47;;;6.20;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T05:03:58;95782.56;;;6.16;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T05:06:28;95781.78;;;6.07;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T05:08:55;95784.66;;;5.98;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T05:11:22;95777.06;;;6.03;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T05:13:50;95790.56;;;6.00;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T05:16:20;95785.19;;;5.93;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T05:18:47;95787.28;;;5.98;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T05:21:16;95785.72;;;5.88;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T05:23:43;95785.72;;;5.88;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T05:26:10;95785.84;;;5.95;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T05:28:38;95777.63;;;5.90;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T05:31:07;95797.22;;;5.87;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T05:33:35;95790.38;;;5.78;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T05:36:03;95789.72;;;5.84;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T05:38:30;95784.75;;;5.89;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T05:40:57;95795.19;;;5.98;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T05:43:24;95793.69;;;6.03;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T05:45:50;95796.31;;;6.03;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T05:48:18;95803.97;;;6.13;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T05:50:46;95795.44;;;6.11;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T05:53:14;95792.78;;;6.11;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T05:55:42;95797.72;;;6.14;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T05:58:11;95802.50;;;6.10;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T06:00:39;95798.88;;;6.11;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T06:03:06;95811.72;;;6.14;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T06:05:34;95810.06;;;6.13;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T06:08:02;95813.69;;;6.12;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T06:10:29;95813.44;;;6.22;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T06:12:56;95818.84;;;6.28;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T06:15:23;95831.47;;;6.33;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T06:17:50;95823.28;;;6.28;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T06:20:19;95834.16;;;6.25;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T06:22:48;95824.22;;;6.12;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T06:25:17;95833.56;;;6.15;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T06:27:44;95827.91;;;6.26;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T06:30:13;95821.28;;;6.30;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T06:32:41;95828.34;;;6.29;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T06:35:09;95825.72;;;6.29;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T06:37:36;95833.81;;;6.28;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T06:40:06;95824.63;;;6.24;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T06:42:34;95839.28;;;6.26;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T06:45:01;95838.38;;;6.34;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T06:47:28;95837.66;;;6.40;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T06:49:55;95830.06;;;6.45;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T06:52:22;95841.28;;;6.39;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T06:54:48;95836.97;;;6.46;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T06:57:17;95834.97;;;6.48;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T06:59:44;95841.34;;;6.53;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T07:02:11;95838.34;;;6.56;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T07:04:38;95837.63;;;6.63;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T07:07:05;95836.47;;;6.65;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T07:09:32;95832.72;;;6.59;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T07:11:59;95821.94;;;6.46;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T07:14:28;95837.34;;;6.57;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T07:16:55;95829.59;;;6.56;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T07:19:22;95836.91;;;6.69;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T07:21:49;95842.38;;;6.67;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T07:24:16;95829.53;;;6.64;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T07:26:42;95824.44;;;6.48;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T07:29:10;95836.53;;;6.57;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T07:31:38;95789.09;;;6.20;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T07:34:06;95836.25;;;6.52;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T07:36:33;95833.16;;;6.48;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T07:39:00;95824.97;;;6.43;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T07:41:28;95833.97;;;6.49;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T07:43:55;95837.91;;;6.53;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T07:46:22;95844.78;;;6.54;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T07:48:50;95825.69;;;6.52;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T07:51:17;95835.00;;;6.63;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T07:53:45;95838.56;;;6.70;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T07:56:13;95835.00;;;6.63;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T07:58:42;95831.25;;;6.57;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T08:01:11;95831.53;;;6.62;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T08:03:38;95817.09;;;6.58;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T08:06:08;95818.00;;;6.65;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T08:08:36;95766.47;;;6.48;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T08:11:04;95813.59;;;6.80;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T08:13:31;95777.91;;;6.55;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T08:16:01;95825.03;;;6.87;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T08:18:28;95816.31;;;7.01;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T08:20:55;95816.13;;;7.17;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T08:23:23;95810.59;;;7.27;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T08:25:51;95806.75;;;7.44;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T08:28:18;95818.38;;;7.50;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T08:30:45;95816.00;;;7.40;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T08:33:11;95814.28;;;7.33;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T08:35:38;95809.28;;;7.38;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T08:38:05;95815.47;;;7.45;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T08:40:33;95812.56;;;7.40;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T08:43:00;95816.22;;;7.39;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T08:45:27;95813.75;;;7.22;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T08:47:54;95802.56;;;7.06;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T08:50:21;95814.50;;;7.16;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T08:52:49;95816.94;;;7.18;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T08:55:16;95811.66;;;7.18;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T08:57:44;95820.97;;;7.14;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T09:00:12;95817.97;;;7.02;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T09:02:40;95814.03;;;7.13;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T09:05:07;95812.28;;;7.20;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T09:07:34;95822.75;;;7.28;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T09:10:01;95814.50;;;7.31;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T09:12:28;95819.31;;;7.28;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T09:14:56;95814.13;;;7.34;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T09:17:23;95811.56;;;7.41;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T09:19:49;95806.66;;;7.38;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T09:22:16;95812.53;;;7.54;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T09:24:43;95813.88;;;7.65;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T09:27:10;95820.19;;;7.64;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T09:29:38;95818.44;;;7.71;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T09:32:06;95803.31;;;7.65;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T09:34:33;95809.75;;;7.77;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T09:37:21;95814.50;;;7.67;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T09:39:48;95813.00;;;7.58;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T09:42:15;95806.81;;;7.51;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T09:44:47;95793.56;;;7.44;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T09:47:20;95802.66;;;7.42;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T09:49:53;95796.34;;;7.43;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T09:52:30;95791.91;;;7.43;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T09:55:00;95793.13;;;7.62;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T09:57:33;95800.91;;;7.84;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T10:00:15;95796.75;;;7.97;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T10:02:49;95793.38;;;8.03;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T10:05:37;95790.13;;;8.01;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T10:08:26;95782.06;;;7.87;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T10:10:55;95773.19;;;7.95;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T10:13:24;95787.28;;;7.81;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T10:15:54;95781.06;;;7.88;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T10:18:26;95779.03;;;7.90;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T10:20:56;95783.75;;;7.95;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T10:23:24;95779.88;;;7.91;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T10:26:06;95776.81;;;7.94;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T10:28:44;95754.75;;;7.80;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T10:31:14;95762.94;;;7.85;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T10:33:45;95762.06;;;7.78;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T10:36:13;95756.69;;;7.72;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T10:38:52;95760.16;;;7.72;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T10:41:20;95759.00;;;7.60;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T10:43:50;95720.69;;;7.29;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T10:46:26;95749.13;;;7.48;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T10:51:39;95745.84;;;7.46;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T10:54:15;95745.28;;;7.50;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T10:56:47;95745.22;;;7.44;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T10:59:22;95738.78;;;7.32;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T11:02:13;95727.22;;;7.33;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T11:04:56;95732.06;;;7.29;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T11:07:24;95737.50;;;7.28;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T11:09:50;95728.53;;;7.22;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T11:12:17;95650.16;;;6.66;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T11:14:47;95722.09;;;7.10;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T11:17:17;95718.19;;;7.06;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T11:20:01;95708.81;;;7.03;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T11:22:30;95709.72;;;7.10;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T11:24:59;95708.72;;;7.11;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T11:27:29;95704.91;;;7.14;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T11:30:00;95705.75;;;7.00;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T11:32:32;95708.66;;;7.05;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T11:35:10;95686.28;;;7.01;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T11:37:46;95676.75;;;7.00;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T11:40:23;95681.25;;;7.06;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T11:42:59;95684.66;;;7.00;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T11:45:34;95678.47;;;7.07;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T11:48:24;95677.69;;;7.13;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T11:50:57;95678.31;;;7.15;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T11:56:28;95676.09;;;7.12;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T11:59:24;95653.66;;;6.87;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T12:02:11;95681.47;;;7.04;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T12:05:06;95679.84;;;6.89;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T12:07:46;95667.69;;;6.73;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T12:10:26;95682.41;;;6.82;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T12:13:12;95679.75;;;6.82;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T12:15:59;95678.22;;;6.88;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T12:18:39;95680.03;;;6.87;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T12:21:18;95670.19;;;6.96;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T12:24:28;95673.59;;;7.11;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T12:27:18;95680.41;;;7.20;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T12:29:51;95676.56;;;7.22;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T12:32:36;95669.41;;;7.16;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T12:35:36;95671.22;;;7.16;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T12:38:13;95590.78;;;6.70;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T12:41:00;95669.69;;;7.21;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T12:43:40;95664.41;;;7.21;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T12:46:21;95663.13;;;7.17;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T12:48:59;95670.81;;;7.12;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T12:51:31;95670.53;;;7.07;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T12:54:05;95660.97;;;7.06;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T12:56:37;95667.50;;;7.10;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T12:59:12;95673.69;;;7.17;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T13:01:48;95662.06;;;7.12;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T13:04:36;95673.81;;;7.09;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T13:07:26;95671.22;;;7.16;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T13:10:01;95672.06;;;7.16;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T13:12:50;95661.81;;;7.07;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T13:15:32;95663.88;;;7.11;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T13:18:00;95649.66;;;6.91;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T13:20:31;95677.53;;;7.00;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T13:23:04;95679.19;;;7.01;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T13:25:32;95674.53;;;7.03;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T13:37:34;95662.75;;;7.20;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T13:40:05;95655.47;;;7.22;100.00
8366;BME280;4220;42.502;24.188;2023-03-01T13:42:43;95653.03;;;7.21;100.00