sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56374;DHT22;58212;47.034;7.376;2023-02-04T00:00:27;5.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T00:02:55;5.10;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T00:05:22;5.10;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T00:08:16;5.20;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T00:10:43;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T00:13:10;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T00:15:37;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T00:18:04;5.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T00:20:33;5.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T00:23:00;5.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T00:25:32;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T00:27:59;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T00:30:27;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T00:32:57;5.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T00:35:24;5.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T00:37:52;5.20;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T00:40:19;5.10;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T00:42:47;5.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T00:45:15;5.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T00:47:43;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T00:50:10;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T00:52:38;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T00:55:31;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T00:58:00;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T01:00:28;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T01:02:55;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T01:05:22;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T01:07:50;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T01:10:17;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T01:12:44;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T01:15:13;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T01:17:41;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T01:20:09;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T01:22:36;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T01:25:04;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T01:27:41;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T01:30:11;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T01:32:40;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T01:35:10;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T01:37:37;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T01:40:09;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T01:42:39;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T01:45:09;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T01:47:37;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T01:50:09;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T01:52:38;5.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T01:55:13;5.20;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T01:57:41;5.20;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T02:00:14;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T02:02:44;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T02:05:19;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T02:07:47;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T02:10:16;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T02:12:46;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T02:15:15;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T02:17:45;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T02:20:15;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T02:22:50;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T02:25:20;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T02:27:48;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T02:30:16;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T02:32:45;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T02:35:14;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T02:37:41;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T02:40:12;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T02:42:41;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T02:45:21;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T02:47:53;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T02:50:24;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T02:52:53;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T02:55:23;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T02:57:57;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T03:00:26;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T03:02:59;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T03:05:28;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T03:08:00;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T03:10:27;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T03:12:54;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T03:15:23;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T03:17:50;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T03:20:23;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T03:22:51;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T03:25:19;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T03:27:51;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T03:30:46;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T03:33:25;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T03:35:53;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T03:38:22;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T03:40:50;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T03:43:18;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T03:45:46;5.80;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T03:48:13;5.80;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T03:51:05;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T03:53:32;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T03:56:01;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T03:58:27;5.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T04:00:56;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T04:03:23;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T04:05:50;5.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T04:08:20;5.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T04:10:49;5.10;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T04:13:17;5.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T04:15:44;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T04:18:13;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T04:20:40;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T04:23:07;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T04:25:37;5.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T04:28:05;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T04:30:32;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T04:32:59;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T04:35:28;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T04:37:55;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T04:40:22;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T04:42:49;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T04:45:16;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T04:47:44;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T04:50:12;5.80;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T04:52:41;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T04:55:08;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T04:58:00;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T05:00:27;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T05:02:54;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T05:05:21;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T05:07:51;5.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T05:10:19;5.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T05:12:46;5.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T05:15:15;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T05:17:43;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T05:20:35;5.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T05:23:03;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T05:25:30;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T05:28:00;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T05:30:27;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T05:32:55;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T05:35:23;5.20;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T05:37:50;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T05:40:18;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T05:43:10;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T05:45:37;5.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T05:48:04;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T05:50:33;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T05:53:09;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T05:55:38;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T05:58:05;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T06:00:32;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T06:03:00;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T06:05:27;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T06:07:53;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T06:10:21;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T06:12:52;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T06:15:20;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T06:17:47;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T06:20:14;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T06:22:41;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T06:25:11;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T06:27:38;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T06:30:09;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T06:32:36;5.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T06:35:03;5.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T06:37:30;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T06:39:57;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T06:42:25;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T06:44:54;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T06:47:22;5.80;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T06:49:49;5.80;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T06:52:16;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T06:55:08;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T06:57:35;5.80;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T07:00:02;5.80;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T07:02:31;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T07:04:58;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T07:07:26;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T07:09:53;5.80;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T07:12:20;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T07:14:47;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T07:17:14;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T07:19:44;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T07:22:11;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T07:24:39;5.90;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T07:27:07;6.00;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T07:29:35;6.00;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T07:32:02;5.80;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T07:34:29;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T07:36:58;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T07:39:25;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T07:41:52;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T07:44:23;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T07:46:50;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T07:49:17;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T07:51:44;5.80;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T07:54:12;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T07:56:39;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T07:59:06;5.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T08:01:33;5.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T08:04:00;5.90;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T08:06:27;6.00;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T08:09:20;6.00;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T08:11:48;6.00;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T08:14:16;6.00;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T08:16:44;6.20;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T08:19:12;6.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T08:21:44;6.20;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T08:24:11;6.10;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T08:26:42;6.10;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T08:29:09;6.00;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T08:31:37;5.90;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T08:34:04;6.00;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T08:36:32;6.10;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T08:38:59;6.10;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T08:41:26;6.10;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T08:43:55;6.20;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T08:46:22;5.90;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T08:49:15;5.90;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T08:51:43;6.20;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T08:54:13;6.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T08:56:40;6.20;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T08:59:09;6.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T09:01:36;6.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T09:04:03;6.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T09:06:30;6.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T09:08:58;6.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T09:11:24;6.20;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T09:13:51;6.10;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T09:16:21;6.10;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T09:18:50;6.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T09:21:16;6.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T09:23:43;6.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T09:26:11;6.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T09:28:38;6.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T09:31:08;6.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T09:33:37;6.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T09:36:05;6.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T09:38:32;6.20;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T09:41:02;6.20;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T09:43:33;6.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T09:46:01;6.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T09:48:30;6.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T09:51:03;6.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T09:53:32;6.80;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T09:56:00;6.90;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T09:58:32;7.00;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T10:01:07;6.90;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T10:04:01;6.80;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T10:06:30;6.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T10:09:00;6.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T10:11:30;6.80;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T10:13:59;7.00;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T10:16:29;7.10;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T10:18:57;6.80;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T10:21:27;6.80;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T10:24:03;7.00;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T10:26:32;6.80;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T10:29:02;6.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T10:31:33;6.80;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T10:34:06;6.90;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T10:36:37;7.20;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T10:39:10;7.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T10:41:44;7.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T10:44:13;7.20;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T10:46:41;7.00;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T10:49:19;7.10;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T10:51:49;7.00;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T10:54:21;7.00;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T10:57:06;7.00;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T10:59:35;7.00;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T11:02:31;7.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T11:05:00;7.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T11:07:28;7.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T11:09:56;7.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T11:12:36;7.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T11:15:05;7.90;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T11:17:34;7.90;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T11:20:13;7.80;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T11:22:46;7.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T11:25:33;7.90;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T11:28:12;7.90;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T11:30:39;7.80;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T11:33:21;7.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T11:36:02;7.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T11:38:31;7.90;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T11:41:26;7.90;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T11:44:22;7.80;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T11:46:51;8.00;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T11:49:21;7.90;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T11:52:14;8.00;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T11:54:41;8.10;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T11:57:11;8.10;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T11:59:38;8.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T12:02:14;8.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T12:04:51;8.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T12:07:22;8.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T12:09:50;8.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T12:12:27;8.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T12:15:01;8.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T12:17:30;8.90;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T12:19:57;8.90;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T12:22:24;9.00;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T12:24:51;8.90;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T12:27:18;8.90;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T12:29:46;8.90;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T12:32:13;9.10;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T12:34:44;9.20;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T12:37:10;9.10;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T12:39:38;9.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T12:42:05;9.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T12:44:32;9.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T12:47:26;9.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T12:49:54;9.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T12:52:21;9.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T12:54:48;9.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T12:57:16;9.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T12:59:44;9.10;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T13:02:11;9.10;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T13:05:05;9.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T13:07:35;9.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T13:10:03;9.20;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T13:12:31;9.10;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T13:15:02;9.10;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T13:17:30;9.00;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T13:20:23;9.10;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T13:22:51;9.10;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T13:25:17;9.10;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T13:27:45;9.10;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T13:30:13;9.20;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T13:32:40;9.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T13:35:08;9.80;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T13:37:36;9.80;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T13:40:04;9.90;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T13:42:35;10.00;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T13:45:02;10.00;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T13:47:29;9.80;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T13:49:56;9.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T13:52:49;9.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T13:55:17;9.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T13:57:44;9.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T14:00:13;9.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T14:02:40;9.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T14:05:08;9.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T14:07:35;9.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T14:10:05;9.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T14:12:57;9.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T14:15:24;9.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T14:17:53;9.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T14:20:19;9.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T14:22:46;9.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T14:25:15;9.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T14:27:43;9.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T14:30:15;9.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T14:32:44;9.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T14:35:11;9.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T14:37:39;9.00;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T14:40:08;9.00;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T14:42:36;9.10;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T14:45:04;9.00;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T14:47:32;8.90;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T14:50:00;8.90;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T14:52:27;8.90;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T14:54:54;9.00;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T14:57:23;9.00;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T14:59:51;9.00;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T15:02:18;9.00;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T15:04:45;9.10;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T15:07:14;9.00;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T15:09:41;8.80;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T15:12:10;8.70;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T15:14:37;8.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T15:17:05;8.60;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T15:19:57;8.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T15:22:24;8.10;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T15:24:51;8.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T15:27:43;8.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T15:30:14;8.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T15:32:42;8.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T15:35:11;8.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T15:37:38;8.50;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T15:40:06;8.40;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T15:42:37;8.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T15:45:04;8.20;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T15:47:35;8.20;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T15:50:03;8.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T15:52:33;8.30;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T15:55:00;8.20;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T15:57:27;8.00;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T15:59:55;7.90;99.90
56374;DHT22;58212;47.034;7.376;2023-02-04T16:02:23;7.80;99.90