sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24645;DHT22;12780;45.502;9.146;2022-09-29T00:00:54;17.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T00:03:21;17.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T00:05:52;17.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T00:08:19;17.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T00:10:45;16.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T00:13:12;16.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T00:15:38;16.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T00:18:04;16.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T00:20:30;16.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T00:22:55;16.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T00:25:21;16.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T00:27:47;16.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T00:30:13;16.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T00:32:38;16.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T00:35:04;16.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T00:37:33;16.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T00:39:58;16.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T00:42:25;16.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T00:45:15;16.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T00:47:42;16.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T00:50:21;16.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T00:52:56;16.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T00:55:30;16.60;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T00:58:05;16.60;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T01:00:32;16.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T01:03:04;16.60;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T01:05:35;16.60;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T01:08:25;16.60;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T01:10:52;16.60;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T01:13:19;16.60;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T01:15:44;16.60;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T01:18:10;16.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T01:23:45;16.50;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T01:31:34;16.40;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T01:39:40;16.40;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T01:42:14;16.40;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T01:44:46;16.40;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T01:47:17;16.40;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T01:49:47;16.40;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T01:52:21;16.40;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T01:54:53;16.40;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T01:57:33;16.30;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T02:05:40;16.30;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T02:08:24;16.30;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T02:11:02;16.30;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T02:13:39;16.20;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T02:16:08;16.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T02:18:53;16.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T02:21:21;16.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T02:23:47;16.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T02:26:13;16.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T02:28:39;16.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T02:31:07;16.20;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T02:33:33;16.20;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T02:39:14;16.20;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T02:41:59;16.20;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T02:44:55;16.20;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T02:47:28;16.20;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T02:55:25;16.20;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T02:57:57;16.20;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T03:00:25;16.30;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T03:02:52;16.20;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T03:05:20;16.20;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T03:07:47;16.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T03:10:14;16.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T03:12:40;16.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T03:15:07;16.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T03:17:33;16.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T03:19:58;16.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T03:22:24;15.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T03:24:50;15.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T03:27:15;15.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T03:29:41;15.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T03:32:07;16.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T03:34:33;15.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T03:36:59;15.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T03:39:25;15.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T03:41:51;15.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T03:44:16;15.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T03:46:42;15.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T03:49:11;15.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T03:51:37;15.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T03:54:03;16.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T03:56:29;15.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T03:58:54;15.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T04:01:20;15.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T04:03:45;15.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T04:06:11;15.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T04:08:37;15.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T04:11:03;15.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T04:13:29;15.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T04:15:59;15.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T04:18:25;15.60;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T04:20:50;15.50;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T04:23:16;15.60;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T04:25:43;15.60;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T04:28:09;15.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T04:30:35;15.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T04:33:00;15.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T04:35:26;15.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T04:37:56;15.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T04:40:23;15.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T04:42:48;15.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T04:45:14;15.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T04:47:40;15.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T04:50:06;15.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T04:52:31;15.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T04:54:57;15.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T04:57:23;16.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T04:59:48;15.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T05:02:17;16.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T05:04:43;16.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T05:07:08;16.20;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T05:09:34;16.20;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T05:12:01;16.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T05:14:26;16.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T05:16:56;15.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T05:19:22;15.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T05:21:47;15.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T05:24:13;15.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T05:26:39;15.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T05:29:04;16.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T05:31:30;16.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T05:33:56;16.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T05:36:22;16.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T05:38:48;16.30;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T05:41:14;16.20;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T05:43:47;16.20;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T05:46:13;16.30;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T05:48:41;16.30;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T05:51:13;16.30;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T05:53:39;16.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T05:56:13;16.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T05:58:40;16.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T06:01:24;16.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T06:03:52;16.20;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T06:06:21;16.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T06:08:48;16.20;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T06:11:19;16.30;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T06:13:47;16.30;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T06:16:14;16.30;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T06:18:40;16.50;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T06:21:09;16.50;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T06:23:35;16.60;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T06:26:04;16.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T06:28:31;16.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T06:31:01;16.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T06:33:28;16.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T06:35:54;16.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T06:38:39;16.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T06:41:05;16.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T06:43:31;16.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T06:45:57;16.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T06:48:22;16.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T06:50:48;16.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T06:53:14;16.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T06:55:40;16.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T06:58:05;17.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T07:00:31;17.20;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T07:02:57;17.30;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T07:05:23;17.30;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T07:07:49;17.40;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T07:10:15;17.40;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T07:12:40;17.50;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T07:15:12;17.50;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T07:17:38;17.40;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T07:20:04;17.50;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T07:22:29;17.50;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T07:24:55;17.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T07:27:20;17.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T07:29:49;17.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T07:32:16;17.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T07:34:42;17.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T07:37:08;18.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T07:39:33;18.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T07:41:59;18.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T07:44:24;17.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T07:46:50;17.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T07:49:17;17.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T07:51:42;17.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T07:54:08;17.60;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T07:56:34;17.60;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T07:59:00;17.50;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T08:01:27;17.50;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T08:03:54;17.60;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T08:06:21;17.50;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T08:08:47;17.50;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T08:11:15;17.60;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T08:13:41;17.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T08:16:10;17.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T08:18:36;17.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T08:21:03;17.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T08:23:30;17.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T08:26:04;17.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T08:28:30;17.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T08:30:58;18.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T08:33:25;18.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T08:35:56;18.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T08:38:22;18.20;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T08:40:48;18.30;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T08:43:26;18.30;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T08:46:01;18.20;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T08:48:31;18.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T08:51:03;18.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T08:53:34;18.20;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T08:56:04;18.30;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T08:58:32;18.30;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T09:01:20;18.40;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T09:06:53;18.60;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T09:15:08;18.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T09:17:51;18.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T09:22:58;18.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T09:25:33;18.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T09:30:48;18.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T09:36:08;19.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T09:38:54;19.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T09:41:24;19.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T09:44:15;19.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T09:46:50;19.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T09:49:21;19.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T09:51:55;19.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T09:54:32;19.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T09:59:38;19.20;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T10:02:16;19.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T10:04:44;19.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T10:07:10;19.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T10:09:36;19.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T10:12:01;19.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T10:14:28;19.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T10:16:58;19.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T10:19:55;19.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T10:22:21;19.30;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T10:24:47;19.40;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T10:27:21;19.50;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T10:29:50;19.60;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T10:35:05;19.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T10:37:41;19.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T10:42:41;20.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T10:47:38;19.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T10:50:20;19.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T10:52:52;20.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T10:55:24;19.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T10:57:58;19.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T11:00:37;20.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T11:03:20;20.20;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T11:06:08;20.30;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T11:11:27;20.20;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T11:13:53;20.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T11:16:36;20.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T11:19:13;20.20;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T11:22:06;20.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T11:27:44;20.30;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T11:30:18;20.30;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T11:35:35;20.40;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T11:44:18;20.60;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T11:49:30;20.50;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T12:03:46;20.60;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T12:17:18;20.60;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T12:19:56;20.50;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T12:22:23;20.50;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T12:24:56;20.50;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T12:27:38;20.60;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T12:40:48;21.20;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T12:43:22;21.30;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T12:46:01;21.50;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T12:51:22;21.60;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T12:54:08;21.50;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T12:56:40;21.40;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T12:59:28;21.30;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T13:01:57;21.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T13:23:10;21.30;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T13:28:41;21.50;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T13:31:15;21.50;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T13:33:50;21.50;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T13:36:30;21.50;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T13:39:05;21.40;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T13:41:35;21.40;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T13:44:17;21.40;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T13:46:43;21.30;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T13:54:43;21.30;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T13:59:39;21.40;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T14:02:33;21.50;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T14:05:00;21.40;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T14:12:40;21.50;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T14:15:06;21.40;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T14:17:41;21.20;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T14:20:27;21.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T14:23:04;21.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T14:25:49;21.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T14:28:34;21.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T14:31:02;21.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T14:33:39;21.30;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T14:36:12;21.30;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T14:38:50;21.40;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T14:41:23;21.30;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T14:43:56;21.20;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T14:55:30;20.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T14:58:14;20.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T15:03:17;21.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T15:05:46;21.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T15:08:29;21.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T15:10:59;21.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T15:13:28;21.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T15:21:09;21.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T15:23:58;21.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T15:26:31;21.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T15:28:57;21.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T15:31:30;21.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T15:33:59;21.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T15:36:36;21.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T15:39:27;21.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T15:42:03;21.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T15:44:37;21.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T15:47:02;21.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T15:49:29;21.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T15:52:12;21.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T15:54:41;21.20;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T16:05:41;21.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T16:08:18;21.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T16:10:50;21.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T16:13:22;21.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T16:15:50;21.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T16:18:25;21.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T16:20:54;21.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T16:23:22;21.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T16:26:15;21.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T16:31:34;20.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T16:34:00;21.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T16:38:52;21.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T16:41:34;21.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T16:49:42;20.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T16:54:44;20.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T16:57:15;20.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T16:59:42;20.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T17:02:12;20.60;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T17:04:38;20.40;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T17:07:04;20.20;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T17:09:30;20.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T17:11:56;19.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T17:14:23;19.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T17:16:49;19.60;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T17:19:16;19.40;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T17:21:42;19.30;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T17:24:08;19.20;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T17:26:39;19.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T17:29:24;19.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T17:31:50;18.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T17:34:16;18.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T17:36:45;18.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T17:39:11;18.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T17:41:36;18.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T17:44:02;18.80;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T17:46:30;18.50;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T17:48:56;17.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T17:51:21;17.00;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T17:53:47;16.40;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T17:56:21;16.10;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T17:58:50;15.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T18:01:19;15.70;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T18:03:46;15.90;99.90
24645;DHT22;12780;45.502;9.146;2022-09-29T18:06:20;16.00;99.90
