sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9676;BME280;4876;42.656;23.292;2022-12-11T00:00:37;92302.41;;;10.65;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T00:03:05;92311.69;;;10.56;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T00:05:33;92294.78;;;10.53;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T00:07:59;92317.06;;;10.66;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T00:10:26;92299.13;;;10.38;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T00:12:53;92332.38;;;10.57;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T00:15:20;92308.59;;;10.46;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T00:17:47;92298.16;;;10.54;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T00:20:15;92296.50;;;10.38;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T00:22:42;92297.75;;;10.51;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T00:25:09;92304.59;;;10.56;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T00:27:36;92306.47;;;10.59;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T00:30:04;92296.19;;;10.47;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T00:32:31;92305.66;;;10.55;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T00:34:58;92298.97;;;10.58;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T00:37:27;92302.78;;;10.64;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T00:39:54;92302.50;;;10.39;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T00:42:20;92304.91;;;10.55;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T00:44:47;92289.16;;;10.55;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T00:47:15;92294.47;;;10.58;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T00:49:42;92282.25;;;10.43;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T00:52:08;92279.69;;;10.46;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T00:54:37;92291.44;;;10.56;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T00:57:03;92296.59;;;10.49;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T00:59:30;92292.88;;;10.50;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T01:01:57;92286.69;;;10.35;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T01:04:24;92292.19;;;10.57;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T01:06:51;92283.63;;;10.30;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T01:09:20;92309.84;;;10.60;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T01:12:06;92271.22;;;10.27;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T01:14:33;92291.31;;;10.15;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T01:16:59;92285.63;;;10.40;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T01:19:26;92299.25;;;10.22;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T01:21:53;92312.69;;;10.17;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T01:24:20;92339.97;;;10.36;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T01:26:47;92319.16;;;10.50;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T01:29:15;92241.72;;;10.40;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T01:31:42;92247.47;;;10.19;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T01:34:09;92242.47;;;10.41;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T01:36:35;92236.38;;;10.33;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T01:39:02;92197.41;;;10.39;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T01:41:29;92202.53;;;11.10;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T01:44:03;92201.38;;;11.62;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T01:46:33;92209.50;;;12.05;98.24
9676;BME280;4876;42.656;23.292;2022-12-11T01:49:02;92234.41;;;12.29;96.74
9676;BME280;4876;42.656;23.292;2022-12-11T01:51:32;92208.88;;;12.47;93.26
9676;BME280;4876;42.656;23.292;2022-12-11T01:54:05;92192.75;;;12.81;87.48
9676;BME280;4876;42.656;23.292;2022-12-11T01:56:34;92219.88;;;12.96;89.03
9676;BME280;4876;42.656;23.292;2022-12-11T01:59:04;92241.75;;;12.92;85.52
9676;BME280;4876;42.656;23.292;2022-12-11T02:01:35;92228.97;;;13.30;82.44
9676;BME280;4876;42.656;23.292;2022-12-11T02:04:03;92211.97;;;13.06;82.70
9676;BME280;4876;42.656;23.292;2022-12-11T02:06:33;92198.03;;;13.13;79.90
9676;BME280;4876;42.656;23.292;2022-12-11T02:09:01;92201.81;;;13.12;79.72
9676;BME280;4876;42.656;23.292;2022-12-11T02:11:34;92169.38;;;12.97;81.16
9676;BME280;4876;42.656;23.292;2022-12-11T02:14:09;92154.31;;;12.98;81.40
9676;BME280;4876;42.656;23.292;2022-12-11T02:16:44;92132.47;;;13.01;81.28
9676;BME280;4876;42.656;23.292;2022-12-11T02:19:20;92133.19;;;13.12;80.68
9676;BME280;4876;42.656;23.292;2022-12-11T02:21:55;92143.00;;;13.15;82.29
9676;BME280;4876;42.656;23.292;2022-12-11T02:24:34;92132.47;;;13.29;81.83
9676;BME280;4876;42.656;23.292;2022-12-11T02:27:15;92107.09;;;13.53;81.78
9676;BME280;4876;42.656;23.292;2022-12-11T02:29:49;92076.88;;;13.65;82.10
9676;BME280;4876;42.656;23.292;2022-12-11T02:32:20;92085.91;;;13.74;82.95
9676;BME280;4876;42.656;23.292;2022-12-11T02:34:53;92071.19;;;13.81;83.34
9676;BME280;4876;42.656;23.292;2022-12-11T02:37:23;92079.50;;;13.79;85.32
9676;BME280;4876;42.656;23.292;2022-12-11T02:39:54;92123.59;;;13.89;84.43
9676;BME280;4876;42.656;23.292;2022-12-11T02:42:22;92099.41;;;13.94;83.78
9676;BME280;4876;42.656;23.292;2022-12-11T02:44:54;92110.28;;;14.04;82.32
9676;BME280;4876;42.656;23.292;2022-12-11T02:47:24;92120.88;;;14.04;81.42
9676;BME280;4876;42.656;23.292;2022-12-11T02:49:54;92118.66;;;13.98;78.10
9676;BME280;4876;42.656;23.292;2022-12-11T02:52:24;92105.00;;;14.07;74.92
9676;BME280;4876;42.656;23.292;2022-12-11T02:54:54;92090.59;;;14.19;73.14
9676;BME280;4876;42.656;23.292;2022-12-11T02:57:26;92105.66;;;14.29;71.55
9676;BME280;4876;42.656;23.292;2022-12-11T02:59:55;92090.59;;;14.19;72.91
9676;BME280;4876;42.656;23.292;2022-12-11T03:02:22;92121.91;;;14.24;74.42
9676;BME280;4876;42.656;23.292;2022-12-11T03:04:49;92069.44;;;14.22;74.09
9676;BME280;4876;42.656;23.292;2022-12-11T03:07:20;92064.56;;;14.17;73.34
9676;BME280;4876;42.656;23.292;2022-12-11T03:09:49;92090.50;;;14.33;73.48
9676;BME280;4876;42.656;23.292;2022-12-11T03:12:18;92089.03;;;14.28;75.23
9676;BME280;4876;42.656;23.292;2022-12-11T03:14:46;92077.22;;;14.40;74.04
9676;BME280;4876;42.656;23.292;2022-12-11T03:17:18;92116.13;;;14.47;73.12
9676;BME280;4876;42.656;23.292;2022-12-11T03:19:52;92086.66;;;14.48;73.27
9676;BME280;4876;42.656;23.292;2022-12-11T03:22:25;92102.09;;;14.57;73.36
9676;BME280;4876;42.656;23.292;2022-12-11T03:25:00;92104.38;;;14.55;71.73
9676;BME280;4876;42.656;23.292;2022-12-11T03:27:32;92110.81;;;14.50;72.38
9676;BME280;4876;42.656;23.292;2022-12-11T03:30:04;92117.53;;;14.62;71.96
9676;BME280;4876;42.656;23.292;2022-12-11T03:32:38;92113.81;;;14.52;71.20
9676;BME280;4876;42.656;23.292;2022-12-11T03:35:08;92143.97;;;14.66;71.76
9676;BME280;4876;42.656;23.292;2022-12-11T03:37:39;92144.06;;;14.51;73.26
9676;BME280;4876;42.656;23.292;2022-12-11T03:40:11;92132.69;;;14.58;71.31
9676;BME280;4876;42.656;23.292;2022-12-11T03:42:40;92133.06;;;14.60;71.86
9676;BME280;4876;42.656;23.292;2022-12-11T03:45:08;92167.00;;;14.69;71.47
9676;BME280;4876;42.656;23.292;2022-12-11T03:47:38;92183.25;;;14.67;71.88
9676;BME280;4876;42.656;23.292;2022-12-11T03:50:08;92159.16;;;14.54;72.10
9676;BME280;4876;42.656;23.292;2022-12-11T03:52:37;92157.63;;;14.57;70.77
9676;BME280;4876;42.656;23.292;2022-12-11T03:55:07;92219.50;;;14.70;70.64
9676;BME280;4876;42.656;23.292;2022-12-11T03:57:36;92228.22;;;14.67;71.00
9676;BME280;4876;42.656;23.292;2022-12-11T04:00:05;92236.88;;;14.75;69.72
9676;BME280;4876;42.656;23.292;2022-12-11T04:02:32;92259.19;;;14.70;69.52
9676;BME280;4876;42.656;23.292;2022-12-11T04:05:00;92256.94;;;14.65;70.73
9676;BME280;4876;42.656;23.292;2022-12-11T04:07:27;92242.56;;;14.70;70.54
9676;BME280;4876;42.656;23.292;2022-12-11T04:09:56;92224.53;;;14.54;70.73
9676;BME280;4876;42.656;23.292;2022-12-11T04:12:23;92209.72;;;14.67;69.93
9676;BME280;4876;42.656;23.292;2022-12-11T04:14:49;92246.75;;;14.64;68.48
9676;BME280;4876;42.656;23.292;2022-12-11T04:17:27;92251.22;;;14.81;68.19
9676;BME280;4876;42.656;23.292;2022-12-11T04:20:13;92254.28;;;14.69;68.88
9676;BME280;4876;42.656;23.292;2022-12-11T04:22:57;92308.00;;;14.62;70.15
9676;BME280;4876;42.656;23.292;2022-12-11T04:25:42;92292.91;;;14.56;71.19
9676;BME280;4876;42.656;23.292;2022-12-11T04:28:09;92317.84;;;14.54;70.68
9676;BME280;4876;42.656;23.292;2022-12-11T04:30:35;92300.38;;;14.71;67.71
9676;BME280;4876;42.656;23.292;2022-12-11T04:33:02;92311.41;;;14.56;71.89
9676;BME280;4876;42.656;23.292;2022-12-11T04:35:31;92322.78;;;14.31;73.09
9676;BME280;4876;42.656;23.292;2022-12-11T04:37:58;92296.16;;;14.88;65.03
9676;BME280;4876;42.656;23.292;2022-12-11T04:40:25;92323.31;;;14.99;64.54
9676;BME280;4876;42.656;23.292;2022-12-11T04:42:52;92313.13;;;14.94;64.40
9676;BME280;4876;42.656;23.292;2022-12-11T04:45:19;92310.47;;;14.94;63.78
9676;BME280;4876;42.656;23.292;2022-12-11T04:47:45;92326.75;;;14.89;63.79
9676;BME280;4876;42.656;23.292;2022-12-11T04:50:13;92338.16;;;14.72;64.61
9676;BME280;4876;42.656;23.292;2022-12-11T04:52:42;92305.59;;;14.89;62.90
9676;BME280;4876;42.656;23.292;2022-12-11T04:55:10;92321.16;;;14.80;63.97
9676;BME280;4876;42.656;23.292;2022-12-11T04:57:37;92345.00;;;14.73;64.90
9676;BME280;4876;42.656;23.292;2022-12-11T05:00:06;92330.56;;;14.88;64.00
9676;BME280;4876;42.656;23.292;2022-12-11T05:02:34;92341.06;;;15.02;62.48
9676;BME280;4876;42.656;23.292;2022-12-11T05:05:02;92324.03;;;15.11;62.48
9676;BME280;4876;42.656;23.292;2022-12-11T05:07:29;92291.66;;;14.81;63.38
9676;BME280;4876;42.656;23.292;2022-12-11T05:09:57;92349.84;;;14.85;63.26
9676;BME280;4876;42.656;23.292;2022-12-11T05:12:24;92314.75;;;14.70;63.70
9676;BME280;4876;42.656;23.292;2022-12-11T05:14:51;92299.56;;;14.89;61.63
9676;BME280;4876;42.656;23.292;2022-12-11T05:17:18;92300.59;;;15.05;61.60
9676;BME280;4876;42.656;23.292;2022-12-11T05:19:46;92344.09;;;15.01;62.86
9676;BME280;4876;42.656;23.292;2022-12-11T05:22:13;92286.91;;;15.18;60.95
9676;BME280;4876;42.656;23.292;2022-12-11T05:24:39;92316.00;;;15.21;61.30
9676;BME280;4876;42.656;23.292;2022-12-11T05:27:08;92315.72;;;15.05;61.98
9676;BME280;4876;42.656;23.292;2022-12-11T05:29:35;92340.03;;;14.86;62.31
9676;BME280;4876;42.656;23.292;2022-12-11T05:32:04;92313.50;;;14.96;62.69
9676;BME280;4876;42.656;23.292;2022-12-11T05:34:31;92303.19;;;15.13;62.85
9676;BME280;4876;42.656;23.292;2022-12-11T05:36:57;92295.75;;;14.93;63.46
9676;BME280;4876;42.656;23.292;2022-12-11T05:39:24;92319.97;;;14.92;64.58
9676;BME280;4876;42.656;23.292;2022-12-11T05:41:51;92316.06;;;15.11;62.76
9676;BME280;4876;42.656;23.292;2022-12-11T05:44:19;92294.81;;;15.25;61.96
9676;BME280;4876;42.656;23.292;2022-12-11T05:46:46;92311.88;;;15.17;62.72
9676;BME280;4876;42.656;23.292;2022-12-11T05:49:14;92315.78;;;14.98;63.33
9676;BME280;4876;42.656;23.292;2022-12-11T05:51:40;92312.38;;;14.97;63.31
9676;BME280;4876;42.656;23.292;2022-12-11T05:54:08;92293.84;;;14.94;64.35
9676;BME280;4876;42.656;23.292;2022-12-11T05:56:36;92304.00;;;15.10;62.62
9676;BME280;4876;42.656;23.292;2022-12-11T05:59:04;92282.03;;;15.13;62.89
9676;BME280;4876;42.656;23.292;2022-12-11T06:01:35;92278.94;;;15.21;62.63
9676;BME280;4876;42.656;23.292;2022-12-11T06:04:03;92276.69;;;15.20;62.30
9676;BME280;4876;42.656;23.292;2022-12-11T06:06:30;92282.38;;;15.15;62.08
9676;BME280;4876;42.656;23.292;2022-12-11T06:08:58;92289.16;;;15.19;61.83
9676;BME280;4876;42.656;23.292;2022-12-11T06:11:30;92261.41;;;15.38;60.70
9676;BME280;4876;42.656;23.292;2022-12-11T06:13:57;92250.88;;;15.31;61.46
9676;BME280;4876;42.656;23.292;2022-12-11T06:16:24;92283.97;;;15.60;57.21
9676;BME280;4876;42.656;23.292;2022-12-11T06:18:52;92312.81;;;15.44;59.12
9676;BME280;4876;42.656;23.292;2022-12-11T06:21:20;92301.53;;;15.37;59.02
9676;BME280;4876;42.656;23.292;2022-12-11T06:23:51;92302.91;;;15.55;58.91
9676;BME280;4876;42.656;23.292;2022-12-11T06:26:19;92313.56;;;15.48;59.69
9676;BME280;4876;42.656;23.292;2022-12-11T06:28:46;92317.03;;;15.42;59.65
9676;BME280;4876;42.656;23.292;2022-12-11T06:31:13;92308.31;;;15.41;60.03
9676;BME280;4876;42.656;23.292;2022-12-11T06:33:42;92330.22;;;15.45;60.21
9676;BME280;4876;42.656;23.292;2022-12-11T06:36:12;92335.53;;;15.45;60.26
9676;BME280;4876;42.656;23.292;2022-12-11T06:38:40;92331.66;;;15.57;58.71
9676;BME280;4876;42.656;23.292;2022-12-11T06:41:07;92360.38;;;15.69;58.85
9676;BME280;4876;42.656;23.292;2022-12-11T06:43:36;92304.13;;;15.44;59.54
9676;BME280;4876;42.656;23.292;2022-12-11T06:46:04;92308.94;;;15.59;58.35
9676;BME280;4876;42.656;23.292;2022-12-11T06:48:31;92341.09;;;15.61;59.48
9676;BME280;4876;42.656;23.292;2022-12-11T06:50:58;92344.94;;;15.53;60.31
9676;BME280;4876;42.656;23.292;2022-12-11T06:53:26;92332.44;;;15.54;60.42
9676;BME280;4876;42.656;23.292;2022-12-11T06:55:52;92333.19;;;15.54;60.37
9676;BME280;4876;42.656;23.292;2022-12-11T06:58:19;92299.03;;;15.71;58.81
9676;BME280;4876;42.656;23.292;2022-12-11T07:00:46;92333.16;;;15.65;59.68
9676;BME280;4876;42.656;23.292;2022-12-11T07:03:15;92342.25;;;15.60;59.99
9676;BME280;4876;42.656;23.292;2022-12-11T07:05:42;92327.84;;;15.61;60.26
9676;BME280;4876;42.656;23.292;2022-12-11T07:08:09;92334.28;;;15.60;59.13
9676;BME280;4876;42.656;23.292;2022-12-11T07:10:37;92362.22;;;15.76;58.38
9676;BME280;4876;42.656;23.292;2022-12-11T07:13:04;92314.31;;;15.49;60.29
9676;BME280;4876;42.656;23.292;2022-12-11T07:15:30;92313.56;;;15.48;61.15
9676;BME280;4876;42.656;23.292;2022-12-11T07:17:57;92346.78;;;15.60;60.90
9676;BME280;4876;42.656;23.292;2022-12-11T07:20:24;92340.00;;;15.55;61.04
9676;BME280;4876;42.656;23.292;2022-12-11T07:22:52;92360.16;;;15.42;61.12
9676;BME280;4876;42.656;23.292;2022-12-11T07:25:19;92346.78;;;15.60;61.02
9676;BME280;4876;42.656;23.292;2022-12-11T07:27:47;92360.09;;;15.53;61.69
9676;BME280;4876;42.656;23.292;2022-12-11T07:30:14;92342.31;;;15.50;61.59
9676;BME280;4876;42.656;23.292;2022-12-11T07:32:41;92370.00;;;15.38;61.47
9676;BME280;4876;42.656;23.292;2022-12-11T07:35:08;92358.19;;;15.53;60.64
9676;BME280;4876;42.656;23.292;2022-12-11T07:37:35;92366.81;;;15.65;61.09
9676;BME280;4876;42.656;23.292;2022-12-11T07:40:03;92369.41;;;15.79;59.89
9676;BME280;4876;42.656;23.292;2022-12-11T07:42:29;92392.09;;;15.80;60.15
9676;BME280;4876;42.656;23.292;2022-12-11T07:44:58;92364.84;;;15.76;60.16
9676;BME280;4876;42.656;23.292;2022-12-11T07:47:25;92348.25;;;15.72;60.77
9676;BME280;4876;42.656;23.292;2022-12-11T07:49:51;92400.91;;;15.66;61.09
9676;BME280;4876;42.656;23.292;2022-12-11T07:52:18;92389.94;;;15.60;61.16
9676;BME280;4876;42.656;23.292;2022-12-11T07:54:45;92358.13;;;15.60;60.68
9676;BME280;4876;42.656;23.292;2022-12-11T07:57:12;92371.00;;;15.66;60.62
9676;BME280;4876;42.656;23.292;2022-12-11T07:59:39;92389.88;;;15.71;60.25
9676;BME280;4876;42.656;23.292;2022-12-11T08:02:08;92375.59;;;15.51;60.23
9676;BME280;4876;42.656;23.292;2022-12-11T08:04:36;92382.31;;;15.73;60.48
9676;BME280;4876;42.656;23.292;2022-12-11T08:07:02;92391.31;;;15.83;59.47
9676;BME280;4876;42.656;23.292;2022-12-11T08:09:29;92408.00;;;15.80;60.22
9676;BME280;4876;42.656;23.292;2022-12-11T08:11:56;92382.66;;;15.79;60.79
9676;BME280;4876;42.656;23.292;2022-12-11T08:14:23;92402.38;;;15.71;61.40
9676;BME280;4876;42.656;23.292;2022-12-11T08:16:50;92420.97;;;15.64;62.03
9676;BME280;4876;42.656;23.292;2022-12-11T08:19:18;92434.22;;;15.64;61.31
9676;BME280;4876;42.656;23.292;2022-12-11T08:21:45;92423.28;;;15.54;61.61
9676;BME280;4876;42.656;23.292;2022-12-11T08:24:11;92439.50;;;15.64;61.15
9676;BME280;4876;42.656;23.292;2022-12-11T08:26:40;92429.28;;;15.66;61.49
9676;BME280;4876;42.656;23.292;2022-12-11T08:29:08;92417.16;;;15.68;61.25
9676;BME280;4876;42.656;23.292;2022-12-11T08:31:35;92432.31;;;15.68;61.55
9676;BME280;4876;42.656;23.292;2022-12-11T08:34:02;92423.59;;;15.67;61.15
9676;BME280;4876;42.656;23.292;2022-12-11T08:36:33;92415.97;;;15.76;60.79
9676;BME280;4876;42.656;23.292;2022-12-11T08:39:00;92408.06;;;15.73;62.75
9676;BME280;4876;42.656;23.292;2022-12-11T08:41:28;92384.69;;;15.53;62.49
9676;BME280;4876;42.656;23.292;2022-12-11T08:43:56;92378.72;;;15.35;63.34
9676;BME280;4876;42.656;23.292;2022-12-11T08:46:27;92423.19;;;15.72;64.68
9676;BME280;4876;42.656;23.292;2022-12-11T08:48:54;92405.81;;;15.64;65.31
9676;BME280;4876;42.656;23.292;2022-12-11T08:51:23;92408.22;;;15.37;66.73
9676;BME280;4876;42.656;23.292;2022-12-11T08:53:54;92415.78;;;15.42;67.30
9676;BME280;4876;42.656;23.292;2022-12-11T08:56:21;92420.41;;;15.24;68.63
9676;BME280;4876;42.656;23.292;2022-12-11T08:58:49;92420.47;;;15.06;70.42
9676;BME280;4876;42.656;23.292;2022-12-11T09:01:19;92431.75;;;15.21;73.66
9676;BME280;4876;42.656;23.292;2022-12-11T09:03:47;92430.22;;;15.27;72.79
9676;BME280;4876;42.656;23.292;2022-12-11T09:06:16;92414.78;;;15.07;76.36
9676;BME280;4876;42.656;23.292;2022-12-11T09:08:44;92415.97;;;14.99;77.97
9676;BME280;4876;42.656;23.292;2022-12-11T09:11:14;92411.84;;;14.84;75.27
9676;BME280;4876;42.656;23.292;2022-12-11T09:13:42;92405.69;;;15.12;73.22
9676;BME280;4876;42.656;23.292;2022-12-11T09:16:11;92413.19;;;15.24;74.11
9676;BME280;4876;42.656;23.292;2022-12-11T09:18:40;92402.69;;;15.03;74.26
9676;BME280;4876;42.656;23.292;2022-12-11T09:21:09;92405.22;;;15.35;69.07
9676;BME280;4876;42.656;23.292;2022-12-11T09:23:36;92427.78;;;15.57;69.33
9676;BME280;4876;42.656;23.292;2022-12-11T09:26:03;92388.13;;;15.43;69.63
9676;BME280;4876;42.656;23.292;2022-12-11T09:28:32;92393.75;;;15.52;67.17
9676;BME280;4876;42.656;23.292;2022-12-11T09:30:59;92400.91;;;15.59;65.37
9676;BME280;4876;42.656;23.292;2022-12-11T09:33:26;92400.41;;;15.82;67.04
9676;BME280;4876;42.656;23.292;2022-12-11T09:35:57;92384.44;;;15.93;63.91
9676;BME280;4876;42.656;23.292;2022-12-11T09:38:24;92398.09;;;15.91;62.58
9676;BME280;4876;42.656;23.292;2022-12-11T09:40:51;92379.53;;;15.91;61.87
9676;BME280;4876;42.656;23.292;2022-12-11T09:43:29;92404.13;;;15.92;62.39
9676;BME280;4876;42.656;23.292;2022-12-11T09:46:02;92376.75;;;16.05;61.58
9676;BME280;4876;42.656;23.292;2022-12-11T09:48:32;92377.50;;;16.09;61.77
9676;BME280;4876;42.656;23.292;2022-12-11T09:51:04;92381.31;;;16.01;62.10
9676;BME280;4876;42.656;23.292;2022-12-11T09:53:38;92392.19;;;16.18;61.39
9676;BME280;4876;42.656;23.292;2022-12-11T09:56:14;92381.66;;;16.10;61.19
9676;BME280;4876;42.656;23.292;2022-12-11T09:58:51;92392.94;;;16.18;61.96
9676;BME280;4876;42.656;23.292;2022-12-11T10:01:26;92373.56;;;16.25;61.34
9676;BME280;4876;42.656;23.292;2022-12-11T10:04:17;92357.03;;;16.06;62.47
9676;BME280;4876;42.656;23.292;2022-12-11T10:06:54;92370.31;;;16.06;62.23
9676;BME280;4876;42.656;23.292;2022-12-11T10:09:31;92362.41;;;15.99;64.57
9676;BME280;4876;42.656;23.292;2022-12-11T10:12:12;92382.59;;;15.86;64.55
9676;BME280;4876;42.656;23.292;2022-12-11T10:14:48;92387.53;;;15.84;64.23
9676;BME280;4876;42.656;23.292;2022-12-11T10:17:24;92370.19;;;15.72;64.49
9676;BME280;4876;42.656;23.292;2022-12-11T10:19:54;92388.25;;;15.88;65.23
9676;BME280;4876;42.656;23.292;2022-12-11T10:22:27;92374.78;;;15.61;65.49
9676;BME280;4876;42.656;23.292;2022-12-11T10:24:57;92378.75;;;15.31;68.24
9676;BME280;4876;42.656;23.292;2022-12-11T10:27:27;92391.53;;;15.40;70.38
9676;BME280;4876;42.656;23.292;2022-12-11T10:30:01;92397.75;;;15.08;71.63
9676;BME280;4876;42.656;23.292;2022-12-11T10:32:40;92355.59;;;14.66;72.86
9676;BME280;4876;42.656;23.292;2022-12-11T10:35:16;92398.84;;;15.18;73.70
9676;BME280;4876;42.656;23.292;2022-12-11T10:37:44;92384.13;;;15.14;75.93
9676;BME280;4876;42.656;23.292;2022-12-11T10:40:12;92361.44;;;15.16;78.59
9676;BME280;4876;42.656;23.292;2022-12-11T10:42:38;92357.91;;;15.37;75.81
9676;BME280;4876;42.656;23.292;2022-12-11T10:45:06;92352.16;;;15.46;76.36
9676;BME280;4876;42.656;23.292;2022-12-11T10:47:34;92356.63;;;15.59;70.61
9676;BME280;4876;42.656;23.292;2022-12-11T10:50:02;92331.69;;;15.53;67.85
9676;BME280;4876;42.656;23.292;2022-12-11T10:52:31;92362.63;;;15.71;67.99
9676;BME280;4876;42.656;23.292;2022-12-11T10:55:05;92348.69;;;15.59;65.71
9676;BME280;4876;42.656;23.292;2022-12-11T10:57:34;92352.84;;;15.60;65.74
9676;BME280;4876;42.656;23.292;2022-12-11T11:00:03;92350.59;;;15.59;63.94
9676;BME280;4876;42.656;23.292;2022-12-11T11:02:35;92342.66;;;15.55;64.02
9676;BME280;4876;42.656;23.292;2022-12-11T11:05:11;92354.00;;;15.52;66.81
9676;BME280;4876;42.656;23.292;2022-12-11T11:07:38;92358.75;;;15.82;65.67
9676;BME280;4876;42.656;23.292;2022-12-11T11:10:14;92346.72;;;15.74;63.27
9676;BME280;4876;42.656;23.292;2022-12-11T11:12:43;92351.28;;;15.70;63.63
9676;BME280;4876;42.656;23.292;2022-12-11T11:15:12;92333.91;;;15.58;63.96
9676;BME280;4876;42.656;23.292;2022-12-11T11:17:44;92331.78;;;15.39;66.27
9676;BME280;4876;42.656;23.292;2022-12-11T11:20:15;92315.53;;;15.41;67.39
9676;BME280;4876;42.656;23.292;2022-12-11T11:22:45;92336.19;;;15.60;65.39
9676;BME280;4876;42.656;23.292;2022-12-11T11:25:17;92349.34;;;15.78;66.93
9676;BME280;4876;42.656;23.292;2022-12-11T11:27:48;92348.06;;;15.93;66.29
9676;BME280;4876;42.656;23.292;2022-12-11T11:30:19;92270.44;;;15.48;64.01
9676;BME280;4876;42.656;23.292;2022-12-11T11:32:49;92341.06;;;15.72;63.81
9676;BME280;4876;42.656;23.292;2022-12-11T11:35:20;92342.16;;;15.71;65.77
9676;BME280;4876;42.656;23.292;2022-12-11T11:37:56;92318.59;;;15.87;66.42
9676;BME280;4876;42.656;23.292;2022-12-11T11:40:26;92348.09;;;15.89;65.11
9676;BME280;4876;42.656;23.292;2022-12-11T11:48:15;92330.56;;;15.54;65.91
9676;BME280;4876;42.656;23.292;2022-12-11T11:50:47;92321.13;;;15.46;66.79
9676;BME280;4876;42.656;23.292;2022-12-11T11:53:19;92305.22;;;15.53;67.45
9676;BME280;4876;42.656;23.292;2022-12-11T11:55:54;92310.34;;;15.75;66.01
9676;BME280;4876;42.656;23.292;2022-12-11T11:58:26;92311.84;;;15.79;65.09
9676;BME280;4876;42.656;23.292;2022-12-11T12:00:56;92331.22;;;15.73;64.75
9676;BME280;4876;42.656;23.292;2022-12-11T12:03:25;92318.47;;;15.53;66.71
9676;BME280;4876;42.656;23.292;2022-12-11T12:05:57;92314.31;;;15.49;66.66
9676;BME280;4876;42.656;23.292;2022-12-11T12:08:40;92315.19;;;15.35;68.41
9676;BME280;4876;42.656;23.292;2022-12-11T12:11:15;92317.81;;;15.35;66.82
9676;BME280;4876;42.656;23.292;2022-12-11T12:13:49;92319.75;;;15.27;69.26
9676;BME280;4876;42.656;23.292;2022-12-11T12:16:27;92338.63;;;15.33;71.41
9676;BME280;4876;42.656;23.292;2022-12-11T12:19:04;92346.25;;;15.24;73.61
9676;BME280;4876;42.656;23.292;2022-12-11T12:21:35;92326.72;;;14.96;76.38
9676;BME280;4876;42.656;23.292;2022-12-11T12:24:14;92311.34;;;14.70;70.43
9676;BME280;4876;42.656;23.292;2022-12-11T12:26:51;92319.25;;;14.77;71.38
9676;BME280;4876;42.656;23.292;2022-12-11T12:29:27;92307.22;;;14.69;70.30
9676;BME280;4876;42.656;23.292;2022-12-11T12:32:04;92317.50;;;14.31;75.52
9676;BME280;4876;42.656;23.292;2022-12-11T12:34:48;92325.88;;;14.05;80.19
9676;BME280;4876;42.656;23.292;2022-12-11T12:37:26;92342.75;;;12.97;86.62
9676;BME280;4876;42.656;23.292;2022-12-11T12:40:09;92341.91;;;11.50;95.10
9676;BME280;4876;42.656;23.292;2022-12-11T12:42:46;92359.63;;;10.19;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T12:45:24;92361.78;;;9.60;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T12:47:52;92355.75;;;8.91;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T12:50:22;92375.91;;;8.68;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T12:52:50;92388.72;;;8.53;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T12:55:21;92422.06;;;8.37;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T12:57:51;92416.81;;;7.86;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T13:00:28;92415.22;;;7.66;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T13:02:55;92424.31;;;7.56;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T13:05:25;92427.31;;;7.26;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T13:07:54;92409.47;;;7.28;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T13:10:25;92433.41;;;7.15;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T13:12:53;92440.13;;;7.16;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T13:15:31;92440.13;;;7.16;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T13:18:01;92434.47;;;7.14;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T13:20:31;92439.03;;;7.17;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T13:23:15;92454.25;;;6.71;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T13:25:53;92471.00;;;6.58;100.00
9676;BME280;4876;42.656;23.292;2022-12-11T13:28:26;92475.63;;;6.48;100.00