sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13241;BME280;6687;47.790;7.322;2023-04-26T05:24:53;99069.16;;;8.94;97.57
13241;BME280;6687;47.790;7.322;2023-04-26T05:27:20;99066.69;;;9.07;96.92
13241;BME280;6687;47.790;7.322;2023-04-26T05:29:47;99071.09;;;9.14;96.55
13241;BME280;6687;47.790;7.322;2023-04-26T05:32:13;99077.13;;;9.16;96.53
13241;BME280;6687;47.790;7.322;2023-04-26T05:34:40;99076.41;;;9.29;96.27
13241;BME280;6687;47.790;7.322;2023-04-26T05:37:07;99087.63;;;9.34;96.22
13241;BME280;6687;47.790;7.322;2023-04-26T05:39:33;99075.53;;;9.30;96.75
13241;BME280;6687;47.790;7.322;2023-04-26T05:42:02;99090.25;;;9.38;97.29
13241;BME280;6687;47.790;7.322;2023-04-26T05:44:29;99092.97;;;9.51;96.70
13241;BME280;6687;47.790;7.322;2023-04-26T05:46:55;99087.06;;;9.69;95.07
13241;BME280;6687;47.790;7.322;2023-04-26T05:49:22;99093.97;;;9.69;95.88
13241;BME280;6687;47.790;7.322;2023-04-26T05:51:49;99093.00;;;9.58;96.22
13241;BME280;6687;47.790;7.322;2023-04-26T05:54:15;99088.75;;;9.66;96.29
13241;BME280;6687;47.790;7.322;2023-04-26T05:56:42;99096.69;;;9.92;96.07
13241;BME280;6687;47.790;7.322;2023-04-26T05:59:10;99098.53;;;10.05;95.09
13241;BME280;6687;47.790;7.322;2023-04-26T06:01:38;99110.53;;;9.99;95.50
13241;BME280;6687;47.790;7.322;2023-04-26T06:04:04;99107.09;;;10.00;96.19
13241;BME280;6687;47.790;7.322;2023-04-26T06:06:31;99104.66;;;10.21;95.50
13241;BME280;6687;47.790;7.322;2023-04-26T06:08:58;99103.63;;;9.96;96.09
13241;BME280;6687;47.790;7.322;2023-04-26T06:11:24;99100.91;;;9.76;96.29
13241;BME280;6687;47.790;7.322;2023-04-26T06:13:51;99104.44;;;9.86;96.42
13241;BME280;6687;47.790;7.322;2023-04-26T06:16:20;99099.50;;;10.27;93.62
13241;BME280;6687;47.790;7.322;2023-04-26T06:18:47;99105.22;;;9.79;93.25
13241;BME280;6687;47.790;7.322;2023-04-26T06:21:14;99095.84;;;9.93;94.29
13241;BME280;6687;47.790;7.322;2023-04-26T06:23:41;99097.00;;;10.40;92.28
13241;BME280;6687;47.790;7.322;2023-04-26T06:26:07;99097.88;;;10.46;92.57
13241;BME280;6687;47.790;7.322;2023-04-26T06:28:34;99089.31;;;10.60;90.21
13241;BME280;6687;47.790;7.322;2023-04-26T06:31:01;99093.59;;;10.51;91.34
13241;BME280;6687;47.790;7.322;2023-04-26T06:33:29;99085.91;;;10.68;87.17
13241;BME280;6687;47.790;7.322;2023-04-26T06:35:55;99087.69;;;10.85;82.61
13241;BME280;6687;47.790;7.322;2023-04-26T06:38:22;99085.91;;;10.82;87.54
13241;BME280;6687;47.790;7.322;2023-04-26T06:40:49;99087.69;;;10.97;80.74
13241;BME280;6687;47.790;7.322;2023-04-26T06:43:15;99083.41;;;11.19;81.34
13241;BME280;6687;47.790;7.322;2023-04-26T06:45:42;99093.81;;;11.28;80.94
13241;BME280;6687;47.790;7.322;2023-04-26T06:48:09;99085.97;;;10.99;84.29
13241;BME280;6687;47.790;7.322;2023-04-26T06:50:37;99082.53;;;11.15;84.22
13241;BME280;6687;47.790;7.322;2023-04-26T06:53:04;99090.34;;;11.39;82.45
13241;BME280;6687;47.790;7.322;2023-04-26T06:55:31;99091.06;;;10.64;81.76
13241;BME280;6687;47.790;7.322;2023-04-26T06:57:58;99090.28;;;10.89;81.18
13241;BME280;6687;47.790;7.322;2023-04-26T07:00:24;99090.31;;;11.11;80.35
13241;BME280;6687;47.790;7.322;2023-04-26T07:02:52;99092.09;;;11.24;79.19
13241;BME280;6687;47.790;7.322;2023-04-26T07:05:19;99092.72;;;10.49;79.54
13241;BME280;6687;47.790;7.322;2023-04-26T07:07:47;99099.63;;;10.52;80.57
13241;BME280;6687;47.790;7.322;2023-04-26T07:10:14;99098.13;;;11.37;79.17
13241;BME280;6687;47.790;7.322;2023-04-26T07:12:41;99097.28;;;11.43;79.22
13241;BME280;6687;47.790;7.322;2023-04-26T07:15:09;99094.69;;;11.53;78.27
13241;BME280;6687;47.790;7.322;2023-04-26T07:17:35;99099.88;;;11.66;76.72
13241;BME280;6687;47.790;7.322;2023-04-26T07:20:02;99094.69;;;11.89;74.03
13241;BME280;6687;47.790;7.322;2023-04-26T07:22:30;99092.94;;;11.65;76.84
13241;BME280;6687;47.790;7.322;2023-04-26T07:24:58;99095.53;;;11.75;76.88
13241;BME280;6687;47.790;7.322;2023-04-26T07:27:24;99096.38;;;11.19;77.56
13241;BME280;6687;47.790;7.322;2023-04-26T07:29:53;99095.56;;;11.72;76.34
13241;BME280;6687;47.790;7.322;2023-04-26T07:32:20;99086.91;;;11.95;75.46
13241;BME280;6687;47.790;7.322;2023-04-26T07:34:47;99083.44;;;11.74;75.49
13241;BME280;6687;47.790;7.322;2023-04-26T07:37:14;99079.06;;;12.15;72.17
13241;BME280;6687;47.790;7.322;2023-04-26T07:39:41;99070.38;;;12.22;70.75
13241;BME280;6687;47.790;7.322;2023-04-26T07:42:09;99066.00;;;12.35;70.93
13241;BME280;6687;47.790;7.322;2023-04-26T07:44:36;99069.47;;;12.37;71.47
13241;BME280;6687;47.790;7.322;2023-04-26T07:47:02;99070.34;;;12.36;70.85
13241;BME280;6687;47.790;7.322;2023-04-26T07:49:29;99066.13;;;11.33;71.61
13241;BME280;6687;47.790;7.322;2023-04-26T07:51:56;99067.78;;;12.31;71.47
13241;BME280;6687;47.790;7.322;2023-04-26T07:54:26;99065.91;;;12.60;69.62
13241;BME280;6687;47.790;7.322;2023-04-26T07:56:53;99081.41;;;12.81;68.82
13241;BME280;6687;47.790;7.322;2023-04-26T07:59:21;99065.84;;;12.69;68.23
13241;BME280;6687;47.790;7.322;2023-04-26T08:01:48;99065.78;;;12.84;67.11
13241;BME280;6687;47.790;7.322;2023-04-26T08:04:14;99069.19;;;12.92;68.00
13241;BME280;6687;47.790;7.322;2023-04-26T08:06:41;99074.41;;;12.92;68.76
13241;BME280;6687;47.790;7.322;2023-04-26T08:09:09;99062.13;;;13.16;66.71
13241;BME280;6687;47.790;7.322;2023-04-26T08:11:36;99079.41;;;13.23;65.62
13241;BME280;6687;47.790;7.322;2023-04-26T08:14:03;99067.28;;;13.22;64.78
13241;BME280;6687;47.790;7.322;2023-04-26T08:16:31;99082.78;;;13.41;64.71
13241;BME280;6687;47.790;7.322;2023-04-26T08:18:57;99079.25;;;13.45;63.91
13241;BME280;6687;47.790;7.322;2023-04-26T08:21:27;99079.09;;;13.66;64.09
13241;BME280;6687;47.790;7.322;2023-04-26T08:23:53;99088.69;;;13.63;63.82
13241;BME280;6687;47.790;7.322;2023-04-26T08:26:20;99077.63;;;13.35;66.32
13241;BME280;6687;47.790;7.322;2023-04-26T08:28:47;99091.47;;;13.40;66.12
13241;BME280;6687;47.790;7.322;2023-04-26T08:31:13;99084.41;;;13.54;66.19
13241;BME280;6687;47.790;7.322;2023-04-26T08:33:42;99087.22;;;13.20;67.51
13241;BME280;6687;47.790;7.322;2023-04-26T08:36:09;99077.66;;;13.31;66.36
13241;BME280;6687;47.790;7.322;2023-04-26T08:38:35;99082.97;;;13.07;67.03
13241;BME280;6687;47.790;7.322;2023-04-26T08:41:04;99082.84;;;13.28;66.56
13241;BME280;6687;47.790;7.322;2023-04-26T08:43:32;99086.69;;;12.63;66.48
13241;BME280;6687;47.790;7.322;2023-04-26T08:46:03;99091.59;;;13.18;67.07
13241;BME280;6687;47.790;7.322;2023-04-26T08:48:33;99091.78;;;12.87;66.68
13241;BME280;6687;47.790;7.322;2023-04-26T08:51:03;99086.47;;;13.04;66.41
13241;BME280;6687;47.790;7.322;2023-04-26T08:53:34;99090.66;;;13.27;65.97
13241;BME280;6687;47.790;7.322;2023-04-26T08:56:01;99093.22;;;13.38;66.15
13241;BME280;6687;47.790;7.322;2023-04-26T08:58:30;99086.94;;;13.65;65.99
13241;BME280;6687;47.790;7.322;2023-04-26T09:00:57;99086.38;;;13.21;65.51
13241;BME280;6687;47.790;7.322;2023-04-26T09:03:25;99079.13;;;13.63;63.27
13241;BME280;6687;47.790;7.322;2023-04-26T09:05:52;99090.94;;;14.01;63.73
13241;BME280;6687;47.790;7.322;2023-04-26T09:08:21;99083.06;;;14.07;62.78
13241;BME280;6687;47.790;7.322;2023-04-26T09:10:47;99078.03;;;14.68;62.84
13241;BME280;6687;47.790;7.322;2023-04-26T09:13:14;99080.41;;;14.86;61.61
13241;BME280;6687;47.790;7.322;2023-04-26T09:15:41;99082.78;;;15.02;60.51
13241;BME280;6687;47.790;7.322;2023-04-26T09:18:18;99086.13;;;15.13;59.25
13241;BME280;6687;47.790;7.322;2023-04-26T09:21:01;99084.97;;;15.31;58.57
13241;BME280;6687;47.790;7.322;2023-04-26T09:23:29;99081.19;;;15.50;59.88
13241;BME280;6687;47.790;7.322;2023-04-26T09:26:14;99085.19;;;15.75;59.30
13241;BME280;6687;47.790;7.322;2023-04-26T09:28:40;99085.03;;;15.82;57.41
13241;BME280;6687;47.790;7.322;2023-04-26T09:31:07;99080.66;;;15.84;58.31
13241;BME280;6687;47.790;7.322;2023-04-26T09:33:34;99074.41;;;15.91;56.71
13241;BME280;6687;47.790;7.322;2023-04-26T09:36:10;99078.50;;;16.06;58.29
13241;BME280;6687;47.790;7.322;2023-04-26T09:38:42;99070.06;;;15.92;54.24
13241;BME280;6687;47.790;7.322;2023-04-26T09:41:08;99067.63;;;16.72;56.10
13241;BME280;6687;47.790;7.322;2023-04-26T09:43:36;99061.88;;;16.56;56.52
13241;BME280;6687;47.790;7.322;2023-04-26T09:46:03;99058.56;;;16.89;56.03
13241;BME280;6687;47.790;7.322;2023-04-26T09:48:31;99062.25;;;16.79;55.19
13241;BME280;6687;47.790;7.322;2023-04-26T09:51:08;99056.34;;;17.10;55.40
13241;BME280;6687;47.790;7.322;2023-04-26T09:53:37;99061.72;;;17.04;56.11
13241;BME280;6687;47.790;7.322;2023-04-26T09:56:09;99055.00;;;17.65;55.38
13241;BME280;6687;47.790;7.322;2023-04-26T09:58:37;99059.06;;;18.12;53.75
13241;BME280;6687;47.790;7.322;2023-04-26T10:01:04;99058.88;;;18.18;53.62
13241;BME280;6687;47.790;7.322;2023-04-26T10:03:33;99063.06;;;18.25;52.63
13241;BME280;6687;47.790;7.322;2023-04-26T10:06:00;99055.28;;;18.22;51.89
13241;BME280;6687;47.790;7.322;2023-04-26T10:08:27;99047.56;;;17.83;47.43
13241;BME280;6687;47.790;7.322;2023-04-26T10:10:54;99060.94;;;18.38;46.45
13241;BME280;6687;47.790;7.322;2023-04-26T10:13:22;99052.78;;;19.08;49.26
13241;BME280;6687;47.790;7.322;2023-04-26T10:15:49;99060.91;;;19.00;47.18
13241;BME280;6687;47.790;7.322;2023-04-26T10:18:16;99051.78;;;19.39;51.14
13241;BME280;6687;47.790;7.322;2023-04-26T10:20:46;99053.13;;;19.52;50.76
13241;BME280;6687;47.790;7.322;2023-04-26T10:23:17;99052.47;;;19.97;49.93
13241;BME280;6687;47.790;7.322;2023-04-26T10:25:46;99058.97;;;19.87;50.68
13241;BME280;6687;47.790;7.322;2023-04-26T10:28:12;99053.72;;;19.60;45.35
13241;BME280;6687;47.790;7.322;2023-04-26T10:30:55;99055.31;;;19.91;44.23
13241;BME280;6687;47.790;7.322;2023-04-26T10:33:22;99043.66;;;19.46;47.89
13241;BME280;6687;47.790;7.322;2023-04-26T10:36:00;99043.41;;;20.06;50.05
13241;BME280;6687;47.790;7.322;2023-04-26T10:38:27;99033.19;;;20.22;50.04
13241;BME280;6687;47.790;7.322;2023-04-26T10:40:54;99036.19;;;20.36;49.68
13241;BME280;6687;47.790;7.322;2023-04-26T10:43:27;99032.66;;;20.37;48.76
13241;BME280;6687;47.790;7.322;2023-04-26T10:45:55;99026.69;;;20.56;48.11
13241;BME280;6687;47.790;7.322;2023-04-26T10:48:28;99030.19;;;20.80;44.97
13241;BME280;6687;47.790;7.322;2023-04-26T10:51:07;99018.41;;;21.33;42.60
13241;BME280;6687;47.790;7.322;2023-04-26T10:53:58;99023.00;;;21.28;43.74
13241;BME280;6687;47.790;7.322;2023-04-26T10:56:51;99029.94;;;21.52;43.21
13241;BME280;6687;47.790;7.322;2023-04-26T10:59:21;99021.19;;;20.85;46.82
13241;BME280;6687;47.790;7.322;2023-04-26T11:01:51;99018.31;;;21.14;47.21
13241;BME280;6687;47.790;7.322;2023-04-26T11:04:18;99015.22;;;21.24;47.11
13241;BME280;6687;47.790;7.322;2023-04-26T11:09:34;99009.72;;;21.53;45.97
13241;BME280;6687;47.790;7.322;2023-04-26T11:12:08;99008.84;;;21.93;45.75
13241;BME280;6687;47.790;7.322;2023-04-26T11:14:36;99004.28;;;21.56;41.24
13241;BME280;6687;47.790;7.322;2023-04-26T11:17:05;98998.56;;;21.24;35.85
13241;BME280;6687;47.790;7.322;2023-04-26T11:19:32;98991.03;;;22.38;41.98
13241;BME280;6687;47.790;7.322;2023-04-26T11:22:00;98987.19;;;22.45;35.23
13241;BME280;6687;47.790;7.322;2023-04-26T11:24:27;98987.53;;;22.37;44.64
13241;BME280;6687;47.790;7.322;2023-04-26T11:26:55;98993.00;;;21.52;39.72
13241;BME280;6687;47.790;7.322;2023-04-26T11:29:23;98988.25;;;22.60;43.40
13241;BME280;6687;47.790;7.322;2023-04-26T11:31:51;98990.56;;;22.49;42.27
13241;BME280;6687;47.790;7.322;2023-04-26T11:34:21;98990.84;;;22.42;40.37
13241;BME280;6687;47.790;7.322;2023-04-26T11:36:50;98987.88;;;21.90;35.40
13241;BME280;6687;47.790;7.322;2023-04-26T11:39:19;98976.06;;;22.94;40.53
13241;BME280;6687;47.790;7.322;2023-04-26T11:41:47;98979.03;;;23.24;37.22
13241;BME280;6687;47.790;7.322;2023-04-26T11:44:17;98971.97;;;23.42;42.69
13241;BME280;6687;47.790;7.322;2023-04-26T11:46:45;98971.84;;;22.34;33.37
13241;BME280;6687;47.790;7.322;2023-04-26T11:49:13;98971.53;;;22.21;32.05
13241;BME280;6687;47.790;7.322;2023-04-26T11:51:42;98968.69;;;23.02;32.49
13241;BME280;6687;47.790;7.322;2023-04-26T11:54:08;98970.19;;;23.42;34.76
13241;BME280;6687;47.790;7.322;2023-04-26T11:56:35;98970.09;;;23.79;38.17
13241;BME280;6687;47.790;7.322;2023-04-26T11:59:04;98970.66;;;23.86;39.39
13241;BME280;6687;47.790;7.322;2023-04-26T12:01:30;98965.28;;;23.35;31.38
13241;BME280;6687;47.790;7.322;2023-04-26T12:03:58;98975.34;;;22.14;32.26
13241;BME280;6687;47.790;7.322;2023-04-26T12:06:28;98965.63;;;23.10;32.96
13241;BME280;6687;47.790;7.322;2023-04-26T12:09:00;98966.25;;;23.67;33.31
13241;BME280;6687;47.790;7.322;2023-04-26T12:11:27;98958.84;;;23.91;34.56
13241;BME280;6687;47.790;7.322;2023-04-26T12:13:56;98961.03;;;24.00;37.74
13241;BME280;6687;47.790;7.322;2023-04-26T12:16:23;98953.38;;;24.12;32.44
13241;BME280;6687;47.790;7.322;2023-04-26T12:18:50;98955.19;;;24.43;40.68
13241;BME280;6687;47.790;7.322;2023-04-26T12:21:17;98957.69;;;23.97;42.74
13241;BME280;6687;47.790;7.322;2023-04-26T12:23:44;98950.75;;;24.44;40.43
13241;BME280;6687;47.790;7.322;2023-04-26T12:26:13;98951.34;;;23.49;32.38
13241;BME280;6687;47.790;7.322;2023-04-26T12:28:40;98952.84;;;22.64;33.35
13241;BME280;6687;47.790;7.322;2023-04-26T12:31:07;98943.09;;;24.55;40.94
13241;BME280;6687;47.790;7.322;2023-04-26T12:33:34;98947.81;;;24.16;41.97
13241;BME280;6687;47.790;7.322;2023-04-26T12:36:06;98951.06;;;24.06;40.64
13241;BME280;6687;47.790;7.322;2023-04-26T12:38:32;98937.16;;;24.18;32.45
13241;BME280;6687;47.790;7.322;2023-04-26T12:40:59;98940.69;;;24.66;39.76
13241;BME280;6687;47.790;7.322;2023-04-26T12:43:27;98927.50;;;24.49;31.09
13241;BME280;6687;47.790;7.322;2023-04-26T12:45:54;98931.47;;;24.73;31.82
13241;BME280;6687;47.790;7.322;2023-04-26T12:48:21;98935.41;;;23.68;29.34
13241;BME280;6687;47.790;7.322;2023-04-26T12:50:47;98933.59;;;24.83;31.21
13241;BME280;6687;47.790;7.322;2023-04-26T12:53:14;98930.28;;;24.63;31.52
13241;BME280;6687;47.790;7.322;2023-04-26T12:55:41;98926.81;;;23.97;28.74
13241;BME280;6687;47.790;7.322;2023-04-26T12:58:09;98929.56;;;24.44;32.17
13241;BME280;6687;47.790;7.322;2023-04-26T13:00:37;98915.72;;;24.38;29.63
13241;BME280;6687;47.790;7.322;2023-04-26T13:03:04;98922.81;;;24.86;28.63
13241;BME280;6687;47.790;7.322;2023-04-26T13:05:31;98920.63;;;23.97;28.59
13241;BME280;6687;47.790;7.322;2023-04-26T13:07:58;98930.94;;;24.83;30.78
13241;BME280;6687;47.790;7.322;2023-04-26T13:10:26;98925.63;;;25.59;37.37
13241;BME280;6687;47.790;7.322;2023-04-26T13:12:53;98920.56;;;25.54;34.36
13241;BME280;6687;47.790;7.322;2023-04-26T13:15:20;98933.56;;;25.45;36.90
13241;BME280;6687;47.790;7.322;2023-04-26T13:17:50;98926.56;;;25.72;32.09
13241;BME280;6687;47.790;7.322;2023-04-26T13:20:17;98931.44;;;26.09;39.26
13241;BME280;6687;47.790;7.322;2023-04-26T13:22:43;98926.78;;;26.27;39.88
13241;BME280;6687;47.790;7.322;2023-04-26T13:25:10;98919.94;;;26.23;34.59
13241;BME280;6687;47.790;7.322;2023-04-26T13:27:37;98917.88;;;25.26;27.50
13241;BME280;6687;47.790;7.322;2023-04-26T13:30:05;98919.22;;;24.87;25.94
13241;BME280;6687;47.790;7.322;2023-04-26T13:32:32;98912.25;;;25.89;25.43
13241;BME280;6687;47.790;7.322;2023-04-26T13:35:00;98917.94;;;26.41;29.00
13241;BME280;6687;47.790;7.322;2023-04-26T13:37:28;98922.00;;;26.46;38.12
13241;BME280;6687;47.790;7.322;2023-04-26T13:39:56;98923.09;;;26.15;32.06
13241;BME280;6687;47.790;7.322;2023-04-26T13:42:23;98913.91;;;26.48;38.09
13241;BME280;6687;47.790;7.322;2023-04-26T13:44:50;98918.38;;;26.47;37.03
13241;BME280;6687;47.790;7.322;2023-04-26T13:47:17;98913.59;;;26.25;39.47
13241;BME280;6687;47.790;7.322;2023-04-26T13:49:43;98913.59;;;26.25;40.10
13241;BME280;6687;47.790;7.322;2023-04-26T13:52:11;98909.88;;;24.95;29.50
13241;BME280;6687;47.790;7.322;2023-04-26T13:54:38;98907.78;;;25.61;36.58
13241;BME280;6687;47.790;7.322;2023-04-26T13:57:05;98912.63;;;24.14;30.84
13241;BME280;6687;47.790;7.322;2023-04-26T13:59:32;98911.22;;;25.02;31.83
13241;BME280;6687;47.790;7.322;2023-04-26T14:01:58;98910.97;;;23.45;31.96
13241;BME280;6687;47.790;7.322;2023-04-26T14:04:25;98907.34;;;24.14;30.94
13241;BME280;6687;47.790;7.322;2023-04-26T14:06:52;98905.53;;;24.78;37.76
13241;BME280;6687;47.790;7.322;2023-04-26T14:09:20;98904.25;;;24.06;33.15
13241;BME280;6687;47.790;7.322;2023-04-26T14:11:47;98897.06;;;22.15;32.46
13241;BME280;6687;47.790;7.322;2023-04-26T14:14:13;98893.31;;;23.96;33.40
13241;BME280;6687;47.790;7.322;2023-04-26T14:16:40;98894.19;;;24.76;39.88
13241;BME280;6687;47.790;7.322;2023-04-26T14:19:07;98896.25;;;24.39;30.86
13241;BME280;6687;47.790;7.322;2023-04-26T14:21:34;98885.25;;;24.31;29.43
13241;BME280;6687;47.790;7.322;2023-04-26T14:24:00;98889.06;;;24.73;30.87
13241;BME280;6687;47.790;7.322;2023-04-26T14:26:28;98884.91;;;24.37;29.62
13241;BME280;6687;47.790;7.322;2023-04-26T14:28:55;98889.66;;;25.09;33.14
13241;BME280;6687;47.790;7.322;2023-04-26T14:31:22;98892.56;;;25.04;36.97
13241;BME280;6687;47.790;7.322;2023-04-26T14:33:50;98888.72;;;24.79;39.56
13241;BME280;6687;47.790;7.322;2023-04-26T14:36:17;98885.94;;;24.97;37.73
13241;BME280;6687;47.790;7.322;2023-04-26T14:38:44;98875.91;;;23.75;29.75
13241;BME280;6687;47.790;7.322;2023-04-26T14:41:13;98876.22;;;22.47;30.27
13241;BME280;6687;47.790;7.322;2023-04-26T14:43:41;98874.91;;;23.44;31.94
13241;BME280;6687;47.790;7.322;2023-04-26T14:46:10;98870.22;;;21.67;31.28
13241;BME280;6687;47.790;7.322;2023-04-26T14:48:36;98874.22;;;22.14;34.04
13241;BME280;6687;47.790;7.322;2023-04-26T14:51:03;98871.59;;;23.56;33.22
13241;BME280;6687;47.790;7.322;2023-04-26T14:53:30;98865.53;;;23.54;32.25
13241;BME280;6687;47.790;7.322;2023-04-26T14:55:57;98860.09;;;22.53;31.41
13241;BME280;6687;47.790;7.322;2023-04-26T14:58:25;98868.09;;;21.34;32.10
13241;BME280;6687;47.790;7.322;2023-04-26T15:00:53;98866.66;;;22.98;34.74
13241;BME280;6687;47.790;7.322;2023-04-26T15:03:20;98861.84;;;23.23;31.75
13241;BME280;6687;47.790;7.322;2023-04-26T15:05:46;98867.34;;;23.01;29.20
13241;BME280;6687;47.790;7.322;2023-04-26T15:08:13;98864.31;;;22.38;29.71
13241;BME280;6687;47.790;7.322;2023-04-26T15:10:40;98858.06;;;23.62;37.47
13241;BME280;6687;47.790;7.322;2023-04-26T15:13:07;98851.09;;;23.77;30.79
13241;BME280;6687;47.790;7.322;2023-04-26T15:15:33;98851.28;;;23.23;28.81
13241;BME280;6687;47.790;7.322;2023-04-26T15:18:02;98849.44;;;23.92;28.64
13241;BME280;6687;47.790;7.322;2023-04-26T15:20:28;98851.13;;;24.25;33.26
13241;BME280;6687;47.790;7.322;2023-04-26T15:22:55;98847.63;;;24.09;28.05
13241;BME280;6687;47.790;7.322;2023-04-26T15:25:22;98849.50;;;24.07;28.95
13241;BME280;6687;47.790;7.322;2023-04-26T15:27:48;98849.25;;;23.29;28.21
13241;BME280;6687;47.790;7.322;2023-04-26T15:30:15;98847.97;;;22.83;28.96
13241;BME280;6687;47.790;7.322;2023-04-26T15:32:46;98844.81;;;23.80;29.20
13241;BME280;6687;47.790;7.322;2023-04-26T15:35:15;98848.91;;;24.49;29.54
13241;BME280;6687;47.790;7.322;2023-04-26T15:37:41;98839.34;;;25.23;30.19
13241;BME280;6687;47.790;7.322;2023-04-26T15:40:09;98840.78;;;24.36;26.84
13241;BME280;6687;47.790;7.322;2023-04-26T15:42:36;98842.41;;;25.01;26.75
13241;BME280;6687;47.790;7.322;2023-04-26T15:45:04;98844.38;;;25.42;36.33
13241;BME280;6687;47.790;7.322;2023-04-26T15:47:33;98846.28;;;25.40;37.76
13241;BME280;6687;47.790;7.322;2023-04-26T15:50:00;98837.31;;;24.20;27.83
13241;BME280;6687;47.790;7.322;2023-04-26T15:52:29;98835.88;;;25.37;33.46
13241;BME280;6687;47.790;7.322;2023-04-26T15:54:58;98831.09;;;25.56;34.18
13241;BME280;6687;47.790;7.322;2023-04-26T15:57:25;98838.97;;;25.29;35.52
13241;BME280;6687;47.790;7.322;2023-04-26T15:59:51;98841.72;;;25.42;31.66
13241;BME280;6687;47.790;7.322;2023-04-26T16:02:18;98843.53;;;25.56;34.26
13241;BME280;6687;47.790;7.322;2023-04-26T16:04:45;98846.38;;;25.53;37.54
13241;BME280;6687;47.790;7.322;2023-04-26T16:07:11;98841.63;;;25.58;37.57
13241;BME280;6687;47.790;7.322;2023-04-26T16:09:40;98836.41;;;25.56;34.21
13241;BME280;6687;47.790;7.322;2023-04-26T16:12:06;98840.34;;;25.20;30.90
13241;BME280;6687;47.790;7.322;2023-04-26T16:14:33;98837.66;;;25.06;29.10
13241;BME280;6687;47.790;7.322;2023-04-26T16:17:00;98839.69;;;24.25;28.35
13241;BME280;6687;47.790;7.322;2023-04-26T16:19:29;98836.28;;;24.07;28.90
13241;BME280;6687;47.790;7.322;2023-04-26T16:21:56;98841.44;;;23.43;28.60
13241;BME280;6687;47.790;7.322;2023-04-26T16:24:22;98847.97;;;24.66;31.86
13241;BME280;6687;47.790;7.322;2023-04-26T16:26:51;98846.03;;;24.54;30.46
13241;BME280;6687;47.790;7.322;2023-04-26T16:29:17;98840.78;;;23.55;29.11
13241;BME280;6687;47.790;7.322;2023-04-26T16:31:44;98840.78;;;23.89;35.64
13241;BME280;6687;47.790;7.322;2023-04-26T16:34:11;98842.66;;;23.02;29.16
13241;BME280;6687;47.790;7.322;2023-04-26T16:36:38;98846.88;;;24.07;31.54
13241;BME280;6687;47.790;7.322;2023-04-26T16:39:04;98837.47;;;24.17;37.62
13241;BME280;6687;47.790;7.322;2023-04-26T16:41:31;98836.47;;;24.04;34.07
13241;BME280;6687;47.790;7.322;2023-04-26T16:44:00;98832.34;;;23.82;30.17
13241;BME280;6687;47.790;7.322;2023-04-26T16:46:26;98839.81;;;23.74;35.91
13241;BME280;6687;47.790;7.322;2023-04-26T16:48:53;98837.91;;;23.27;33.39
13241;BME280;6687;47.790;7.322;2023-04-26T16:51:20;98836.47;;;22.67;31.19
13241;BME280;6687;47.790;7.322;2023-04-26T16:53:47;98832.44;;;22.60;39.76
13241;BME280;6687;47.790;7.322;2023-04-26T16:56:14;98834.66;;;23.04;33.16
13241;BME280;6687;47.790;7.322;2023-04-26T16:58:40;98834.19;;;23.13;39.13
13241;BME280;6687;47.790;7.322;2023-04-26T17:01:08;98837.59;;;22.98;34.58
13241;BME280;6687;47.790;7.322;2023-04-26T17:03:35;98833.34;;;22.41;32.19
13241;BME280;6687;47.790;7.322;2023-04-26T17:06:02;98835.28;;;23.09;38.19
13241;BME280;6687;47.790;7.322;2023-04-26T17:08:30;98842.75;;;23.18;33.51
13241;BME280;6687;47.790;7.322;2023-04-26T17:10:57;98846.81;;;22.89;38.48
13241;BME280;6687;47.790;7.322;2023-04-26T17:13:24;98842.63;;;22.68;35.64
13241;BME280;6687;47.790;7.322;2023-04-26T17:15:53;98841.44;;;22.56;34.07
13241;BME280;6687;47.790;7.322;2023-04-26T17:18:22;98854.16;;;22.48;39.10
13241;BME280;6687;47.790;7.322;2023-04-26T17:20:49;98852.59;;;22.05;32.27
13241;BME280;6687;47.790;7.322;2023-04-26T17:23:18;98851.47;;;21.92;39.21
13241;BME280;6687;47.790;7.322;2023-04-26T17:25:45;98851.69;;;21.69;39.92
13241;BME280;6687;47.790;7.322;2023-04-26T17:28:12;98849.69;;;21.74;35.41
13241;BME280;6687;47.790;7.322;2023-04-26T17:30:39;98847.13;;;21.91;36.05
13241;BME280;6687;47.790;7.322;2023-04-26T17:33:05;98848.78;;;22.13;40.00
13241;BME280;6687;47.790;7.322;2023-04-26T17:35:34;98843.84;;;22.05;39.19
13241;BME280;6687;47.790;7.322;2023-04-26T17:38:00;98855.41;;;22.02;39.98
13241;BME280;6687;47.790;7.322;2023-04-26T17:40:27;98861.88;;;21.76;39.72
13241;BME280;6687;47.790;7.322;2023-04-26T17:42:54;98866.66;;;21.27;38.64
13241;BME280;6687;47.790;7.322;2023-04-26T17:45:21;98861.34;;;21.49;37.12
13241;BME280;6687;47.790;7.322;2023-04-26T17:47:47;98862.19;;;21.50;37.21
13241;BME280;6687;47.790;7.322;2023-04-26T17:50:14;98872.81;;;21.07;36.12
13241;BME280;6687;47.790;7.322;2023-04-26T17:52:43;98863.31;;;21.44;40.55
13241;BME280;6687;47.790;7.322;2023-04-26T17:55:10;98871.56;;;20.73;34.69
13241;BME280;6687;47.790;7.322;2023-04-26T17:57:37;98872.72;;;21.09;39.76
13241;BME280;6687;47.790;7.322;2023-04-26T18:00:05;98874.25;;;20.50;37.24
13241;BME280;6687;47.790;7.322;2023-04-26T18:02:32;98871.06;;;20.85;41.94
13241;BME280;6687;47.790;7.322;2023-04-26T18:04:59;98870.38;;;20.80;42.01
13241;BME280;6687;47.790;7.322;2023-04-26T18:07:26;98877.69;;;20.74;43.21
13241;BME280;6687;47.790;7.322;2023-04-26T18:09:54;98871.66;;;20.48;42.99
13241;BME280;6687;47.790;7.322;2023-04-26T18:12:20;98873.25;;;20.30;41.78
13241;BME280;6687;47.790;7.322;2023-04-26T18:14:47;98891.69;;;20.06;40.07
13241;BME280;6687;47.790;7.322;2023-04-26T18:17:14;98887.38;;;19.82;38.92
13241;BME280;6687;47.790;7.322;2023-04-26T18:19:41;98892.50;;;19.85;44.25
13241;BME280;6687;47.790;7.322;2023-04-26T18:22:08;98892.44;;;19.61;39.96
13241;BME280;6687;47.790;7.322;2023-04-26T18:24:35;98898.00;;;18.75;39.57
13241;BME280;6687;47.790;7.322;2023-04-26T18:27:03;98905.88;;;19.28;42.88
13241;BME280;6687;47.790;7.322;2023-04-26T18:29:30;98902.06;;;19.12;40.71
13241;BME280;6687;47.790;7.322;2023-04-26T18:31:57;98900.59;;;19.03;42.14
13241;BME280;6687;47.790;7.322;2023-04-26T18:34:24;98901.78;;;18.95;42.05
13241;BME280;6687;47.790;7.322;2023-04-26T18:36:51;98915.03;;;18.62;42.29
13241;BME280;6687;47.790;7.322;2023-04-26T18:39:17;98916.59;;;18.41;43.37
13241;BME280;6687;47.790;7.322;2023-04-26T18:41:44;98913.75;;;18.19;40.60