sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13850;DHT22;6995;52.618;13.488;2022-12-16T14:01:52;-1.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T14:08:24;-1.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T14:23:46;-1.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T14:26:47;-1.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T14:29:51;-1.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T14:32:38;-1.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T14:35:56;-1.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T14:38:52;-1.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T14:41:44;-1.50;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T14:47:23;-1.50;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T14:52:45;-1.50;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T14:55:36;-1.50;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T15:01:29;-1.50;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T15:07:44;-1.50;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T15:10:56;-1.50;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T15:20:33;-1.60;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T15:26:27;-1.70;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T15:29:49;-1.60;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T15:32:50;-1.70;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T15:55:52;-1.70;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T15:58:52;-1.70;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T16:01:57;-1.70;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T16:05:12;-1.70;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T16:08:11;-1.60;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T16:11:07;-1.60;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T16:13:52;-1.60;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T16:16:36;-1.70;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T16:19:34;-1.70;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T16:22:18;-1.60;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T16:25:06;-1.70;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T16:27:50;-1.70;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T16:30:38;-1.80;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T16:33:22;-1.80;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T16:36:23;-1.80;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T16:39:07;-1.80;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T16:41:54;-1.90;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T16:44:38;-1.80;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T16:47:36;-1.90;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T16:50:20;-1.90;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T16:53:07;-2.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T16:55:58;-2.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T16:58:43;-2.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T17:01:28;-1.90;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T17:04:13;-1.90;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T17:06:57;-1.80;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T17:09:41;-1.80;1.40
13850;DHT22;6995;52.618;13.488;2022-12-16T17:12:28;-1.80;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T17:18:01;-1.80;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T17:20:45;-1.70;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T17:23:29;-1.70;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T17:26:16;-1.80;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T17:29:03;-1.80;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T17:31:50;-1.90;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T17:34:35;-1.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T17:37:20;-1.80;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T17:40:08;-1.80;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T17:42:52;-1.80;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T17:45:36;-1.80;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T17:48:25;-1.80;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T17:51:10;-1.80;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T17:53:57;-1.70;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T17:56:44;-1.70;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T17:59:35;-1.60;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T18:02:19;-1.60;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T18:05:17;-1.60;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T18:08:13;-1.60;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T18:11:07;-1.70;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T18:28:33;-1.80;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T18:38:17;-1.80;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T18:57:40;-1.50;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T19:00:39;-1.50;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T19:03:32;-1.50;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T19:06:19;-1.60;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T19:16:02;-1.60;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T19:18:47;-1.50;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T19:21:34;-1.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T19:24:23;-1.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T19:27:08;-1.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T19:33:37;-1.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T19:36:27;-1.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T19:42:57;-1.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T19:48:54;-1.50;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T19:51:46;-1.50;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T19:54:38;-1.50;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T19:57:51;-1.50;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T20:01:17;-1.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T20:04:27;-1.50;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T20:10:41;-1.50;99.90
13850;DHT22;6995;52.618;13.488;2022-12-16T20:17:29;-1.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T20:20:19;-1.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T20:23:06;-1.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T20:26:00;-1.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T20:29:00;-1.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T20:32:03;-1.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T20:38:04;-1.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T20:41:27;-1.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T20:44:14;-1.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T20:47:04;-1.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T20:53:21;-1.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T20:56:17;-1.30;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T20:59:10;-1.30;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T21:02:00;-1.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T21:08:18;-1.30;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T21:11:06;-1.30;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T21:24:14;-1.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T21:27:06;-1.30;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T21:36:52;-1.30;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T21:39:48;-1.30;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T21:42:38;-1.30;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T21:45:30;-1.30;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T22:22:45;-1.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T22:28:55;-1.30;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T22:31:39;-1.30;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T22:34:26;-1.30;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T22:37:11;-1.30;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T22:39:56;-1.20;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T22:42:40;-1.20;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T22:45:25;-1.20;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T22:48:11;-1.20;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T22:50:55;-1.20;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T22:53:40;-1.20;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T22:56:24;-1.20;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T22:59:29;-1.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T23:02:13;-1.10;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T23:04:58;-1.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T23:07:42;-1.00;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T23:10:27;-0.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T23:13:12;-0.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T23:15:58;-0.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T23:18:43;-0.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T23:21:27;-0.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T23:24:11;-0.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T23:26:56;-0.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T23:29:40;-0.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T23:32:25;-0.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T23:35:09;-0.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T23:38:04;-0.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T23:40:59;-0.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T23:43:44;-0.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T23:46:30;-0.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T23:49:15;-0.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T23:52:04;-0.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T23:54:48;-0.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-16T23:57:32;-0.90;1.00
