sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47670;BME280;33408;52.062;11.722;2022-07-10T00:02:03;101753.84;;;15.31;77.58
47670;BME280;33408;52.062;11.722;2022-07-10T00:04:30;101752.09;;;15.30;78.19
47670;BME280;33408;52.062;11.722;2022-07-10T00:06:58;101756.38;;;15.35;78.05
47670;BME280;33408;52.062;11.722;2022-07-10T00:09:27;101754.00;;;15.24;77.67
47670;BME280;33408;52.062;11.722;2022-07-10T00:11:54;101753.25;;;15.19;77.51
47670;BME280;33408;52.062;11.722;2022-07-10T00:14:21;101758.28;;;15.28;77.78
47670;BME280;33408;52.062;11.722;2022-07-10T00:16:47;101756.38;;;15.35;78.42
47670;BME280;33408;52.062;11.722;2022-07-10T00:19:14;101758.94;;;15.38;77.43
47670;BME280;33408;52.062;11.722;2022-07-10T00:21:40;101759.66;;;15.44;78.15
47670;BME280;33408;52.062;11.722;2022-07-10T00:24:08;101752.94;;;15.31;77.88
47670;BME280;33408;52.062;11.722;2022-07-10T00:26:35;101758.16;;;15.32;77.43
47670;BME280;33408;52.062;11.722;2022-07-10T00:29:02;101759.25;;;15.22;77.78
47670;BME280;33408;52.062;11.722;2022-07-10T00:31:29;101756.78;;;15.14;77.63
47670;BME280;33408;52.062;11.722;2022-07-10T00:33:56;101751.50;;;15.18;77.51
47670;BME280;33408;52.062;11.722;2022-07-10T00:36:22;101743.84;;;15.10;76.67
47670;BME280;33408;52.062;11.722;2022-07-10T00:38:49;101747.13;;;15.18;77.63
47670;BME280;33408;52.062;11.722;2022-07-10T00:41:17;101752.16;;;15.27;77.13
47670;BME280;33408;52.062;11.722;2022-07-10T00:43:54;101740.50;;;15.03;76.57
47670;BME280;33408;52.062;11.722;2022-07-10T00:46:22;101740.28;;;15.14;76.71
47670;BME280;33408;52.062;11.722;2022-07-10T00:48:51;101742.09;;;15.49;78.54
47670;BME280;33408;52.062;11.722;2022-07-10T00:51:20;101737.09;;;15.40;76.73
47670;BME280;33408;52.062;11.722;2022-07-10T00:53:48;101725.59;;;15.49;77.87
47670;BME280;33408;52.062;11.722;2022-07-10T00:56:18;101731.59;;;15.53;77.26
47670;BME280;33408;52.062;11.722;2022-07-10T00:58:46;101730.09;;;15.42;77.95
47670;BME280;33408;52.062;11.722;2022-07-10T01:01:13;101728.88;;;15.57;79.29
47670;BME280;33408;52.062;11.722;2022-07-10T01:03:40;101734.50;;;15.39;78.66
47670;BME280;33408;52.062;11.722;2022-07-10T01:06:07;101731.28;;;15.27;78.88
47670;BME280;33408;52.062;11.722;2022-07-10T01:08:33;101721.28;;;15.07;79.65
47670;BME280;33408;52.062;11.722;2022-07-10T01:11:00;101727.44;;;15.03;79.65
47670;BME280;33408;52.062;11.722;2022-07-10T01:13:28;101726.69;;;14.98;80.25
47670;BME280;33408;52.062;11.722;2022-07-10T01:15:55;101735.94;;;15.13;80.99
47670;BME280;33408;52.062;11.722;2022-07-10T01:18:23;101725.34;;;15.19;81.66
47670;BME280;33408;52.062;11.722;2022-07-10T01:20:52;101713.41;;;15.09;81.51
47670;BME280;33408;52.062;11.722;2022-07-10T01:23:20;101720.44;;;15.05;81.63
47670;BME280;33408;52.062;11.722;2022-07-10T01:25:47;101726.19;;;15.21;81.94
47670;BME280;33408;52.062;11.722;2022-07-10T01:28:14;101719.38;;;15.14;82.37
47670;BME280;33408;52.062;11.722;2022-07-10T01:30:41;101717.53;;;15.19;83.25
47670;BME280;33408;52.062;11.722;2022-07-10T01:33:08;101717.94;;;15.01;83.22
47670;BME280;33408;52.062;11.722;2022-07-10T01:35:34;101727.50;;;15.00;83.77
47670;BME280;33408;52.062;11.722;2022-07-10T01:38:02;101714.16;;;15.14;84.12
47670;BME280;33408;52.062;11.722;2022-07-10T01:40:29;101722.34;;;14.97;84.17
47670;BME280;33408;52.062;11.722;2022-07-10T01:42:56;101720.03;;;15.24;85.29
47670;BME280;33408;52.062;11.722;2022-07-10T01:45:23;101717.69;;;15.11;84.89
47670;BME280;33408;52.062;11.722;2022-07-10T01:47:50;101727.00;;;15.25;85.45
47670;BME280;33408;52.062;11.722;2022-07-10T01:50:17;101711.63;;;15.11;85.32
47670;BME280;33408;52.062;11.722;2022-07-10T01:52:44;101714.38;;;15.03;86.61
47670;BME280;33408;52.062;11.722;2022-07-10T01:55:12;101718.16;;;15.30;87.69
47670;BME280;33408;52.062;11.722;2022-07-10T01:57:39;101720.28;;;15.11;86.27
47670;BME280;33408;52.062;11.722;2022-07-10T02:00:06;101712.44;;;15.13;87.33
47670;BME280;33408;52.062;11.722;2022-07-10T02:02:34;101712.19;;;15.24;87.87
47670;BME280;33408;52.062;11.722;2022-07-10T02:05:01;101710.91;;;15.42;88.10
47670;BME280;33408;52.062;11.722;2022-07-10T02:07:27;101716.53;;;15.25;87.89
47670;BME280;33408;52.062;11.722;2022-07-10T02:09:53;101711.75;;;15.05;88.65
47670;BME280;33408;52.062;11.722;2022-07-10T02:12:21;101715.47;;;14.93;88.80
47670;BME280;33408;52.062;11.722;2022-07-10T02:14:48;101718.72;;;15.04;89.27
47670;BME280;33408;52.062;11.722;2022-07-10T02:17:14;101717.13;;;14.97;88.58
47670;BME280;33408;52.062;11.722;2022-07-10T02:19:42;101709.53;;;14.86;89.34
47670;BME280;33408;52.062;11.722;2022-07-10T02:22:08;101720.38;;;15.07;89.68
47670;BME280;33408;52.062;11.722;2022-07-10T02:24:35;101711.31;;;14.83;89.11
47670;BME280;33408;52.062;11.722;2022-07-10T02:27:02;101705.44;;;14.73;89.30
47670;BME280;33408;52.062;11.722;2022-07-10T02:29:30;101705.88;;;14.93;90.09
47670;BME280;33408;52.062;11.722;2022-07-10T02:31:57;101707.13;;;14.75;89.52
47670;BME280;33408;52.062;11.722;2022-07-10T02:34:24;101705.59;;;14.67;89.76
47670;BME280;33408;52.062;11.722;2022-07-10T02:36:51;101702.00;;;14.71;90.17
47670;BME280;33408;52.062;11.722;2022-07-10T02:39:17;101697.75;;;14.67;90.50
47670;BME280;33408;52.062;11.722;2022-07-10T02:41:44;101702.63;;;14.82;90.25
47670;BME280;33408;52.062;11.722;2022-07-10T02:44:11;101692.50;;;14.68;90.13
47670;BME280;33408;52.062;11.722;2022-07-10T02:46:39;101700.34;;;14.68;90.85
47670;BME280;33408;52.062;11.722;2022-07-10T02:49:06;101695.09;;;14.68;91.01
47670;BME280;33408;52.062;11.722;2022-07-10T02:51:32;101692.84;;;14.48;90.83
47670;BME280;33408;52.062;11.722;2022-07-10T02:53:59;101688.31;;;14.59;91.12
47670;BME280;33408;52.062;11.722;2022-07-10T02:56:26;101690.41;;;14.84;91.62
47670;BME280;33408;52.062;11.722;2022-07-10T02:58:53;101692.25;;;14.79;90.76
47670;BME280;33408;52.062;11.722;2022-07-10T03:01:19;101699.97;;;14.85;91.58
47670;BME280;33408;52.062;11.722;2022-07-10T03:03:47;101690.53;;;14.80;92.02
47670;BME280;33408;52.062;11.722;2022-07-10T03:06:14;101686.44;;;14.66;91.50
47670;BME280;33408;52.062;11.722;2022-07-10T03:08:41;101686.81;;;14.46;92.49
47670;BME280;33408;52.062;11.722;2022-07-10T03:11:08;101686.88;;;14.43;92.60
47670;BME280;33408;52.062;11.722;2022-07-10T03:13:34;101693.00;;;14.40;93.70
47670;BME280;33408;52.062;11.722;2022-07-10T03:16:01;101683.41;;;14.43;94.34
47670;BME280;33408;52.062;11.722;2022-07-10T03:18:28;101682.66;;;14.34;94.66
47670;BME280;33408;52.062;11.722;2022-07-10T03:20:55;101698.78;;;14.56;95.79
47670;BME280;33408;52.062;11.722;2022-07-10T03:23:22;101704.59;;;14.24;96.24
47670;BME280;33408;52.062;11.722;2022-07-10T03:25:49;101705.50;;;14.21;96.60
47670;BME280;33408;52.062;11.722;2022-07-10T03:28:15;101705.50;;;14.21;98.04
47670;BME280;33408;52.062;11.722;2022-07-10T03:30:42;101710.03;;;14.12;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T03:33:09;101722.94;;;13.65;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T03:35:35;101725.88;;;13.45;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T03:38:03;101720.91;;;13.23;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T03:40:30;101724.34;;;13.27;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T03:42:57;101721.78;;;13.24;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T03:45:24;101714.72;;;13.35;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T03:47:50;101721.69;;;13.31;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T03:50:17;101717.38;;;13.29;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T03:52:44;101729.50;;;13.31;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T03:55:12;101733.75;;;13.39;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T03:57:39;101738.41;;;13.12;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T04:00:22;101732.16;;;13.27;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T04:03:01;101741.16;;;13.04;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T04:05:28;101743.81;;;12.98;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T04:07:56;101739.50;;;12.95;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T04:10:26;101744.72;;;12.94;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T04:12:53;101740.94;;;13.20;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T04:15:20;101745.28;;;13.19;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T04:17:47;101752.41;;;13.05;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T04:20:15;101738.94;;;13.40;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T04:22:42;101736.31;;;13.43;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T04:25:08;101724.94;;;13.47;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T04:27:37;101733.28;;;13.07;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T04:30:05;101727.16;;;13.11;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T04:32:32;101732.16;;;13.27;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T04:34:59;101722.72;;;13.18;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T04:37:26;101724.50;;;13.16;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T04:39:53;101722.69;;;13.21;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T04:42:20;101726.97;;;13.27;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T04:44:48;101723.41;;;13.31;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T04:47:15;101720.69;;;13.43;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T04:49:41;101721.34;;;13.56;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T04:52:08;101714.13;;;13.75;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T04:54:35;101715.59;;;13.92;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T04:57:01;101718.38;;;13.79;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T04:59:28;101711.59;;;14.22;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T05:01:56;101710.06;;;14.09;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T05:04:23;101712.66;;;14.10;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T05:06:49;101727.66;;;13.97;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T05:09:16;101723.25;;;14.01;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T05:11:45;101714.91;;;13.80;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T05:14:11;101717.19;;;13.99;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T05:16:38;101712.59;;;14.13;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T05:19:06;101710.34;;;13.93;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T05:21:33;101718.19;;;13.92;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T05:23:59;101715.41;;;14.02;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T05:26:26;101713.81;;;13.94;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T05:28:53;101720.47;;;14.10;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T05:31:19;101716.72;;;14.27;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T05:33:46;101719.22;;;14.33;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T05:36:14;101717.78;;;14.15;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T05:38:41;101714.78;;;14.38;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T05:41:09;101711.31;;;14.37;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T05:43:35;101720.72;;;14.46;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T05:46:02;101724.13;;;14.50;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T05:48:29;101716.38;;;14.45;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T05:50:56;101721.31;;;14.62;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T05:53:24;101718.53;;;14.70;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T05:55:50;101716.78;;;14.72;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T05:58:17;101709.38;;;14.47;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T06:00:43;101707.78;;;14.40;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T06:03:11;101710.25;;;14.48;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T06:05:38;101713.47;;;14.64;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T06:08:05;101711.63;;;14.69;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T06:10:33;101713.78;;;14.45;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T06:12:59;101714.00;;;14.81;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T06:15:26;101709.13;;;14.63;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T06:17:56;101710.72;;;14.70;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T06:20:23;101708.34;;;14.56;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T06:22:50;101707.25;;;14.69;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T06:25:16;101715.41;;;14.96;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T06:27:44;101712.03;;;14.92;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T06:30:11;101713.13;;;14.81;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T06:32:38;101711.03;;;14.97;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T06:35:05;101712.75;;;14.99;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T06:37:33;101712.06;;;14.91;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T06:40:00;101708.91;;;15.16;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T06:42:26;101707.47;;;15.02;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T06:44:54;101710.72;;;15.12;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T06:47:21;101716.03;;;15.09;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T06:50:07;101715.66;;;15.24;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T06:52:34;101704.34;;;15.25;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T06:55:03;101705.56;;;15.48;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T06:57:30;101704.38;;;15.24;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T06:59:58;101709.88;;;15.50;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T07:02:25;101718.31;;;15.62;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T07:04:52;101714.44;;;15.41;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T07:07:18;101718.41;;;15.57;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T07:09:45;101725.66;;;15.46;98.96
47670;BME280;33408;52.062;11.722;2022-07-10T07:12:15;101729.31;;;15.37;98.91
47670;BME280;33408;52.062;11.722;2022-07-10T07:14:41;101727.78;;;15.66;100.00
47670;BME280;33408;52.062;11.722;2022-07-10T07:17:09;101719.25;;;15.95;98.22
47670;BME280;33408;52.062;11.722;2022-07-10T07:19:37;101722.94;;;15.88;96.82
47670;BME280;33408;52.062;11.722;2022-07-10T07:22:23;101719.28;;;15.58;96.10
47670;BME280;33408;52.062;11.722;2022-07-10T07:25:09;101718.28;;;15.63;95.45
47670;BME280;33408;52.062;11.722;2022-07-10T07:27:37;101712.72;;;15.76;94.64
47670;BME280;33408;52.062;11.722;2022-07-10T07:30:05;101709.81;;;15.90;93.16
47670;BME280;33408;52.062;11.722;2022-07-10T07:32:33;101702.94;;;15.85;91.98
47670;BME280;33408;52.062;11.722;2022-07-10T07:35:00;101715.41;;;15.73;90.78
47670;BME280;33408;52.062;11.722;2022-07-10T07:37:37;101714.63;;;16.39;90.25
47670;BME280;33408;52.062;11.722;2022-07-10T07:40:05;101707.91;;;16.29;90.54
47670;BME280;33408;52.062;11.722;2022-07-10T07:42:32;101713.81;;;16.37;88.92
47670;BME280;33408;52.062;11.722;2022-07-10T07:44:59;101703.47;;;16.33;86.77
47670;BME280;33408;52.062;11.722;2022-07-10T07:47:26;101700.72;;;16.69;87.17
47670;BME280;33408;52.062;11.722;2022-07-10T07:49:54;101695.44;;;16.40;85.42
47670;BME280;33408;52.062;11.722;2022-07-10T07:52:20;101691.78;;;16.46;83.83
47670;BME280;33408;52.062;11.722;2022-07-10T07:54:47;101688.94;;;16.54;83.38
47670;BME280;33408;52.062;11.722;2022-07-10T07:57:14;101690.56;;;16.58;83.62
47670;BME280;33408;52.062;11.722;2022-07-10T07:59:41;101685.56;;;16.50;81.97
47670;BME280;33408;52.062;11.722;2022-07-10T08:02:08;101688.31;;;16.46;82.00
47670;BME280;33408;52.062;11.722;2022-07-10T08:04:34;101685.75;;;16.43;81.60
47670;BME280;33408;52.062;11.722;2022-07-10T08:07:03;101682.81;;;16.53;81.08
47670;BME280;33408;52.062;11.722;2022-07-10T08:09:29;101687.00;;;16.61;79.95
47670;BME280;33408;52.062;11.722;2022-07-10T08:11:56;101691.41;;;16.60;78.64
47670;BME280;33408;52.062;11.722;2022-07-10T08:14:23;101689.16;;;16.46;78.58
47670;BME280;33408;52.062;11.722;2022-07-10T08:16:50;101686.75;;;16.70;78.28
47670;BME280;33408;52.062;11.722;2022-07-10T08:19:16;101677.16;;;16.69;76.73
47670;BME280;33408;52.062;11.722;2022-07-10T08:21:43;101666.25;;;16.86;76.55
47670;BME280;33408;52.062;11.722;2022-07-10T08:24:11;101668.81;;;16.87;77.47
47670;BME280;33408;52.062;11.722;2022-07-10T08:26:40;101671.28;;;16.92;76.36
47670;BME280;33408;52.062;11.722;2022-07-10T08:29:07;101683.91;;;16.46;75.75
47670;BME280;33408;52.062;11.722;2022-07-10T08:31:33;101671.84;;;16.72;75.10
47670;BME280;33408;52.062;11.722;2022-07-10T08:34:00;101672.66;;;16.74;74.90
47670;BME280;33408;52.062;11.722;2022-07-10T08:36:26;101667.66;;;16.96;73.96
47670;BME280;33408;52.062;11.722;2022-07-10T08:38:53;101668.56;;;16.95;73.10
47670;BME280;33408;52.062;11.722;2022-07-10T08:41:24;101679.53;;;17.08;72.24
47670;BME280;33408;52.062;11.722;2022-07-10T08:43:51;101676.91;;;17.36;72.31
47670;BME280;33408;52.062;11.722;2022-07-10T08:46:18;101670.19;;;17.56;71.28
47670;BME280;33408;52.062;11.722;2022-07-10T08:48:47;101668.25;;;17.61;69.85
47670;BME280;33408;52.062;11.722;2022-07-10T08:51:19;101665.03;;;17.26;69.82
47670;BME280;33408;52.062;11.722;2022-07-10T08:53:51;101679.53;;;17.36;70.12
47670;BME280;33408;52.062;11.722;2022-07-10T08:56:18;101674.47;;;17.58;69.82
47670;BME280;33408;52.062;11.722;2022-07-10T08:58:46;101673.53;;;18.13;68.85
47670;BME280;33408;52.062;11.722;2022-07-10T09:01:14;101663.13;;;18.35;67.50
47670;BME280;33408;52.062;11.722;2022-07-10T09:03:40;101668.41;;;18.10;64.08
47670;BME280;33408;52.062;11.722;2022-07-10T09:06:07;101662.75;;;18.46;62.68
47670;BME280;33408;52.062;11.722;2022-07-10T09:08:34;101663.09;;;18.60;60.70
47670;BME280;33408;52.062;11.722;2022-07-10T09:11:15;101662.53;;;18.27;60.01
47670;BME280;33408;52.062;11.722;2022-07-10T09:13:50;101659.44;;;18.15;60.51
47670;BME280;33408;52.062;11.722;2022-07-10T09:16:22;101665.78;;;18.58;60.96
47670;BME280;33408;52.062;11.722;2022-07-10T09:18:49;101655.16;;;18.62;61.33
47670;BME280;33408;52.062;11.722;2022-07-10T09:21:16;101658.00;;;18.79;61.27
47670;BME280;33408;52.062;11.722;2022-07-10T09:23:42;101657.59;;;18.90;60.08
47670;BME280;33408;52.062;11.722;2022-07-10T09:26:09;101655.97;;;18.87;58.35
47670;BME280;33408;52.062;11.722;2022-07-10T09:28:36;101660.50;;;18.58;58.28
47670;BME280;33408;52.062;11.722;2022-07-10T09:31:04;101661.97;;;18.66;59.73
47670;BME280;33408;52.062;11.722;2022-07-10T09:33:32;101646.31;;;18.15;59.32
47670;BME280;33408;52.062;11.722;2022-07-10T09:36:04;101650.28;;;18.51;59.69
47670;BME280;33408;52.062;11.722;2022-07-10T09:38:51;101645.72;;;19.03;58.91
47670;BME280;33408;52.062;11.722;2022-07-10T09:41:21;101640.47;;;19.03;59.00
47670;BME280;33408;52.062;11.722;2022-07-10T09:43:49;101649.53;;;18.23;58.69
47670;BME280;33408;52.062;11.722;2022-07-10T09:46:19;101640.81;;;17.98;58.95
47670;BME280;33408;52.062;11.722;2022-07-10T09:48:46;101650.16;;;18.07;60.40
47670;BME280;33408;52.062;11.722;2022-07-10T09:51:13;101644.72;;;17.59;60.49
47670;BME280;33408;52.062;11.722;2022-07-10T09:53:41;101657.91;;;17.29;63.29
47670;BME280;33408;52.062;11.722;2022-07-10T09:56:09;101667.16;;;17.13;65.52
47670;BME280;33408;52.062;11.722;2022-07-10T09:58:37;101661.84;;;17.14;67.02
47670;BME280;33408;52.062;11.722;2022-07-10T10:01:04;101660.25;;;17.10;66.96
47670;BME280;33408;52.062;11.722;2022-07-10T10:03:35;101653.09;;;17.44;67.56
47670;BME280;33408;52.062;11.722;2022-07-10T10:06:03;101656.38;;;17.50;66.27
47670;BME280;33408;52.062;11.722;2022-07-10T10:08:37;101651.22;;;17.19;65.47
47670;BME280;33408;52.062;11.722;2022-07-10T10:11:13;101652.41;;;17.64;65.84
47670;BME280;33408;52.062;11.722;2022-07-10T10:13:41;101645.69;;;18.34;63.77
47670;BME280;33408;52.062;11.722;2022-07-10T10:16:10;101631.41;;;19.10;61.28
47670;BME280;33408;52.062;11.722;2022-07-10T10:18:38;101637.38;;;19.36;58.26
47670;BME280;33408;52.062;11.722;2022-07-10T10:21:27;101629.56;;;19.12;57.33
47670;BME280;33408;52.062;11.722;2022-07-10T10:23:54;101625.91;;;18.94;57.04
47670;BME280;33408;52.062;11.722;2022-07-10T10:26:22;101627.75;;;18.92;57.87
47670;BME280;33408;52.062;11.722;2022-07-10T10:28:51;101638.47;;;18.63;57.97
47670;BME280;33408;52.062;11.722;2022-07-10T10:31:18;101637.97;;;18.29;59.58
47670;BME280;33408;52.062;11.722;2022-07-10T10:33:47;101631.28;;;18.68;60.08
47670;BME280;33408;52.062;11.722;2022-07-10T10:36:44;101633.06;;;18.44;59.07
47670;BME280;33408;52.062;11.722;2022-07-10T10:39:12;101627.50;;;18.51;59.83
47670;BME280;33408;52.062;11.722;2022-07-10T10:41:42;101626.50;;;18.55;59.55
47670;BME280;33408;52.062;11.722;2022-07-10T10:44:36;101626.28;;;18.85;59.73
47670;BME280;33408;52.062;11.722;2022-07-10T10:47:05;101628.94;;;19.06;55.30
47670;BME280;33408;52.062;11.722;2022-07-10T10:49:50;101628.88;;;19.72;55.06
47670;BME280;33408;52.062;11.722;2022-07-10T10:52:17;101626.91;;;19.57;53.04
47670;BME280;33408;52.062;11.722;2022-07-10T10:55:02;101613.94;;;19.52;52.65
47670;BME280;33408;52.062;11.722;2022-07-10T10:57:37;101623.84;;;19.88;53.06
47670;BME280;33408;52.062;11.722;2022-07-10T11:00:12;101632.31;;;19.74;52.46
47670;BME280;33408;52.062;11.722;2022-07-10T11:02:40;101618.63;;;20.07;51.64
47670;BME280;33408;52.062;11.722;2022-07-10T11:05:46;101620.28;;;20.68;51.24
47670;BME280;33408;52.062;11.722;2022-07-10T11:08:13;101612.50;;;20.65;49.94
47670;BME280;33408;52.062;11.722;2022-07-10T11:10:41;101617.19;;;20.97;48.89
47670;BME280;33408;52.062;11.722;2022-07-10T11:13:10;101608.97;;;20.27;49.24
47670;BME280;33408;52.062;11.722;2022-07-10T11:15:39;101611.28;;;19.95;50.25
47670;BME280;33408;52.062;11.722;2022-07-10T11:18:08;101617.25;;;20.19;51.61
47670;BME280;33408;52.062;11.722;2022-07-10T11:20:38;101612.00;;;20.57;49.87
47670;BME280;33408;52.062;11.722;2022-07-10T11:23:34;101616.38;;;21.13;49.63
47670;BME280;33408;52.062;11.722;2022-07-10T11:26:04;101607.84;;;21.62;50.37
47670;BME280;33408;52.062;11.722;2022-07-10T11:28:50;101608.06;;;21.04;48.22
47670;BME280;33408;52.062;11.722;2022-07-10T11:31:18;101610.72;;;20.47;49.50
47670;BME280;33408;52.062;11.722;2022-07-10T11:33:47;101605.03;;;20.56;49.14
47670;BME280;33408;52.062;11.722;2022-07-10T11:36:17;101603.19;;;20.77;49.75
47670;BME280;33408;52.062;11.722;2022-07-10T11:38:46;101604.88;;;20.40;49.96
47670;BME280;33408;52.062;11.722;2022-07-10T11:41:15;101598.00;;;20.17;49.87
47670;BME280;33408;52.062;11.722;2022-07-10T11:43:52;101602.16;;;20.61;49.73
47670;BME280;33408;52.062;11.722;2022-07-10T11:46:20;101597.22;;;21.10;49.00
47670;BME280;33408;52.062;11.722;2022-07-10T11:48:48;101583.28;;;21.78;47.28
47670;BME280;33408;52.062;11.722;2022-07-10T11:51:22;101578.16;;;21.57;46.77
47670;BME280;33408;52.062;11.722;2022-07-10T11:53:55;101580.13;;;22.04;46.28
47670;BME280;33408;52.062;11.722;2022-07-10T11:56:23;101573.06;;;22.05;45.85
47670;BME280;33408;52.062;11.722;2022-07-10T11:58:56;101581.03;;;21.70;44.46
47670;BME280;33408;52.062;11.722;2022-07-10T12:01:23;101567.38;;;21.62;45.79
47670;BME280;33408;52.062;11.722;2022-07-10T12:03:55;101560.19;;;21.48;46.68
47670;BME280;33408;52.062;11.722;2022-07-10T12:06:23;101566.16;;;21.52;45.48
47670;BME280;33408;52.062;11.722;2022-07-10T12:08:50;101568.63;;;22.06;45.12
47670;BME280;33408;52.062;11.722;2022-07-10T12:11:19;101569.84;;;22.16;44.71
47670;BME280;33408;52.062;11.722;2022-07-10T12:13:47;101559.53;;;21.60;44.67
47670;BME280;33408;52.062;11.722;2022-07-10T12:16:15;101557.28;;;21.70;46.06
47670;BME280;33408;52.062;11.722;2022-07-10T12:18:42;101577.00;;;21.28;46.01
47670;BME280;33408;52.062;11.722;2022-07-10T12:21:09;101566.81;;;21.03;46.82
47670;BME280;33408;52.062;11.722;2022-07-10T12:23:37;101564.78;;;20.90;47.28
47670;BME280;33408;52.062;11.722;2022-07-10T12:26:08;101562.69;;;20.97;47.68
47670;BME280;33408;52.062;11.722;2022-07-10T12:28:52;101572.47;;;20.95;47.80
47670;BME280;33408;52.062;11.722;2022-07-10T12:31:23;101559.06;;;21.35;47.82
47670;BME280;33408;52.062;11.722;2022-07-10T12:33:51;101556.97;;;21.76;47.14
47670;BME280;33408;52.062;11.722;2022-07-10T12:36:18;101557.47;;;22.00;46.06
47670;BME280;33408;52.062;11.722;2022-07-10T12:38:53;101560.84;;;21.87;44.80
47670;BME280;33408;52.062;11.722;2022-07-10T12:41:21;101555.03;;;21.45;45.75
47670;BME280;33408;52.062;11.722;2022-07-10T12:43:49;101570.69;;;21.49;45.66
47670;BME280;33408;52.062;11.722;2022-07-10T12:46:19;101554.69;;;21.53;45.55