sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31455;DHT22;18084;53.028;8.834;2022-11-11T00:00:47;9.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T00:03:13;9.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T00:05:39;9.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T00:08:05;9.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T00:10:31;9.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T00:13:02;9.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T00:15:30;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T00:17:56;9.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T00:20:40;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T00:23:26;9.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T00:26:13;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T00:28:40;9.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T00:31:08;9.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T00:33:34;9.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T00:36:00;9.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T00:38:26;9.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T00:41:17;9.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T00:43:44;9.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T00:46:11;9.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T00:48:55;9.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T00:51:40;9.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T00:54:05;9.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T00:56:32;9.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T00:58:58;9.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T01:01:23;9.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T01:03:49;9.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T01:06:14;9.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T01:08:40;9.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T01:11:25;9.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T01:13:50;9.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T01:16:22;9.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T01:18:49;9.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T01:21:20;9.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T01:23:47;9.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T01:28:39;9.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T01:31:09;9.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T01:33:35;9.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T01:36:10;9.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T01:38:41;9.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T01:41:09;8.90;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T01:43:53;8.90;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T01:46:20;8.90;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T01:48:51;8.90;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T01:51:58;8.90;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T01:54:46;8.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T01:57:33;8.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T02:00:04;8.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T02:05:22;8.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T02:08:25;8.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T02:11:14;8.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T02:13:44;8.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T02:16:29;8.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T02:18:54;8.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T02:21:34;8.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T02:24:07;8.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T02:26:35;8.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T02:29:04;8.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T02:31:32;8.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T02:33:58;8.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T02:36:24;8.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T02:38:50;8.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T02:41:16;8.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T02:44:00;8.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T02:46:25;8.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T02:48:51;8.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T02:51:17;8.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T02:53:42;8.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T02:56:08;8.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T02:58:33;8.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T03:00:59;8.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T03:03:24;8.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T03:05:50;8.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T03:08:15;8.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T03:10:41;8.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T03:13:07;8.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T03:15:32;8.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T03:17:58;8.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T03:20:23;8.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T03:23:12;8.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T03:25:40;8.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T03:28:15;8.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T03:30:45;8.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T03:33:12;8.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T03:35:38;8.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T03:38:06;8.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T03:40:48;8.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T03:43:16;8.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T03:45:43;8.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T03:48:09;8.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T03:50:35;8.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T03:53:00;8.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T03:55:26;8.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T03:57:52;8.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T04:00:18;8.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T04:02:45;8.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T04:05:29;8.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T04:08:17;8.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T04:11:11;8.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T04:13:39;8.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T04:16:25;8.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T04:18:51;8.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T04:21:35;8.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T04:24:12;8.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T04:26:58;8.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T04:29:24;8.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T04:32:01;8.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T04:34:50;8.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T04:37:17;8.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T04:39:43;8.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T04:42:29;8.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T04:44:56;8.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T04:50:38;8.90;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T04:53:07;8.90;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T04:55:35;8.90;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T04:58:22;9.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T05:00:48;9.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T05:03:14;9.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T05:05:42;9.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T05:08:26;9.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T05:11:10;9.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T05:13:35;9.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T05:16:22;9.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T05:19:10;9.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T05:21:56;9.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T05:24:22;9.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T05:27:07;9.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T05:47:38;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T05:50:04;9.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T05:52:29;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T05:54:56;9.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T05:57:21;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T05:59:47;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T06:02:15;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T06:04:46;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T06:07:21;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T06:09:50;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T06:12:20;9.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T06:15:30;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T06:17:56;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T06:20:22;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T06:22:47;9.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T06:25:28;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T06:28:15;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T06:30:41;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T06:33:08;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T06:35:38;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T06:38:07;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T06:40:33;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T06:42:59;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T06:45:26;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T06:47:52;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T06:50:17;9.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T06:52:43;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T06:55:08;9.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T06:57:35;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T07:00:00;9.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T07:02:26;9.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T07:04:51;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T07:07:17;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T07:09:42;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T07:12:08;9.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T07:14:34;9.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T07:16:59;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T07:19:25;9.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T07:21:50;9.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T07:24:16;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T07:26:41;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T07:29:07;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T07:31:33;10.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T07:33:58;9.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T07:36:24;9.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T07:38:49;9.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T07:41:15;9.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T07:43:40;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T07:46:06;9.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T07:48:32;9.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T07:50:57;9.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T07:53:23;9.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T07:55:50;9.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T07:58:15;9.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T08:00:41;9.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T08:03:07;9.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T08:05:32;9.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T08:08:01;9.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T08:10:27;9.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T08:12:53;9.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T08:15:37;9.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T08:18:02;9.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T08:20:28;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T08:22:54;9.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T08:25:22;9.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T08:27:48;9.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T08:30:13;9.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T08:32:39;9.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T08:35:05;9.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T08:37:31;9.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T08:39:56;9.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T08:42:22;9.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T08:44:47;9.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T08:47:13;9.90;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T08:49:38;9.90;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T08:52:04;9.90;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T08:54:29;10.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T08:56:55;10.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T08:59:20;10.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T09:01:46;10.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T09:04:11;10.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T09:06:37;10.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T09:09:04;10.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T09:11:29;10.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T09:14:01;10.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T09:16:26;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T09:18:52;10.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T09:21:17;10.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T09:23:43;9.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T09:26:11;10.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T09:28:37;10.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T09:31:02;10.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T09:33:28;10.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T09:35:54;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T09:38:25;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T09:40:55;10.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T09:43:34;10.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T09:46:19;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T09:51:46;10.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T09:54:18;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T09:56:48;10.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T09:59:15;11.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T10:01:47;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T10:04:29;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T10:07:04;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T10:14:38;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T10:22:35;10.90;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T10:27:42;10.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T10:30:28;10.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T10:35:52;10.90;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T10:38:37;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T10:41:22;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T10:43:49;11.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T10:46:17;11.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T10:52:01;11.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T10:54:37;11.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T10:57:24;11.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T11:00:08;12.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T11:05:25;12.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T11:08:10;12.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T11:10:42;12.20;97.70
31455;DHT22;18084;53.028;8.834;2022-11-11T11:13:29;12.40;96.90
31455;DHT22;18084;53.028;8.834;2022-11-11T11:16:37;12.20;96.50
31455;DHT22;18084;53.028;8.834;2022-11-11T11:24:40;12.50;95.10
31455;DHT22;18084;53.028;8.834;2022-11-11T11:27:06;12.40;92.50
31455;DHT22;18084;53.028;8.834;2022-11-11T11:32:15;12.50;91.60
31455;DHT22;18084;53.028;8.834;2022-11-11T11:34:54;12.70;92.00
31455;DHT22;18084;53.028;8.834;2022-11-11T11:37:22;12.80;85.70
31455;DHT22;18084;53.028;8.834;2022-11-11T11:39:57;12.90;86.80
31455;DHT22;18084;53.028;8.834;2022-11-11T11:47:27;13.20;83.10
31455;DHT22;18084;53.028;8.834;2022-11-11T11:57:43;15.30;71.70
31455;DHT22;18084;53.028;8.834;2022-11-11T12:00:18;14.10;73.40
31455;DHT22;18084;53.028;8.834;2022-11-11T12:10:19;13.80;61.60
31455;DHT22;18084;53.028;8.834;2022-11-11T12:16:03;14.00;56.70
31455;DHT22;18084;53.028;8.834;2022-11-11T12:21:25;14.30;51.20
31455;DHT22;18084;53.028;8.834;2022-11-11T13:45:57;14.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T13:59:28;14.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T14:27:43;14.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T14:30:26;14.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T14:35:44;13.90;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T14:38:43;13.90;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T14:41:45;13.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T14:47:38;13.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T14:52:50;13.60;1.00
31455;DHT22;18084;53.028;8.834;2022-11-11T14:57:58;13.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T15:00:28;13.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T15:03:00;13.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T15:05:51;13.30;1.00
31455;DHT22;18084;53.028;8.834;2022-11-11T15:08:23;13.30;1.00
31455;DHT22;18084;53.028;8.834;2022-11-11T15:19:05;13.00;1.00
31455;DHT22;18084;53.028;8.834;2022-11-11T15:21:45;12.90;1.00
31455;DHT22;18084;53.028;8.834;2022-11-11T15:27:38;12.70;1.00
31455;DHT22;18084;53.028;8.834;2022-11-11T15:30:15;12.60;1.00
31455;DHT22;18084;53.028;8.834;2022-11-11T15:35:32;12.50;1.00
31455;DHT22;18084;53.028;8.834;2022-11-11T15:38:01;12.50;1.00
31455;DHT22;18084;53.028;8.834;2022-11-11T15:40:49;12.40;1.00
31455;DHT22;18084;53.028;8.834;2022-11-11T15:43:25;12.30;1.00
31455;DHT22;18084;53.028;8.834;2022-11-11T15:45:58;12.20;1.30
31455;DHT22;18084;53.028;8.834;2022-11-11T15:48:39;12.10;13.90
31455;DHT22;18084;53.028;8.834;2022-11-11T15:53:50;11.90;26.40
31455;DHT22;18084;53.028;8.834;2022-11-11T15:56:28;11.90;28.10
31455;DHT22;18084;53.028;8.834;2022-11-11T15:58:54;11.80;40.40
31455;DHT22;18084;53.028;8.834;2022-11-11T16:01:20;11.70;39.90
31455;DHT22;18084;53.028;8.834;2022-11-11T16:03:47;11.60;49.20
31455;DHT22;18084;53.028;8.834;2022-11-11T16:06:14;11.60;61.70
31455;DHT22;18084;53.028;8.834;2022-11-11T16:08:41;11.50;67.20
31455;DHT22;18084;53.028;8.834;2022-11-11T16:11:12;11.40;67.00
31455;DHT22;18084;53.028;8.834;2022-11-11T16:13:41;11.40;78.40
31455;DHT22;18084;53.028;8.834;2022-11-11T16:16:21;11.30;81.70
31455;DHT22;18084;53.028;8.834;2022-11-11T16:18:58;11.30;86.80
31455;DHT22;18084;53.028;8.834;2022-11-11T16:21:36;11.20;90.90
31455;DHT22;18084;53.028;8.834;2022-11-11T16:24:02;11.20;90.50
31455;DHT22;18084;53.028;8.834;2022-11-11T16:26:32;11.10;93.20
31455;DHT22;18084;53.028;8.834;2022-11-11T16:28:58;11.10;93.30
31455;DHT22;18084;53.028;8.834;2022-11-11T16:34:00;11.00;94.70
31455;DHT22;18084;53.028;8.834;2022-11-11T16:37:08;10.90;95.60
31455;DHT22;18084;53.028;8.834;2022-11-11T16:39:35;10.70;95.60
31455;DHT22;18084;53.028;8.834;2022-11-11T16:42:01;10.70;97.20
31455;DHT22;18084;53.028;8.834;2022-11-11T16:44:36;10.60;95.30
31455;DHT22;18084;53.028;8.834;2022-11-11T16:47:06;10.50;90.80
31455;DHT22;18084;53.028;8.834;2022-11-11T16:49:38;10.40;91.80
31455;DHT22;18084;53.028;8.834;2022-11-11T16:52:18;10.30;93.40
31455;DHT22;18084;53.028;8.834;2022-11-11T16:54:50;10.20;95.30
31455;DHT22;18084;53.028;8.834;2022-11-11T16:57:27;10.10;98.70
31455;DHT22;18084;53.028;8.834;2022-11-11T16:59:57;10.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T17:02:24;10.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T17:04:50;9.90;99.60
31455;DHT22;18084;53.028;8.834;2022-11-11T17:07:33;9.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T17:12:38;9.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T17:15:06;9.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T17:17:33;9.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T17:19:59;9.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T17:22:25;9.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T17:24:51;9.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T17:27:16;9.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T17:29:42;9.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T17:32:08;9.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T17:34:34;9.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T17:37:00;9.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T17:39:25;9.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T17:41:51;9.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T17:44:19;9.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T17:46:45;9.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T17:49:10;8.90;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T17:51:36;8.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T17:54:02;8.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T17:56:27;8.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T17:58:53;8.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T18:01:20;8.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T18:03:46;8.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T18:06:12;8.60;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T18:08:37;8.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T18:11:07;8.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T18:13:33;8.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T18:15:59;8.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T18:18:25;8.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T18:20:52;8.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T18:23:18;8.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T18:25:43;8.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T18:28:09;8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T18:30:34;8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T18:33:00;8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T18:35:26;8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T18:37:51;8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T18:40:17;8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T18:42:42;7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T18:45:08;7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T18:47:34;7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T18:49:59;7.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T18:52:25;7.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T18:54:50;7.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T18:57:16;7.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T18:59:42;7.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T19:02:10;7.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T19:04:35;7.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T19:07:01;7.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T19:09:26;7.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T19:11:52;7.50;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T19:14:18;7.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T19:16:44;7.40;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T19:19:10;7.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T19:21:36;7.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T19:24:04;7.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T19:26:31;7.30;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T19:28:58;7.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T19:31:26;7.20;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T19:33:53;7.10;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T19:36:22;7.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T19:38:51;7.00;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T19:41:18;6.90;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T19:43:44;6.90;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T19:46:11;6.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T19:48:36;6.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T19:51:03;6.90;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T19:53:29;6.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T19:56:13;6.70;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T19:58:39;6.80;99.90
31455;DHT22;18084;53.028;8.834;2022-11-11T20:01:18;6.80;99.90