sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13660;SDS011;6903;49.480;11.102;2023-04-01T00:01:54;1.57;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-04-01T00:04:19;4.07;;;1.20;;
13660;SDS011;6903;49.480;11.102;2023-04-01T00:06:45;3.17;;;1.20;;
13660;SDS011;6903;49.480;11.102;2023-04-01T00:09:12;4.53;;;1.33;;
13660;SDS011;6903;49.480;11.102;2023-04-01T00:11:37;1.83;;;1.20;;
13660;SDS011;6903;49.480;11.102;2023-04-01T00:14:03;4.13;;;1.17;;
13660;SDS011;6903;49.480;11.102;2023-04-01T00:16:28;5.03;;;1.17;;
13660;SDS011;6903;49.480;11.102;2023-04-01T00:18:53;2.27;;;1.07;;
13660;SDS011;6903;49.480;11.102;2023-04-01T00:21:19;3.53;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-04-01T00:23:45;3.17;;;1.20;;
13660;SDS011;6903;49.480;11.102;2023-04-01T00:26:11;2.87;;;1.37;;
13660;SDS011;6903;49.480;11.102;2023-04-01T00:28:37;3.07;;;1.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T00:31:09;3.20;;;1.20;;
13660;SDS011;6903;49.480;11.102;2023-04-01T00:33:35;2.23;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-04-01T00:38:33;3.97;;;1.20;;
13660;SDS011;6903;49.480;11.102;2023-04-01T00:40:59;3.00;;;1.10;;
13660;SDS011;6903;49.480;11.102;2023-04-01T00:43:25;2.83;;;0.97;;
13660;SDS011;6903;49.480;11.102;2023-04-01T00:45:50;3.30;;;1.07;;
13660;SDS011;6903;49.480;11.102;2023-04-01T00:48:22;3.03;;;1.17;;
13660;SDS011;6903;49.480;11.102;2023-04-01T00:50:52;2.87;;;0.93;;
13660;SDS011;6903;49.480;11.102;2023-04-01T00:53:22;3.70;;;1.13;;
13660;SDS011;6903;49.480;11.102;2023-04-01T00:55:50;3.57;;;1.17;;
13660;SDS011;6903;49.480;11.102;2023-04-01T00:58:22;1.67;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-04-01T01:00:51;1.90;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-04-01T01:03:17;2.43;;;1.10;;
13660;SDS011;6903;49.480;11.102;2023-04-01T01:06:01;3.00;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-04-01T01:08:42;2.43;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-04-01T01:11:14;2.00;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T01:13:54;2.83;;;1.10;;
13660;SDS011;6903;49.480;11.102;2023-04-01T01:16:28;2.83;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T01:27:54;1.73;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T01:30:37;1.73;;;0.73;;
13660;SDS011;6903;49.480;11.102;2023-04-01T01:33:51;1.80;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T01:36:04;2.13;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-04-01T01:38:34;2.00;;;0.83;;
13660;SDS011;6903;49.480;11.102;2023-04-01T01:41:01;2.73;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T01:43:30;1.17;;;0.77;;
13660;SDS011;6903;49.480;11.102;2023-04-01T01:46:01;2.20;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-04-01T01:48:32;1.83;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T01:50:59;1.87;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-04-01T01:53:25;1.63;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-04-01T01:55:50;1.30;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T01:58:21;2.03;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T02:00:52;1.77;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T02:03:21;1.23;;;0.67;;
13660;SDS011;6903;49.480;11.102;2023-04-01T02:05:50;2.13;;;0.97;;
13660;SDS011;6903;49.480;11.102;2023-04-01T02:08:25;1.33;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T02:11:01;1.27;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T02:13:34;2.53;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T02:16:04;1.30;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T02:18:36;2.90;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-04-01T02:21:03;2.30;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T02:23:30;1.77;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T02:25:58;3.67;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-04-01T02:28:24;1.83;;;0.77;;
13660;SDS011;6903;49.480;11.102;2023-04-01T02:30:50;2.27;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T02:33:17;1.77;;;0.87;;
13660;SDS011;6903;49.480;11.102;2023-04-01T02:35:45;1.87;;;1.03;;
13660;SDS011;6903;49.480;11.102;2023-04-01T02:38:10;1.67;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T02:40:42;1.20;;;0.83;;
13660;SDS011;6903;49.480;11.102;2023-04-01T02:43:09;0.90;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T02:45:35;2.40;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-04-01T02:48:00;3.13;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-04-01T02:50:26;1.83;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T02:52:51;1.50;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T02:55:16;1.30;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T02:57:41;1.57;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T03:00:07;1.77;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T03:02:36;2.23;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-04-01T03:05:03;1.20;;;0.77;;
13660;SDS011;6903;49.480;11.102;2023-04-01T03:07:28;1.77;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-04-01T03:09:54;2.93;;;0.93;;
13660;SDS011;6903;49.480;11.102;2023-04-01T03:12:19;1.83;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T03:14:44;2.87;;;0.93;;
13660;SDS011;6903;49.480;11.102;2023-04-01T03:17:09;2.63;;;1.10;;
13660;SDS011;6903;49.480;11.102;2023-04-01T03:19:35;3.17;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-04-01T03:22:00;1.67;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T03:24:25;1.77;;;0.67;;
13660;SDS011;6903;49.480;11.102;2023-04-01T03:26:51;1.60;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T03:29:16;1.67;;;0.83;;
13660;SDS011;6903;49.480;11.102;2023-04-01T03:31:41;1.87;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T03:34:07;2.27;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T03:36:33;1.67;;;0.97;;
13660;SDS011;6903;49.480;11.102;2023-04-01T03:38:58;1.17;;;0.73;;
13660;SDS011;6903;49.480;11.102;2023-04-01T03:41:23;1.40;;;0.77;;
13660;SDS011;6903;49.480;11.102;2023-04-01T03:43:50;1.23;;;0.73;;
13660;SDS011;6903;49.480;11.102;2023-04-01T03:46:19;2.93;;;1.20;;
13660;SDS011;6903;49.480;11.102;2023-04-01T03:48:45;2.13;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-04-01T03:51:10;3.63;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-04-01T03:53:35;3.93;;;1.10;;
13660;SDS011;6903;49.480;11.102;2023-04-01T03:56:07;2.40;;;0.77;;
13660;SDS011;6903;49.480;11.102;2023-04-01T03:58:33;5.03;;;1.10;;
13660;SDS011;6903;49.480;11.102;2023-04-01T04:00:59;2.33;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-04-01T04:03:24;2.93;;;0.87;;
13660;SDS011;6903;49.480;11.102;2023-04-01T04:05:49;1.53;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T04:08:15;2.30;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-04-01T04:10:41;3.30;;;1.30;;
13660;SDS011;6903;49.480;11.102;2023-04-01T04:13:06;2.83;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-04-01T04:15:32;3.10;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-04-01T04:17:57;2.67;;;0.93;;
13660;SDS011;6903;49.480;11.102;2023-04-01T04:20:22;4.33;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-04-01T04:22:48;2.20;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-04-01T04:25:13;3.50;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-04-01T04:27:38;1.87;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T04:30:04;3.70;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-04-01T04:32:31;1.57;;;1.17;;
13660;SDS011;6903;49.480;11.102;2023-04-01T04:34:56;3.80;;;1.03;;
13660;SDS011;6903;49.480;11.102;2023-04-01T04:37:21;2.60;;;1.10;;
13660;SDS011;6903;49.480;11.102;2023-04-01T04:39:47;3.00;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-04-01T04:42:12;1.97;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T04:44:38;2.10;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T04:47:04;2.07;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T04:49:29;1.90;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-04-01T04:51:55;2.20;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T04:54:20;3.33;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T04:56:45;1.97;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T04:59:10;1.67;;;0.67;;
13660;SDS011;6903;49.480;11.102;2023-04-01T05:01:37;1.57;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T05:04:03;0.70;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T05:06:28;1.37;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T05:08:54;1.80;;;0.83;;
13660;SDS011;6903;49.480;11.102;2023-04-01T05:11:20;1.80;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T05:13:45;2.87;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T05:16:11;1.93;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T05:18:39;1.40;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T05:21:06;1.63;;;1.13;;
13660;SDS011;6903;49.480;11.102;2023-04-01T05:23:32;2.73;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-04-01T05:25:58;1.63;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T05:28:23;1.63;;;0.77;;
13660;SDS011;6903;49.480;11.102;2023-04-01T05:30:49;1.87;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T05:33:14;1.67;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T05:35:40;2.13;;;0.73;;
13660;SDS011;6903;49.480;11.102;2023-04-01T05:38:05;1.03;;;0.67;;
13660;SDS011;6903;49.480;11.102;2023-04-01T05:40:31;0.70;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T05:42:57;1.50;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T05:45:23;1.23;;;0.73;;
13660;SDS011;6903;49.480;11.102;2023-04-01T05:47:48;1.67;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T05:50:13;1.07;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T05:52:39;2.40;;;0.63;;
13660;SDS011;6903;49.480;11.102;2023-04-01T05:55:04;2.57;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T05:57:30;0.77;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T05:59:56;1.27;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-04-01T06:02:22;1.40;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T06:04:47;1.83;;;0.67;;
13660;SDS011;6903;49.480;11.102;2023-04-01T06:07:16;1.40;;;0.67;;
13660;SDS011;6903;49.480;11.102;2023-04-01T06:09:43;1.90;;;1.40;;
13660;SDS011;6903;49.480;11.102;2023-04-01T06:20:25;1.20;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T06:25:42;1.97;;;0.67;;
13660;SDS011;6903;49.480;11.102;2023-04-01T06:33:40;1.03;;;0.53;;
13660;SDS011;6903;49.480;11.102;2023-04-01T06:36:24;1.10;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T06:39:05;2.17;;;0.83;;
13660;SDS011;6903;49.480;11.102;2023-04-01T06:44:36;0.93;;;0.57;;
13660;SDS011;6903;49.480;11.102;2023-04-01T06:52:56;0.77;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T06:55:32;2.10;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T06:58:05;1.90;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T07:00:40;0.90;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T07:03:23;1.37;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T07:05:59;1.27;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T07:08:28;0.77;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T07:10:58;0.83;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T07:13:28;1.53;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T07:16:19;2.87;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T07:21:47;1.07;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T07:24:21;0.87;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-04-01T07:26:52;2.37;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-04-01T07:29:19;1.47;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T07:31:56;2.33;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T07:35:07;1.10;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T07:37:51;1.10;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T07:43:32;0.77;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T07:49:11;1.63;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T08:00:22;2.40;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T08:06:14;1.33;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T08:08:36;0.97;;;0.77;;
13660;SDS011;6903;49.480;11.102;2023-04-01T08:11:21;2.03;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T08:17:02;1.13;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T08:19:41;1.37;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T08:22:10;1.00;;;0.57;;
13660;SDS011;6903;49.480;11.102;2023-04-01T08:24:44;0.87;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T08:27:13;0.63;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-04-01T08:29:55;1.77;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T08:32:28;2.00;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T08:37:53;1.43;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T08:40:32;1.83;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T08:45:44;1.53;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T08:48:23;0.77;;;0.57;;
13660;SDS011;6903;49.480;11.102;2023-04-01T08:51:09;1.63;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T08:54:02;0.50;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-04-01T08:59:37;0.70;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-04-01T09:07:45;1.47;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T09:34:54;0.50;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-04-01T09:40:03;1.53;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-04-01T09:42:47;1.23;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-04-01T09:50:35;2.10;;;1.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T09:53:13;0.90;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T09:58:16;1.67;;;0.63;;
13660;SDS011;6903;49.480;11.102;2023-04-01T10:01:02;0.40;;;0.40;;
13660;SDS011;6903;49.480;11.102;2023-04-01T10:03:42;1.23;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-04-01T10:06:25;0.60;;;0.47;;
13660;SDS011;6903;49.480;11.102;2023-04-01T10:18:24;0.80;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T10:20:59;1.80;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T10:41:01;1.07;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T10:46:11;0.67;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-04-01T11:00:18;1.57;;;0.93;;
13660;SDS011;6903;49.480;11.102;2023-04-01T11:05:42;0.87;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T11:08:21;1.40;;;1.07;;
13660;SDS011;6903;49.480;11.102;2023-04-01T11:16:31;1.70;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-04-01T11:22:20;2.60;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-04-01T11:27:36;1.23;;;0.83;;
13660;SDS011;6903;49.480;11.102;2023-04-01T11:30:13;2.83;;;1.07;;
13660;SDS011;6903;49.480;11.102;2023-04-01T11:33:00;0.83;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T11:38:17;2.20;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T11:52:21;1.17;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T11:54:56;0.60;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-04-01T12:01:07;1.87;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T12:03:54;1.40;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T12:11:57;1.13;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-04-01T12:14:47;0.60;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T12:17:53;0.53;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-04-01T12:32:40;1.90;;;0.73;;
13660;SDS011;6903;49.480;11.102;2023-04-01T12:35:20;1.50;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-04-01T12:38:02;0.53;;;0.53;;
13660;SDS011;6903;49.480;11.102;2023-04-01T12:46:41;1.87;;;1.17;;
13660;SDS011;6903;49.480;11.102;2023-04-01T12:49:23;0.70;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T12:52:12;0.80;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T12:55:05;0.83;;;0.57;;
13660;SDS011;6903;49.480;11.102;2023-04-01T12:57:36;0.60;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T13:00:12;0.53;;;0.53;;
13660;SDS011;6903;49.480;11.102;2023-04-01T13:05:54;0.50;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-04-01T13:17:28;1.40;;;1.30;;
13660;SDS011;6903;49.480;11.102;2023-04-01T13:22:52;0.43;;;0.43;;
13660;SDS011;6903;49.480;11.102;2023-04-01T13:31:14;1.37;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-04-01T13:33:56;0.67;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T13:39:15;1.37;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T13:50:35;0.87;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-04-01T13:53:09;0.60;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T13:56:07;0.50;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-04-01T14:01:39;0.50;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-04-01T14:07:13;0.40;;;0.40;;
13660;SDS011;6903;49.480;11.102;2023-04-01T14:20:28;0.40;;;0.40;;
13660;SDS011;6903;49.480;11.102;2023-04-01T14:37:08;0.50;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-04-01T14:39:48;0.47;;;0.40;;
13660;SDS011;6903;49.480;11.102;2023-04-01T14:47:36;0.40;;;0.40;;
13660;SDS011;6903;49.480;11.102;2023-04-01T14:50:09;0.80;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T14:52:40;0.50;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-04-01T14:55:20;0.50;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-04-01T14:58:12;0.40;;;0.40;;
13660;SDS011;6903;49.480;11.102;2023-04-01T15:00:47;0.60;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T15:03:29;0.70;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T15:14:25;0.57;;;0.57;;
13660;SDS011;6903;49.480;11.102;2023-04-01T15:19:39;0.67;;;0.63;;
13660;SDS011;6903;49.480;11.102;2023-04-01T15:36:43;0.50;;;0.43;;
13660;SDS011;6903;49.480;11.102;2023-04-01T15:39:19;0.57;;;0.40;;
13660;SDS011;6903;49.480;11.102;2023-04-01T15:53:49;0.50;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-04-01T16:02:29;0.70;;;0.53;;
13660;SDS011;6903;49.480;11.102;2023-04-01T16:05:25;0.70;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T16:07:53;1.10;;;0.63;;
13660;SDS011;6903;49.480;11.102;2023-04-01T16:18:39;0.90;;;0.77;;
13660;SDS011;6903;49.480;11.102;2023-04-01T16:21:14;0.60;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T16:23:56;1.17;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T16:26:44;0.90;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T16:32:13;1.10;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T16:37:47;0.60;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T16:45:36;1.10;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T16:50:42;0.63;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T16:53:21;1.00;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T16:58:27;1.00;;;0.83;;
13660;SDS011;6903;49.480;11.102;2023-04-01T17:01:00;0.70;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T17:03:36;2.90;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T17:09:00;2.20;;;0.73;;
13660;SDS011;6903;49.480;11.102;2023-04-01T17:11:39;0.60;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-04-01T17:19:59;0.50;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-04-01T17:23:12;1.27;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T17:28:58;1.30;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T17:31:32;0.80;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T17:37:12;2.20;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-04-01T17:40:15;0.83;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T17:43:32;1.00;;;0.77;;
13660;SDS011;6903;49.480;11.102;2023-04-01T17:45:42;1.07;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T17:48:22;0.73;;;0.73;;
13660;SDS011;6903;49.480;11.102;2023-04-01T17:53:39;0.80;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T17:56:22;0.93;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T17:59:48;0.83;;;0.77;;
13660;SDS011;6903;49.480;11.102;2023-04-01T18:01:57;1.00;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T18:05:11;0.90;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T18:16:38;1.00;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T18:19:19;1.00;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T18:22:22;1.97;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T18:24:56;0.97;;;0.83;;
13660;SDS011;6903;49.480;11.102;2023-04-01T18:30:18;1.00;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T18:32:52;0.70;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T18:38:13;2.10;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-04-01T18:43:59;0.90;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T18:46:41;1.57;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-04-01T18:49:16;1.10;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-04-01T18:54:49;1.17;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-04-01T18:57:16;2.50;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-04-01T19:10:12;1.80;;;1.10;;
13660;SDS011;6903;49.480;11.102;2023-04-01T19:26:53;1.40;;;0.83;;
13660;SDS011;6903;49.480;11.102;2023-04-01T19:37:51;1.67;;;1.10;;
13660;SDS011;6903;49.480;11.102;2023-04-01T19:40:57;1.30;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-04-01T19:48:59;2.53;;;1.40;;
13660;SDS011;6903;49.480;11.102;2023-04-01T19:54:50;1.30;;;1.10;;
13660;SDS011;6903;49.480;11.102;2023-04-01T20:05:31;0.97;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-04-01T20:11:21;1.60;;;1.10;;
13660;SDS011;6903;49.480;11.102;2023-04-01T20:14:01;1.03;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-04-01T20:17:07;1.10;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-04-01T20:19:42;1.33;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-04-01T20:27:44;1.23;;;1.13;;
13660;SDS011;6903;49.480;11.102;2023-04-01T20:35:36;1.43;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-04-01T20:38:30;1.40;;;1.10;;
13660;SDS011;6903;49.480;11.102;2023-04-01T20:43:57;1.10;;;0.93;;
13660;SDS011;6903;49.480;11.102;2023-04-01T20:49:23;2.13;;;0.87;;
13660;SDS011;6903;49.480;11.102;2023-04-01T20:51:57;0.80;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T20:57:14;1.20;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T20:59:55;1.20;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-04-01T21:02:46;1.20;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-04-01T21:05:33;3.40;;;0.83;;
13660;SDS011;6903;49.480;11.102;2023-04-01T21:16:24;0.80;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T21:27:21;1.90;;;1.30;;
13660;SDS011;6903;49.480;11.102;2023-04-01T21:33:06;2.10;;;1.23;;
13660;SDS011;6903;49.480;11.102;2023-04-01T21:35:54;1.73;;;1.20;;
13660;SDS011;6903;49.480;11.102;2023-04-01T21:39:18;2.30;;;1.40;;
13660;SDS011;6903;49.480;11.102;2023-04-01T21:44:41;1.93;;;1.10;;
13660;SDS011;6903;49.480;11.102;2023-04-01T21:49:59;2.30;;;1.07;;
13660;SDS011;6903;49.480;11.102;2023-04-01T21:59:02;1.57;;;1.20;;
13660;SDS011;6903;49.480;11.102;2023-04-01T22:07:17;1.00;;;0.97;;
13660;SDS011;6903;49.480;11.102;2023-04-01T22:12:35;1.03;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-04-01T22:18:07;1.10;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-04-01T22:27:24;1.93;;;1.07;;
13660;SDS011;6903;49.480;11.102;2023-04-01T22:32:23;4.03;;;1.30;;
13660;SDS011;6903;49.480;11.102;2023-04-01T22:37:47;2.40;;;1.10;;
13660;SDS011;6903;49.480;11.102;2023-04-01T22:46:00;1.73;;;1.20;;
13660;SDS011;6903;49.480;11.102;2023-04-01T22:48:51;1.43;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-04-01T22:51:44;1.50;;;1.10;;
13660;SDS011;6903;49.480;11.102;2023-04-01T22:54:24;1.63;;;0.97;;
13660;SDS011;6903;49.480;11.102;2023-04-01T22:57:00;1.20;;;0.83;;
13660;SDS011;6903;49.480;11.102;2023-04-01T22:59:53;1.40;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-04-01T23:02:30;0.97;;;0.87;;
13660;SDS011;6903;49.480;11.102;2023-04-01T23:05:02;1.20;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-04-01T23:07:48;2.17;;;1.07;;
13660;SDS011;6903;49.480;11.102;2023-04-01T23:10:28;1.67;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-04-01T23:13:07;1.00;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-04-01T23:15:40;1.73;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-04-01T23:18:09;3.40;;;1.23;;
13660;SDS011;6903;49.480;11.102;2023-04-01T23:25:58;1.30;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-04-01T23:28:48;1.77;;;1.13;;
13660;SDS011;6903;49.480;11.102;2023-04-01T23:34:02;1.93;;;1.13;;
13660;SDS011;6903;49.480;11.102;2023-04-01T23:36:55;1.60;;;1.20;;
13660;SDS011;6903;49.480;11.102;2023-04-01T23:39:30;2.90;;;1.57;;
13660;SDS011;6903;49.480;11.102;2023-04-01T23:42:00;1.20;;;1.10;;
13660;SDS011;6903;49.480;11.102;2023-04-01T23:44:45;1.83;;;1.37;;
13660;SDS011;6903;49.480;11.102;2023-04-01T23:47:17;1.67;;;1.40;;
13660;SDS011;6903;49.480;11.102;2023-04-01T23:49:45;1.20;;;1.10;;
13660;SDS011;6903;49.480;11.102;2023-04-01T23:54:57;1.50;;;1.40;;
13660;SDS011;6903;49.480;11.102;2023-04-01T23:57:35;2.30;;;1.30;;
