sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51901;SDS011;37929;53.218;6.548;2022-09-13T00:01:07;31.77;;;25.08;;
51901;SDS011;37929;53.218;6.548;2022-09-13T00:03:33;33.50;;;23.98;;
51901;SDS011;37929;53.218;6.548;2022-09-13T00:06:06;33.50;;;24.40;;
51901;SDS011;37929;53.218;6.548;2022-09-13T00:08:32;34.78;;;25.15;;
51901;SDS011;37929;53.218;6.548;2022-09-13T00:10:58;34.33;;;26.45;;
51901;SDS011;37929;53.218;6.548;2022-09-13T00:13:24;39.78;;;26.88;;
51901;SDS011;37929;53.218;6.548;2022-09-13T00:15:50;42.60;;;27.45;;
51901;SDS011;37929;53.218;6.548;2022-09-13T00:18:16;40.33;;;27.00;;
51901;SDS011;37929;53.218;6.548;2022-09-13T00:20:42;39.90;;;26.08;;
51901;SDS011;37929;53.218;6.548;2022-09-13T00:23:08;39.67;;;27.42;;
51901;SDS011;37929;53.218;6.548;2022-09-13T00:25:35;39.85;;;26.77;;
51901;SDS011;37929;53.218;6.548;2022-09-13T00:28:01;40.05;;;27.42;;
51901;SDS011;37929;53.218;6.548;2022-09-13T00:30:27;39.65;;;27.02;;
51901;SDS011;37929;53.218;6.548;2022-09-13T00:32:54;35.03;;;25.13;;
51901;SDS011;37929;53.218;6.548;2022-09-13T00:35:20;31.48;;;22.92;;
51901;SDS011;37929;53.218;6.548;2022-09-13T00:37:46;33.28;;;23.33;;
51901;SDS011;37929;53.218;6.548;2022-09-13T00:40:11;29.52;;;21.67;;
51901;SDS011;37929;53.218;6.548;2022-09-13T00:42:37;31.40;;;22.73;;
51901;SDS011;37929;53.218;6.548;2022-09-13T00:47:40;38.08;;;24.30;;
51901;SDS011;37929;53.218;6.548;2022-09-13T00:52:53;39.17;;;24.73;;
51901;SDS011;37929;53.218;6.548;2022-09-13T00:55:24;35.08;;;23.80;;
51901;SDS011;37929;53.218;6.548;2022-09-13T01:00:24;36.17;;;24.77;;
51901;SDS011;37929;53.218;6.548;2022-09-13T01:02:52;43.42;;;26.80;;
51901;SDS011;37929;53.218;6.548;2022-09-13T01:05:22;42.35;;;27.83;;
51901;SDS011;37929;53.218;6.548;2022-09-13T01:07:52;49.30;;;30.95;;
51901;SDS011;37929;53.218;6.548;2022-09-13T01:10:19;51.15;;;31.50;;
51901;SDS011;37929;53.218;6.548;2022-09-13T01:15:19;41.83;;;29.08;;
51901;SDS011;37929;53.218;6.548;2022-09-13T01:17:45;44.28;;;29.27;;
51901;SDS011;37929;53.218;6.548;2022-09-13T01:20:12;41.35;;;28.58;;
51901;SDS011;37929;53.218;6.548;2022-09-13T01:42:04;29.73;;;21.13;;
51901;SDS011;37929;53.218;6.548;2022-09-13T01:50:37;24.60;;;18.20;;
51901;SDS011;37929;53.218;6.548;2022-09-13T01:53:16;31.63;;;21.05;;
51901;SDS011;37929;53.218;6.548;2022-09-13T02:00:55;28.13;;;19.38;;
51901;SDS011;37929;53.218;6.548;2022-09-13T02:03:59;29.02;;;20.45;;
51901;SDS011;37929;53.218;6.548;2022-09-13T02:06:31;26.55;;;20.02;;
51901;SDS011;37929;53.218;6.548;2022-09-13T02:09:02;28.40;;;19.63;;
51901;SDS011;37929;53.218;6.548;2022-09-13T02:11:35;24.95;;;18.70;;
51901;SDS011;37929;53.218;6.548;2022-09-13T02:14:05;22.20;;;17.35;;
51901;SDS011;37929;53.218;6.548;2022-09-13T02:16:42;25.45;;;17.67;;
51901;SDS011;37929;53.218;6.548;2022-09-13T02:20:04;23.92;;;18.15;;
51901;SDS011;37929;53.218;6.548;2022-09-13T02:22:24;25.50;;;18.27;;
51901;SDS011;37929;53.218;6.548;2022-09-13T02:24:57;26.85;;;19.23;;
51901;SDS011;37929;53.218;6.548;2022-09-13T02:27:31;24.10;;;18.40;;
51901;SDS011;37929;53.218;6.548;2022-09-13T02:30:06;26.45;;;18.48;;
51901;SDS011;37929;53.218;6.548;2022-09-13T02:32:37;25.45;;;18.52;;
51901;SDS011;37929;53.218;6.548;2022-09-13T02:35:13;25.35;;;18.60;;
51901;SDS011;37929;53.218;6.548;2022-09-13T02:37:48;22.90;;;18.92;;
51901;SDS011;37929;53.218;6.548;2022-09-13T02:40:20;25.92;;;18.92;;
51901;SDS011;37929;53.218;6.548;2022-09-13T02:42:52;24.80;;;18.23;;
51901;SDS011;37929;53.218;6.548;2022-09-13T02:47:58;28.08;;;18.75;;
51901;SDS011;37929;53.218;6.548;2022-09-13T02:53:40;29.00;;;19.55;;
51901;SDS011;37929;53.218;6.548;2022-09-13T02:56:23;28.95;;;21.17;;
51901;SDS011;37929;53.218;6.548;2022-09-13T02:59:05;27.55;;;19.30;;
51901;SDS011;37929;53.218;6.548;2022-09-13T03:01:38;34.17;;;20.65;;
51901;SDS011;37929;53.218;6.548;2022-09-13T03:04:07;35.25;;;21.88;;
51901;SDS011;37929;53.218;6.548;2022-09-13T03:06:33;32.33;;;20.55;;
51901;SDS011;37929;53.218;6.548;2022-09-13T03:08:59;24.75;;;17.38;;
51901;SDS011;37929;53.218;6.548;2022-09-13T03:11:40;25.45;;;16.77;;
51901;SDS011;37929;53.218;6.548;2022-09-13T03:24:50;12.77;;;8.13;;
51901;SDS011;37929;53.218;6.548;2022-09-13T03:27:49;9.88;;;7.38;;
51901;SDS011;37929;53.218;6.548;2022-09-13T03:30:16;8.00;;;5.10;;
51901;SDS011;37929;53.218;6.548;2022-09-13T03:33:04;7.70;;;4.22;;
51901;SDS011;37929;53.218;6.548;2022-09-13T03:38:31;4.65;;;2.97;;
51901;SDS011;37929;53.218;6.548;2022-09-13T03:41:04;6.85;;;3.08;;
51901;SDS011;37929;53.218;6.548;2022-09-13T03:43:44;5.53;;;2.95;;
51901;SDS011;37929;53.218;6.548;2022-09-13T03:46:16;4.35;;;2.65;;
51901;SDS011;37929;53.218;6.548;2022-09-13T03:48:46;5.82;;;3.38;;
51901;SDS011;37929;53.218;6.548;2022-09-13T03:51:13;4.55;;;2.45;;
51901;SDS011;37929;53.218;6.548;2022-09-13T03:53:45;4.85;;;2.95;;
51901;SDS011;37929;53.218;6.548;2022-09-13T03:56:23;5.03;;;2.42;;
51901;SDS011;37929;53.218;6.548;2022-09-13T03:58:49;4.68;;;2.80;;
51901;SDS011;37929;53.218;6.548;2022-09-13T04:01:16;4.63;;;2.65;;
51901;SDS011;37929;53.218;6.548;2022-09-13T04:03:44;5.00;;;2.50;;
51901;SDS011;37929;53.218;6.548;2022-09-13T04:06:10;5.70;;;2.88;;
51901;SDS011;37929;53.218;6.548;2022-09-13T04:08:36;7.70;;;4.80;;
51901;SDS011;37929;53.218;6.548;2022-09-13T04:11:01;10.73;;;6.22;;
51901;SDS011;37929;53.218;6.548;2022-09-13T04:13:27;9.23;;;5.85;;
51901;SDS011;37929;53.218;6.548;2022-09-13T04:15:53;8.48;;;5.40;;
51901;SDS011;37929;53.218;6.548;2022-09-13T04:18:19;8.73;;;5.20;;
51901;SDS011;37929;53.218;6.548;2022-09-13T04:20:52;7.93;;;5.57;;
51901;SDS011;37929;53.218;6.548;2022-09-13T04:23:19;8.02;;;5.78;;
51901;SDS011;37929;53.218;6.548;2022-09-13T04:25:45;8.85;;;5.88;;
51901;SDS011;37929;53.218;6.548;2022-09-13T04:28:10;10.98;;;5.93;;
51901;SDS011;37929;53.218;6.548;2022-09-13T04:30:36;7.18;;;5.57;;
51901;SDS011;37929;53.218;6.548;2022-09-13T04:33:02;6.95;;;4.40;;
51901;SDS011;37929;53.218;6.548;2022-09-13T04:35:28;4.65;;;3.70;;
51901;SDS011;37929;53.218;6.548;2022-09-13T04:37:54;5.50;;;3.13;;
51901;SDS011;37929;53.218;6.548;2022-09-13T04:40:22;7.65;;;3.63;;
51901;SDS011;37929;53.218;6.548;2022-09-13T04:42:48;4.93;;;3.05;;
51901;SDS011;37929;53.218;6.548;2022-09-13T04:45:14;5.93;;;4.55;;
51901;SDS011;37929;53.218;6.548;2022-09-13T04:47:39;5.70;;;3.40;;
51901;SDS011;37929;53.218;6.548;2022-09-13T04:50:05;5.10;;;3.38;;
51901;SDS011;37929;53.218;6.548;2022-09-13T04:52:31;9.93;;;4.05;;
51901;SDS011;37929;53.218;6.548;2022-09-13T04:54:57;6.35;;;3.40;;
51901;SDS011;37929;53.218;6.548;2022-09-13T04:57:27;7.63;;;4.00;;
51901;SDS011;37929;53.218;6.548;2022-09-13T04:59:53;8.55;;;3.88;;
51901;SDS011;37929;53.218;6.548;2022-09-13T05:02:19;7.40;;;3.67;;
51901;SDS011;37929;53.218;6.548;2022-09-13T05:04:45;6.07;;;3.35;;
51901;SDS011;37929;53.218;6.548;2022-09-13T05:07:11;8.75;;;3.92;;
51901;SDS011;37929;53.218;6.548;2022-09-13T05:09:36;7.35;;;3.60;;
51901;SDS011;37929;53.218;6.548;2022-09-13T05:12:02;5.28;;;4.25;;
51901;SDS011;37929;53.218;6.548;2022-09-13T05:14:28;10.45;;;7.47;;
51901;SDS011;37929;53.218;6.548;2022-09-13T05:16:54;11.35;;;7.18;;
51901;SDS011;37929;53.218;6.548;2022-09-13T05:19:19;9.48;;;6.30;;
51901;SDS011;37929;53.218;6.548;2022-09-13T05:21:45;9.80;;;6.05;;
51901;SDS011;37929;53.218;6.548;2022-09-13T05:24:11;7.75;;;4.97;;
51901;SDS011;37929;53.218;6.548;2022-09-13T05:26:37;6.35;;;3.90;;
51901;SDS011;37929;53.218;6.548;2022-09-13T05:29:03;8.02;;;4.47;;
51901;SDS011;37929;53.218;6.548;2022-09-13T05:31:39;10.75;;;4.07;;
51901;SDS011;37929;53.218;6.548;2022-09-13T05:34:07;8.73;;;3.88;;
51901;SDS011;37929;53.218;6.548;2022-09-13T05:36:36;6.78;;;4.38;;
51901;SDS011;37929;53.218;6.548;2022-09-13T05:39:02;7.65;;;3.58;;
51901;SDS011;37929;53.218;6.548;2022-09-13T05:41:29;9.75;;;4.30;;
51901;SDS011;37929;53.218;6.548;2022-09-13T05:43:56;7.88;;;3.50;;
51901;SDS011;37929;53.218;6.548;2022-09-13T05:46:22;7.63;;;3.65;;
51901;SDS011;37929;53.218;6.548;2022-09-13T05:48:48;11.85;;;4.07;;
51901;SDS011;37929;53.218;6.548;2022-09-13T05:51:15;8.48;;;3.40;;
51901;SDS011;37929;53.218;6.548;2022-09-13T05:53:43;10.60;;;3.40;;
51901;SDS011;37929;53.218;6.548;2022-09-13T05:56:12;12.35;;;4.05;;
51901;SDS011;37929;53.218;6.548;2022-09-13T05:58:44;10.68;;;3.83;;
51901;SDS011;37929;53.218;6.548;2022-09-13T06:01:12;9.60;;;3.78;;
51901;SDS011;37929;53.218;6.548;2022-09-13T06:03:39;8.38;;;3.78;;
51901;SDS011;37929;53.218;6.548;2022-09-13T06:06:06;9.05;;;4.20;;
51901;SDS011;37929;53.218;6.548;2022-09-13T06:08:33;7.90;;;3.60;;
51901;SDS011;37929;53.218;6.548;2022-09-13T06:13:26;15.88;;;9.20;;
51901;SDS011;37929;53.218;6.548;2022-09-13T06:15:53;12.55;;;4.80;;
51901;SDS011;37929;53.218;6.548;2022-09-13T06:18:24;13.95;;;3.83;;
51901;SDS011;37929;53.218;6.548;2022-09-13T06:20:50;11.07;;;4.28;;
51901;SDS011;37929;53.218;6.548;2022-09-13T06:23:22;13.27;;;4.13;;
51901;SDS011;37929;53.218;6.548;2022-09-13T06:25:48;8.77;;;3.60;;
51901;SDS011;37929;53.218;6.548;2022-09-13T06:28:14;11.85;;;3.63;;
51901;SDS011;37929;53.218;6.548;2022-09-13T06:30:39;9.95;;;3.40;;
51901;SDS011;37929;53.218;6.548;2022-09-13T06:33:05;14.00;;;3.63;;
51901;SDS011;37929;53.218;6.548;2022-09-13T06:35:32;11.95;;;4.28;;
51901;SDS011;37929;53.218;6.548;2022-09-13T06:37:57;10.80;;;4.05;;
51901;SDS011;37929;53.218;6.548;2022-09-13T06:40:24;11.75;;;3.55;;
51901;SDS011;37929;53.218;6.548;2022-09-13T06:42:50;7.57;;;3.25;;
51901;SDS011;37929;53.218;6.548;2022-09-13T06:45:15;8.55;;;3.40;;
51901;SDS011;37929;53.218;6.548;2022-09-13T06:47:42;7.53;;;3.05;;
51901;SDS011;37929;53.218;6.548;2022-09-13T06:50:08;9.23;;;3.40;;
51901;SDS011;37929;53.218;6.548;2022-09-13T06:52:34;10.10;;;3.25;;
51901;SDS011;37929;53.218;6.548;2022-09-13T06:55:00;8.65;;;2.88;;
51901;SDS011;37929;53.218;6.548;2022-09-13T06:57:25;8.40;;;3.10;;
51901;SDS011;37929;53.218;6.548;2022-09-13T06:59:54;11.10;;;2.90;;
51901;SDS011;37929;53.218;6.548;2022-09-13T07:02:20;11.13;;;3.30;;
51901;SDS011;37929;53.218;6.548;2022-09-13T07:04:45;9.82;;;2.83;;
51901;SDS011;37929;53.218;6.548;2022-09-13T07:07:11;8.95;;;3.20;;
51901;SDS011;37929;53.218;6.548;2022-09-13T07:09:37;9.35;;;3.58;;
51901;SDS011;37929;53.218;6.548;2022-09-13T07:12:04;6.43;;;2.85;;
51901;SDS011;37929;53.218;6.548;2022-09-13T07:14:31;6.53;;;2.55;;
51901;SDS011;37929;53.218;6.548;2022-09-13T07:16:57;8.77;;;3.40;;
51901;SDS011;37929;53.218;6.548;2022-09-13T07:19:23;6.88;;;2.45;;
51901;SDS011;37929;53.218;6.548;2022-09-13T07:21:51;8.00;;;1.88;;
51901;SDS011;37929;53.218;6.548;2022-09-13T07:24:17;8.13;;;1.80;;
51901;SDS011;37929;53.218;6.548;2022-09-13T07:26:44;7.35;;;2.10;;
51901;SDS011;37929;53.218;6.548;2022-09-13T07:29:12;4.82;;;2.20;;
51901;SDS011;37929;53.218;6.548;2022-09-13T07:31:46;5.10;;;1.60;;
51901;SDS011;37929;53.218;6.548;2022-09-13T07:34:14;3.97;;;1.83;;
51901;SDS011;37929;53.218;6.548;2022-09-13T07:36:42;3.55;;;1.65;;
51901;SDS011;37929;53.218;6.548;2022-09-13T07:39:09;4.90;;;1.65;;
51901;SDS011;37929;53.218;6.548;2022-09-13T07:41:34;7.45;;;1.80;;
51901;SDS011;37929;53.218;6.548;2022-09-13T07:44:01;6.47;;;2.20;;
51901;SDS011;37929;53.218;6.548;2022-09-13T07:46:29;8.07;;;2.00;;
51901;SDS011;37929;53.218;6.548;2022-09-13T07:49:00;5.43;;;1.50;;
51901;SDS011;37929;53.218;6.548;2022-09-13T07:51:27;7.22;;;1.77;;
51901;SDS011;37929;53.218;6.548;2022-09-13T07:53:57;8.40;;;2.00;;
51901;SDS011;37929;53.218;6.548;2022-09-13T07:56:25;6.97;;;1.85;;
51901;SDS011;37929;53.218;6.548;2022-09-13T07:58:59;3.97;;;1.67;;
51901;SDS011;37929;53.218;6.548;2022-09-13T08:01:31;4.55;;;1.60;;
51901;SDS011;37929;53.218;6.548;2022-09-13T08:04:03;4.90;;;1.90;;
51901;SDS011;37929;53.218;6.548;2022-09-13T08:06:34;7.47;;;1.75;;
51901;SDS011;37929;53.218;6.548;2022-09-13T08:09:01;4.72;;;1.40;;
51901;SDS011;37929;53.218;6.548;2022-09-13T08:11:29;5.70;;;1.80;;
51901;SDS011;37929;53.218;6.548;2022-09-13T08:13:59;5.65;;;1.42;;
51901;SDS011;37929;53.218;6.548;2022-09-13T08:16:26;6.32;;;2.00;;
51901;SDS011;37929;53.218;6.548;2022-09-13T08:18:54;6.45;;;1.60;;
51901;SDS011;37929;53.218;6.548;2022-09-13T08:21:21;5.78;;;2.03;;
51901;SDS011;37929;53.218;6.548;2022-09-13T08:23:48;7.30;;;1.50;;
51901;SDS011;37929;53.218;6.548;2022-09-13T08:26:15;6.18;;;1.58;;
51901;SDS011;37929;53.218;6.548;2022-09-13T08:28:41;10.30;;;1.67;;
51901;SDS011;37929;53.218;6.548;2022-09-13T08:33:33;4.90;;;1.50;;
51901;SDS011;37929;53.218;6.548;2022-09-13T08:36:00;7.20;;;1.60;;
51901;SDS011;37929;53.218;6.548;2022-09-13T08:38:26;4.00;;;1.50;;
51901;SDS011;37929;53.218;6.548;2022-09-13T08:40:57;8.00;;;1.45;;
51901;SDS011;37929;53.218;6.548;2022-09-13T08:46:03;9.00;;;1.90;;
51901;SDS011;37929;53.218;6.548;2022-09-13T08:48:34;10.13;;;1.65;;
51901;SDS011;37929;53.218;6.548;2022-09-13T08:51:05;8.07;;;1.55;;
51901;SDS011;37929;53.218;6.548;2022-09-13T08:53:46;5.82;;;1.40;;
51901;SDS011;37929;53.218;6.548;2022-09-13T08:56:17;8.07;;;1.65;;
51901;SDS011;37929;53.218;6.548;2022-09-13T09:04:46;7.53;;;1.85;;
51901;SDS011;37929;53.218;6.548;2022-09-13T09:07:41;5.68;;;1.40;;
51901;SDS011;37929;53.218;6.548;2022-09-13T09:10:17;8.25;;;1.70;;
51901;SDS011;37929;53.218;6.548;2022-09-13T09:13:36;7.40;;;1.50;;
51901;SDS011;37929;53.218;6.548;2022-09-13T09:15:44;6.65;;;1.52;;
51901;SDS011;37929;53.218;6.548;2022-09-13T09:20:43;8.57;;;1.58;;
51901;SDS011;37929;53.218;6.548;2022-09-13T09:25:45;6.90;;;1.40;;
51901;SDS011;37929;53.218;6.548;2022-09-13T09:28:11;8.75;;;1.80;;
51901;SDS011;37929;53.218;6.548;2022-09-13T09:30:55;7.68;;;1.40;;
51901;SDS011;37929;53.218;6.548;2022-09-13T09:33:47;9.13;;;1.55;;
51901;SDS011;37929;53.218;6.548;2022-09-13T09:39:24;6.93;;;1.30;;
51901;SDS011;37929;53.218;6.548;2022-09-13T09:41:56;6.53;;;1.50;;
51901;SDS011;37929;53.218;6.548;2022-09-13T09:44:24;7.65;;;1.75;;
51901;SDS011;37929;53.218;6.548;2022-09-13T09:58:11;5.15;;;1.30;;
51901;SDS011;37929;53.218;6.548;2022-09-13T10:00:56;6.60;;;1.70;;
51901;SDS011;37929;53.218;6.548;2022-09-13T10:03:27;6.28;;;1.55;;
51901;SDS011;37929;53.218;6.548;2022-09-13T10:08:43;11.43;;;1.75;;
51901;SDS011;37929;53.218;6.548;2022-09-13T10:11:27;9.60;;;1.60;;
51901;SDS011;37929;53.218;6.548;2022-09-13T10:17:00;5.60;;;1.55;;
51901;SDS011;37929;53.218;6.548;2022-09-13T10:19:37;7.53;;;1.75;;
51901;SDS011;37929;53.218;6.548;2022-09-13T10:22:04;7.78;;;1.50;;
51901;SDS011;37929;53.218;6.548;2022-09-13T10:24:35;12.27;;;1.65;;
51901;SDS011;37929;53.218;6.548;2022-09-13T10:27:01;9.52;;;1.60;;
51901;SDS011;37929;53.218;6.548;2022-09-13T10:29:31;9.73;;;1.70;;
51901;SDS011;37929;53.218;6.548;2022-09-13T10:31:57;6.22;;;1.50;;
51901;SDS011;37929;53.218;6.548;2022-09-13T10:34:32;6.45;;;1.52;;
51901;SDS011;37929;53.218;6.548;2022-09-13T10:40:06;4.97;;;1.30;;
51901;SDS011;37929;53.218;6.548;2022-09-13T10:42:33;5.32;;;1.35;;
51901;SDS011;37929;53.218;6.548;2022-09-13T10:45:01;7.63;;;1.52;;
51901;SDS011;37929;53.218;6.548;2022-09-13T10:50:10;5.25;;;1.38;;
51901;SDS011;37929;53.218;6.548;2022-09-13T10:52:48;5.20;;;1.65;;
51901;SDS011;37929;53.218;6.548;2022-09-13T10:57:44;7.10;;;1.50;;
51901;SDS011;37929;53.218;6.548;2022-09-13T11:00:12;7.80;;;1.80;;
51901;SDS011;37929;53.218;6.548;2022-09-13T11:21:45;5.20;;;1.55;;
51901;SDS011;37929;53.218;6.548;2022-09-13T11:27:31;7.50;;;1.50;;
51901;SDS011;37929;53.218;6.548;2022-09-13T11:52:44;8.07;;;1.83;;
51901;SDS011;37929;53.218;6.548;2022-09-13T11:58:22;7.45;;;1.48;;
51901;SDS011;37929;53.218;6.548;2022-09-13T12:00:54;7.28;;;1.70;;
51901;SDS011;37929;53.218;6.548;2022-09-13T12:06:45;4.82;;;1.50;;
51901;SDS011;37929;53.218;6.548;2022-09-13T12:09:14;8.43;;;1.80;;
51901;SDS011;37929;53.218;6.548;2022-09-13T12:11:56;6.75;;;1.60;;
51901;SDS011;37929;53.218;6.548;2022-09-13T12:14:29;6.85;;;1.63;;
51901;SDS011;37929;53.218;6.548;2022-09-13T12:17:06;6.63;;;1.73;;
51901;SDS011;37929;53.218;6.548;2022-09-13T12:19:45;6.03;;;1.40;;
51901;SDS011;37929;53.218;6.548;2022-09-13T12:22:15;8.70;;;2.10;;
51901;SDS011;37929;53.218;6.548;2022-09-13T12:24:46;8.90;;;2.33;;
51901;SDS011;37929;53.218;6.548;2022-09-13T12:27:36;7.82;;;1.65;;
51901;SDS011;37929;53.218;6.548;2022-09-13T12:32:45;7.28;;;1.58;;
51901;SDS011;37929;53.218;6.548;2022-09-13T12:35:27;7.35;;;1.70;;
51901;SDS011;37929;53.218;6.548;2022-09-13T12:53:59;11.30;;;2.03;;
51901;SDS011;37929;53.218;6.548;2022-09-13T13:01:35;10.07;;;1.83;;
51901;SDS011;37929;53.218;6.548;2022-09-13T13:04:15;8.50;;;2.10;;
51901;SDS011;37929;53.218;6.548;2022-09-13T13:06:49;6.43;;;1.73;;
51901;SDS011;37929;53.218;6.548;2022-09-13T13:12:10;6.20;;;1.38;;
51901;SDS011;37929;53.218;6.548;2022-09-13T13:14:50;5.75;;;1.50;;
51901;SDS011;37929;53.218;6.548;2022-09-13T13:33:52;6.40;;;1.73;;
51901;SDS011;37929;53.218;6.548;2022-09-13T13:36:43;5.68;;;1.40;;
51901;SDS011;37929;53.218;6.548;2022-09-13T13:41:55;5.90;;;1.70;;
51901;SDS011;37929;53.218;6.548;2022-09-13T13:46:49;5.68;;;1.45;;
51901;SDS011;37929;53.218;6.548;2022-09-13T14:00:16;6.43;;;1.70;;
51901;SDS011;37929;53.218;6.548;2022-09-13T14:02:50;5.32;;;1.80;;
51901;SDS011;37929;53.218;6.548;2022-09-13T14:05:45;5.57;;;1.40;;
51901;SDS011;37929;53.218;6.548;2022-09-13T14:19:30;13.23;;;1.98;;
51901;SDS011;37929;53.218;6.548;2022-09-13T14:22:11;4.72;;;1.50;;
51901;SDS011;37929;53.218;6.548;2022-09-13T14:24:39;5.85;;;1.70;;
51901;SDS011;37929;53.218;6.548;2022-09-13T14:27:23;5.97;;;1.40;;
51901;SDS011;37929;53.218;6.548;2022-09-13T14:29:55;7.25;;;1.95;;
51901;SDS011;37929;53.218;6.548;2022-09-13T14:32:28;5.50;;;1.45;;
51901;SDS011;37929;53.218;6.548;2022-09-13T14:34:57;6.82;;;1.40;;
51901;SDS011;37929;53.218;6.548;2022-09-13T14:37:30;4.97;;;1.35;;
51901;SDS011;37929;53.218;6.548;2022-09-13T14:40:06;6.10;;;1.48;;
51901;SDS011;37929;53.218;6.548;2022-09-13T14:42:44;5.53;;;1.42;;
51901;SDS011;37929;53.218;6.548;2022-09-13T14:45:30;6.88;;;1.70;;
51901;SDS011;37929;53.218;6.548;2022-09-13T14:48:00;7.55;;;1.67;;
51901;SDS011;37929;53.218;6.548;2022-09-13T14:50:33;8.27;;;1.60;;
51901;SDS011;37929;53.218;6.548;2022-09-13T14:53:26;5.18;;;1.70;;
51901;SDS011;37929;53.218;6.548;2022-09-13T14:56:04;5.88;;;1.50;;
51901;SDS011;37929;53.218;6.548;2022-09-13T14:58:37;6.05;;;1.70;;
51901;SDS011;37929;53.218;6.548;2022-09-13T15:01:12;5.15;;;1.17;;
51901;SDS011;37929;53.218;6.548;2022-09-13T15:03:56;4.60;;;1.25;;
51901;SDS011;37929;53.218;6.548;2022-09-13T15:06:27;5.95;;;1.55;;
51901;SDS011;37929;53.218;6.548;2022-09-13T15:11:54;7.00;;;1.50;;
51901;SDS011;37929;53.218;6.548;2022-09-13T15:14:26;6.10;;;1.45;;
51901;SDS011;37929;53.218;6.548;2022-09-13T15:24:47;5.82;;;1.52;;
51901;SDS011;37929;53.218;6.548;2022-09-13T15:29:59;4.55;;;1.40;;
51901;SDS011;37929;53.218;6.548;2022-09-13T15:34:57;4.85;;;1.27;;
51901;SDS011;37929;53.218;6.548;2022-09-13T15:37:32;4.55;;;1.40;;
51901;SDS011;37929;53.218;6.548;2022-09-13T15:40:17;4.95;;;1.25;;
51901;SDS011;37929;53.218;6.548;2022-09-13T15:42:49;4.25;;;1.30;;
51901;SDS011;37929;53.218;6.548;2022-09-13T15:45:17;4.13;;;1.20;;
51901;SDS011;37929;53.218;6.548;2022-09-13T15:47:45;5.40;;;1.30;;
51901;SDS011;37929;53.218;6.548;2022-09-13T15:50:25;4.95;;;1.38;;
51901;SDS011;37929;53.218;6.548;2022-09-13T15:52:55;5.78;;;1.40;;
51901;SDS011;37929;53.218;6.548;2022-09-13T15:55:22;5.43;;;1.25;;
51901;SDS011;37929;53.218;6.548;2022-09-13T15:57:49;6.63;;;1.60;;
51901;SDS011;37929;53.218;6.548;2022-09-13T16:00:20;6.22;;;1.60;;
51901;SDS011;37929;53.218;6.548;2022-09-13T16:02:47;4.57;;;1.10;;
51901;SDS011;37929;53.218;6.548;2022-09-13T16:05:13;5.80;;;1.40;;
51901;SDS011;37929;53.218;6.548;2022-09-13T16:07:39;5.50;;;1.42;;
51901;SDS011;37929;53.218;6.548;2022-09-13T16:10:09;8.48;;;1.67;;
51901;SDS011;37929;53.218;6.548;2022-09-13T16:12:37;4.78;;;1.65;;
51901;SDS011;37929;53.218;6.548;2022-09-13T16:15:02;4.60;;;1.20;;
51901;SDS011;37929;53.218;6.548;2022-09-13T16:17:28;5.50;;;1.27;;
51901;SDS011;37929;53.218;6.548;2022-09-13T16:19:54;7.40;;;1.58;;
51901;SDS011;37929;53.218;6.548;2022-09-13T16:22:20;5.53;;;1.23;;
51901;SDS011;37929;53.218;6.548;2022-09-13T16:24:46;5.68;;;1.55;;
51901;SDS011;37929;53.218;6.548;2022-09-13T16:27:12;6.63;;;1.67;;
51901;SDS011;37929;53.218;6.548;2022-09-13T16:29:39;6.57;;;1.77;;
51901;SDS011;37929;53.218;6.548;2022-09-13T16:32:13;5.75;;;1.35;;
51901;SDS011;37929;53.218;6.548;2022-09-13T16:37:05;4.38;;;1.38;;
51901;SDS011;37929;53.218;6.548;2022-09-13T16:39:31;6.07;;;1.45;;
51901;SDS011;37929;53.218;6.548;2022-09-13T16:41:56;5.53;;;1.45;;
51901;SDS011;37929;53.218;6.548;2022-09-13T16:44:22;8.80;;;1.67;;
51901;SDS011;37929;53.218;6.548;2022-09-13T16:46:48;6.03;;;1.75;;
51901;SDS011;37929;53.218;6.548;2022-09-13T16:49:14;6.05;;;1.45;;
51901;SDS011;37929;53.218;6.548;2022-09-13T16:51:40;5.40;;;1.17;;
51901;SDS011;37929;53.218;6.548;2022-09-13T16:54:05;2.97;;;1.20;;
51901;SDS011;37929;53.218;6.548;2022-09-13T16:56:31;5.40;;;1.40;;
51901;SDS011;37929;53.218;6.548;2022-09-13T16:58:57;5.18;;;1.30;;
51901;SDS011;37929;53.218;6.548;2022-09-13T17:01:24;4.95;;;1.17;;
51901;SDS011;37929;53.218;6.548;2022-09-13T17:03:52;5.88;;;1.45;;
51901;SDS011;37929;53.218;6.548;2022-09-13T17:06:19;3.40;;;1.10;;
51901;SDS011;37929;53.218;6.548;2022-09-13T17:08:47;4.82;;;1.20;;
51901;SDS011;37929;53.218;6.548;2022-09-13T17:11:20;7.85;;;1.50;;
51901;SDS011;37929;53.218;6.548;2022-09-13T17:13:47;6.32;;;1.45;;
51901;SDS011;37929;53.218;6.548;2022-09-13T17:16:26;4.25;;;1.80;;
51901;SDS011;37929;53.218;6.548;2022-09-13T17:18:59;5.28;;;1.70;;
51901;SDS011;37929;53.218;6.548;2022-09-13T17:21:26;4.80;;;1.20;;
51901;SDS011;37929;53.218;6.548;2022-09-13T17:23:53;4.47;;;1.15;;
51901;SDS011;37929;53.218;6.548;2022-09-13T17:26:20;6.88;;;1.80;;
51901;SDS011;37929;53.218;6.548;2022-09-13T17:28:46;2.20;;;1.00;;
51901;SDS011;37929;53.218;6.548;2022-09-13T17:31:12;5.00;;;1.50;;
51901;SDS011;37929;53.218;6.548;2022-09-13T17:33:38;5.35;;;1.20;;
51901;SDS011;37929;53.218;6.548;2022-09-13T17:36:09;7.32;;;1.33;;
51901;SDS011;37929;53.218;6.548;2022-09-13T17:38:39;4.90;;;1.23;;
51901;SDS011;37929;53.218;6.548;2022-09-13T17:41:07;3.42;;;1.20;;
51901;SDS011;37929;53.218;6.548;2022-09-13T17:43:34;5.45;;;1.50;;
51901;SDS011;37929;53.218;6.548;2022-09-13T17:46:02;6.22;;;1.20;;
51901;SDS011;37929;53.218;6.548;2022-09-13T17:48:39;4.18;;;1.10;;
51901;SDS011;37929;53.218;6.548;2022-09-13T17:51:06;7.50;;;1.50;;
51901;SDS011;37929;53.218;6.548;2022-09-13T17:53:38;4.50;;;1.40;;
51901;SDS011;37929;53.218;6.548;2022-09-13T17:56:05;6.05;;;1.27;;
51901;SDS011;37929;53.218;6.548;2022-09-13T17:58:31;6.93;;;1.30;;
51901;SDS011;37929;53.218;6.548;2022-09-13T18:01:05;4.53;;;1.45;;
51901;SDS011;37929;53.218;6.548;2022-09-13T18:03:32;5.63;;;1.50;;
51901;SDS011;37929;53.218;6.548;2022-09-13T18:05:59;5.22;;;1.48;;
51901;SDS011;37929;53.218;6.548;2022-09-13T18:08:27;3.55;;;1.20;;
51901;SDS011;37929;53.218;6.548;2022-09-13T18:10:54;5.40;;;1.30;;
51901;SDS011;37929;53.218;6.548;2022-09-13T18:13:20;4.75;;;1.20;;
51901;SDS011;37929;53.218;6.548;2022-09-13T18:15:59;3.15;;;1.10;;
51901;SDS011;37929;53.218;6.548;2022-09-13T18:18:26;4.22;;;1.13;;
51901;SDS011;37929;53.218;6.548;2022-09-13T18:20:52;5.25;;;1.40;;
51901;SDS011;37929;53.218;6.548;2022-09-13T18:23:18;4.63;;;1.60;;
51901;SDS011;37929;53.218;6.548;2022-09-13T18:25:54;3.55;;;1.20;;
51901;SDS011;37929;53.218;6.548;2022-09-13T18:28:24;7.00;;;1.38;;
51901;SDS011;37929;53.218;6.548;2022-09-13T18:30:51;6.60;;;1.40;;
51901;SDS011;37929;53.218;6.548;2022-09-13T18:33:22;2.35;;;1.10;;
51901;SDS011;37929;53.218;6.548;2022-09-13T18:35:55;3.17;;;1.10;;
51901;SDS011;37929;53.218;6.548;2022-09-13T18:38:22;3.80;;;1.30;;
51901;SDS011;37929;53.218;6.548;2022-09-13T18:40:56;7.30;;;1.50;;
51901;SDS011;37929;53.218;6.548;2022-09-13T18:43:23;4.28;;;1.38;;
51901;SDS011;37929;53.218;6.548;2022-09-13T18:45:56;4.38;;;1.40;;
51901;SDS011;37929;53.218;6.548;2022-09-13T18:48:23;7.68;;;1.90;;
51901;SDS011;37929;53.218;6.548;2022-09-13T18:50:53;5.97;;;1.40;;
51901;SDS011;37929;53.218;6.548;2022-09-13T18:53:19;4.78;;;1.60;;
51901;SDS011;37929;53.218;6.548;2022-09-13T18:55:45;6.53;;;1.80;;
51901;SDS011;37929;53.218;6.548;2022-09-13T18:58:11;6.15;;;2.38;;
51901;SDS011;37929;53.218;6.548;2022-09-13T19:00:37;4.43;;;1.80;;
51901;SDS011;37929;53.218;6.548;2022-09-13T19:03:07;6.43;;;1.70;;
51901;SDS011;37929;53.218;6.548;2022-09-13T19:05:34;5.03;;;1.83;;
51901;SDS011;37929;53.218;6.548;2022-09-13T19:08:09;3.85;;;1.52;;