sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70216;SDS011;65567;55.684;37.570;2023-03-23T00:01:26;2.63;;;1.83;;
70216;SDS011;65567;55.684;37.570;2023-03-23T00:03:55;5.63;;;2.37;;
70216;SDS011;65567;55.684;37.570;2023-03-23T00:06:22;3.58;;;1.85;;
70216;SDS011;65567;55.684;37.570;2023-03-23T00:08:50;3.92;;;1.85;;
70216;SDS011;65567;55.684;37.570;2023-03-23T00:11:25;3.38;;;2.00;;
70216;SDS011;65567;55.684;37.570;2023-03-23T00:13:54;4.78;;;2.22;;
70216;SDS011;65567;55.684;37.570;2023-03-23T00:16:23;3.60;;;2.05;;
70216;SDS011;65567;55.684;37.570;2023-03-23T00:19:15;3.75;;;1.80;;
70216;SDS011;65567;55.684;37.570;2023-03-23T00:21:42;3.78;;;2.00;;
70216;SDS011;65567;55.684;37.570;2023-03-23T00:24:09;5.18;;;2.03;;
70216;SDS011;65567;55.684;37.570;2023-03-23T00:26:37;4.18;;;2.13;;
70216;SDS011;65567;55.684;37.570;2023-03-23T00:29:12;3.88;;;2.20;;
70216;SDS011;65567;55.684;37.570;2023-03-23T00:31:44;4.20;;;2.00;;
70216;SDS011;65567;55.684;37.570;2023-03-23T00:34:14;3.08;;;1.98;;
70216;SDS011;65567;55.684;37.570;2023-03-23T00:36:49;4.18;;;2.60;;
70216;SDS011;65567;55.684;37.570;2023-03-23T00:39:18;4.32;;;2.53;;
70216;SDS011;65567;55.684;37.570;2023-03-23T00:41:45;3.50;;;2.20;;
70216;SDS011;65567;55.684;37.570;2023-03-23T00:44:12;4.22;;;2.70;;
70216;SDS011;65567;55.684;37.570;2023-03-23T00:46:47;3.95;;;1.73;;
70216;SDS011;65567;55.684;37.570;2023-03-23T00:49:15;3.67;;;2.00;;
70216;SDS011;65567;55.684;37.570;2023-03-23T00:51:50;3.45;;;2.17;;
70216;SDS011;65567;55.684;37.570;2023-03-23T00:54:20;2.92;;;1.75;;
70216;SDS011;65567;55.684;37.570;2023-03-23T00:56:47;3.17;;;1.88;;
70216;SDS011;65567;55.684;37.570;2023-03-23T00:59:13;4.30;;;2.47;;
70216;SDS011;65567;55.684;37.570;2023-03-23T01:01:39;4.25;;;1.92;;
70216;SDS011;65567;55.684;37.570;2023-03-23T01:04:06;3.15;;;2.03;;
70216;SDS011;65567;55.684;37.570;2023-03-23T01:06:36;4.13;;;2.00;;
70216;SDS011;65567;55.684;37.570;2023-03-23T01:09:04;3.63;;;2.10;;
70216;SDS011;65567;55.684;37.570;2023-03-23T01:11:32;3.10;;;1.90;;
70216;SDS011;65567;55.684;37.570;2023-03-23T01:13:58;3.28;;;2.00;;
70216;SDS011;65567;55.684;37.570;2023-03-23T01:16:25;3.08;;;2.30;;
70216;SDS011;65567;55.684;37.570;2023-03-23T01:18:51;4.65;;;1.90;;
70216;SDS011;65567;55.684;37.570;2023-03-23T01:21:18;3.33;;;2.25;;
70216;SDS011;65567;55.684;37.570;2023-03-23T01:23:45;4.03;;;1.92;;
70216;SDS011;65567;55.684;37.570;2023-03-23T01:26:13;3.28;;;1.63;;
70216;SDS011;65567;55.684;37.570;2023-03-23T01:28:41;3.95;;;2.13;;
70216;SDS011;65567;55.684;37.570;2023-03-23T01:31:08;4.40;;;2.30;;
70216;SDS011;65567;55.684;37.570;2023-03-23T01:33:37;4.00;;;2.20;;
70216;SDS011;65567;55.684;37.570;2023-03-23T01:36:04;3.85;;;1.60;;
70216;SDS011;65567;55.684;37.570;2023-03-23T01:38:32;4.00;;;2.05;;
70216;SDS011;65567;55.684;37.570;2023-03-23T01:40:59;3.95;;;2.33;;
70216;SDS011;65567;55.684;37.570;2023-03-23T01:43:26;4.47;;;2.00;;
70216;SDS011;65567;55.684;37.570;2023-03-23T01:45:52;4.57;;;2.30;;
70216;SDS011;65567;55.684;37.570;2023-03-23T01:48:20;3.38;;;2.30;;
70216;SDS011;65567;55.684;37.570;2023-03-23T01:50:59;2.50;;;1.30;;
70216;SDS011;65567;55.684;37.570;2023-03-23T01:53:53;4.28;;;2.28;;
70216;SDS011;65567;55.684;37.570;2023-03-23T01:56:22;4.55;;;1.90;;
70216;SDS011;65567;55.684;37.570;2023-03-23T01:58:52;3.03;;;1.92;;
70216;SDS011;65567;55.684;37.570;2023-03-23T02:01:19;2.95;;;1.77;;
70216;SDS011;65567;55.684;37.570;2023-03-23T02:03:46;3.58;;;2.00;;
70216;SDS011;65567;55.684;37.570;2023-03-23T02:06:16;2.95;;;1.40;;
70216;SDS011;65567;55.684;37.570;2023-03-23T02:08:41;4.53;;;2.10;;
70216;SDS011;65567;55.684;37.570;2023-03-23T02:11:19;4.97;;;2.38;;
70216;SDS011;65567;55.684;37.570;2023-03-23T02:13:47;3.90;;;1.80;;
70216;SDS011;65567;55.684;37.570;2023-03-23T02:16:17;4.40;;;2.20;;
70216;SDS011;65567;55.684;37.570;2023-03-23T02:24:30;4.80;;;2.00;;
70216;SDS011;65567;55.684;37.570;2023-03-23T02:27:06;3.08;;;1.60;;
70216;SDS011;65567;55.684;37.570;2023-03-23T02:29:44;3.70;;;1.90;;
70216;SDS011;65567;55.684;37.570;2023-03-23T02:32:18;3.63;;;2.25;;
70216;SDS011;65567;55.684;37.570;2023-03-23T02:34:56;4.95;;;2.42;;
70216;SDS011;65567;55.684;37.570;2023-03-23T02:37:28;1.63;;;1.05;;
70216;SDS011;65567;55.684;37.570;2023-03-23T02:40:18;4.28;;;1.52;;
70216;SDS011;65567;55.684;37.570;2023-03-23T02:42:50;4.47;;;1.80;;
70216;SDS011;65567;55.684;37.570;2023-03-23T02:45:19;3.30;;;1.90;;
70216;SDS011;65567;55.684;37.570;2023-03-23T02:47:48;3.17;;;1.63;;
70216;SDS011;65567;55.684;37.570;2023-03-23T02:50:17;5.63;;;2.77;;
70216;SDS011;65567;55.684;37.570;2023-03-23T02:52:45;4.13;;;2.42;;
70216;SDS011;65567;55.684;37.570;2023-03-23T02:55:13;4.45;;;2.10;;
70216;SDS011;65567;55.684;37.570;2023-03-23T02:57:41;4.22;;;2.35;;
70216;SDS011;65567;55.684;37.570;2023-03-23T03:00:11;6.20;;;2.50;;
70216;SDS011;65567;55.684;37.570;2023-03-23T03:02:39;3.88;;;2.08;;
70216;SDS011;65567;55.684;37.570;2023-03-23T03:11:03;4.60;;;1.65;;
70216;SDS011;65567;55.684;37.570;2023-03-23T03:19:09;2.13;;;1.35;;
70216;SDS011;65567;55.684;37.570;2023-03-23T03:21:42;4.80;;;2.30;;
70216;SDS011;65567;55.684;37.570;2023-03-23T03:24:10;4.53;;;1.85;;
70216;SDS011;65567;55.684;37.570;2023-03-23T03:26:40;3.42;;;2.00;;
70216;SDS011;65567;55.684;37.570;2023-03-23T03:29:14;2.92;;;1.55;;
70216;SDS011;65567;55.684;37.570;2023-03-23T03:31:43;4.47;;;2.72;;
70216;SDS011;65567;55.684;37.570;2023-03-23T03:34:11;3.78;;;2.38;;
70216;SDS011;65567;55.684;37.570;2023-03-23T03:36:43;4.65;;;2.42;;
70216;SDS011;65567;55.684;37.570;2023-03-23T03:39:11;4.43;;;1.98;;
70216;SDS011;65567;55.684;37.570;2023-03-23T03:41:40;5.95;;;2.50;;
70216;SDS011;65567;55.684;37.570;2023-03-23T03:44:07;4.43;;;2.20;;
70216;SDS011;65567;55.684;37.570;2023-03-23T03:46:34;5.88;;;2.67;;
70216;SDS011;65567;55.684;37.570;2023-03-23T03:49:00;4.15;;;2.40;;
70216;SDS011;65567;55.684;37.570;2023-03-23T03:51:28;3.08;;;1.45;;
70216;SDS011;65567;55.684;37.570;2023-03-23T03:53:55;5.55;;;2.60;;
70216;SDS011;65567;55.684;37.570;2023-03-23T03:56:22;3.67;;;1.80;;
70216;SDS011;65567;55.684;37.570;2023-03-23T03:58:49;5.18;;;2.13;;
70216;SDS011;65567;55.684;37.570;2023-03-23T04:01:19;3.97;;;2.08;;
70216;SDS011;65567;55.684;37.570;2023-03-23T04:03:49;4.80;;;2.15;;
70216;SDS011;65567;55.684;37.570;2023-03-23T04:06:16;6.57;;;2.20;;
70216;SDS011;65567;55.684;37.570;2023-03-23T04:08:42;3.75;;;2.03;;
70216;SDS011;65567;55.684;37.570;2023-03-23T04:11:10;5.47;;;2.88;;
70216;SDS011;65567;55.684;37.570;2023-03-23T04:13:37;7.85;;;3.80;;
70216;SDS011;65567;55.684;37.570;2023-03-23T04:16:04;5.50;;;3.50;;
70216;SDS011;65567;55.684;37.570;2023-03-23T04:18:30;4.72;;;2.58;;
70216;SDS011;65567;55.684;37.570;2023-03-23T04:20:58;7.55;;;3.38;;
70216;SDS011;65567;55.684;37.570;2023-03-23T04:23:26;5.57;;;2.42;;
70216;SDS011;65567;55.684;37.570;2023-03-23T04:25:55;5.80;;;3.42;;
70216;SDS011;65567;55.684;37.570;2023-03-23T04:28:23;5.13;;;2.28;;
70216;SDS011;65567;55.684;37.570;2023-03-23T04:30:50;6.43;;;3.85;;
70216;SDS011;65567;55.684;37.570;2023-03-23T04:33:23;6.55;;;2.83;;
70216;SDS011;65567;55.684;37.570;2023-03-23T04:35:52;7.10;;;3.05;;
70216;SDS011;65567;55.684;37.570;2023-03-23T04:38:18;6.32;;;3.80;;
70216;SDS011;65567;55.684;37.570;2023-03-23T04:40:46;7.28;;;3.13;;
70216;SDS011;65567;55.684;37.570;2023-03-23T04:43:16;3.55;;;1.65;;
70216;SDS011;65567;55.684;37.570;2023-03-23T04:45:53;6.95;;;4.15;;
70216;SDS011;65567;55.684;37.570;2023-03-23T04:48:24;6.35;;;4.40;;
70216;SDS011;65567;55.684;37.570;2023-03-23T04:50:51;7.03;;;4.47;;
70216;SDS011;65567;55.684;37.570;2023-03-23T04:53:17;7.68;;;3.53;;
70216;SDS011;65567;55.684;37.570;2023-03-23T04:55:44;3.05;;;2.05;;
70216;SDS011;65567;55.684;37.570;2023-03-23T04:58:10;4.60;;;2.72;;
70216;SDS011;65567;55.684;37.570;2023-03-23T05:00:39;5.43;;;2.80;;
70216;SDS011;65567;55.684;37.570;2023-03-23T05:03:11;7.15;;;4.68;;
70216;SDS011;65567;55.684;37.570;2023-03-23T05:05:41;6.97;;;3.70;;
70216;SDS011;65567;55.684;37.570;2023-03-23T05:08:08;7.10;;;4.00;;
70216;SDS011;65567;55.684;37.570;2023-03-23T05:10:34;8.60;;;3.28;;
70216;SDS011;65567;55.684;37.570;2023-03-23T05:12:59;8.45;;;3.92;;
70216;SDS011;65567;55.684;37.570;2023-03-23T05:15:25;8.18;;;4.00;;
70216;SDS011;65567;55.684;37.570;2023-03-23T05:17:51;5.97;;;4.25;;
70216;SDS011;65567;55.684;37.570;2023-03-23T05:20:17;5.50;;;3.60;;
70216;SDS011;65567;55.684;37.570;2023-03-23T05:22:47;6.72;;;2.50;;
70216;SDS011;65567;55.684;37.570;2023-03-23T05:25:14;10.30;;;5.55;;
70216;SDS011;65567;55.684;37.570;2023-03-23T05:27:44;7.57;;;4.80;;
70216;SDS011;65567;55.684;37.570;2023-03-23T05:30:14;7.55;;;6.45;;
70216;SDS011;65567;55.684;37.570;2023-03-23T05:32:42;9.10;;;6.10;;
70216;SDS011;65567;55.684;37.570;2023-03-23T05:35:10;9.10;;;8.30;;
70216;SDS011;65567;55.684;37.570;2023-03-23T05:37:37;8.32;;;7.32;;
70216;SDS011;65567;55.684;37.570;2023-03-23T05:40:04;11.27;;;10.38;;
70216;SDS011;65567;55.684;37.570;2023-03-23T05:42:32;7.93;;;7.13;;
70216;SDS011;65567;55.684;37.570;2023-03-23T05:45:00;8.48;;;6.70;;
70216;SDS011;65567;55.684;37.570;2023-03-23T05:47:26;7.45;;;6.75;;
70216;SDS011;65567;55.684;37.570;2023-03-23T05:49:52;8.55;;;7.72;;
70216;SDS011;65567;55.684;37.570;2023-03-23T05:52:18;9.07;;;8.38;;
70216;SDS011;65567;55.684;37.570;2023-03-23T05:54:45;9.48;;;5.90;;
70216;SDS011;65567;55.684;37.570;2023-03-23T05:57:11;7.53;;;5.38;;
70216;SDS011;65567;55.684;37.570;2023-03-23T05:59:37;8.10;;;5.07;;
70216;SDS011;65567;55.684;37.570;2023-03-23T06:02:04;9.98;;;3.40;;
70216;SDS011;65567;55.684;37.570;2023-03-23T06:04:30;5.15;;;3.10;;
70216;SDS011;65567;55.684;37.570;2023-03-23T06:07:01;9.07;;;3.67;;
70216;SDS011;65567;55.684;37.570;2023-03-23T06:09:27;7.10;;;4.20;;
70216;SDS011;65567;55.684;37.570;2023-03-23T06:11:54;7.07;;;4.85;;
70216;SDS011;65567;55.684;37.570;2023-03-23T06:14:21;9.07;;;5.40;;
70216;SDS011;65567;55.684;37.570;2023-03-23T06:16:47;9.73;;;5.00;;
70216;SDS011;65567;55.684;37.570;2023-03-23T06:19:13;8.32;;;5.43;;
70216;SDS011;65567;55.684;37.570;2023-03-23T06:21:40;8.07;;;5.10;;
70216;SDS011;65567;55.684;37.570;2023-03-23T06:24:08;5.53;;;3.42;;
70216;SDS011;65567;55.684;37.570;2023-03-23T06:26:37;8.82;;;5.05;;
70216;SDS011;65567;55.684;37.570;2023-03-23T06:29:06;6.95;;;4.00;;
70216;SDS011;65567;55.684;37.570;2023-03-23T06:31:48;8.45;;;4.72;;
70216;SDS011;65567;55.684;37.570;2023-03-23T06:34:24;8.75;;;4.70;;
70216;SDS011;65567;55.684;37.570;2023-03-23T06:36:50;10.27;;;4.97;;
70216;SDS011;65567;55.684;37.570;2023-03-23T06:39:18;8.90;;;4.80;;
70216;SDS011;65567;55.684;37.570;2023-03-23T06:41:49;4.85;;;3.03;;
70216;SDS011;65567;55.684;37.570;2023-03-23T06:44:15;10.45;;;4.93;;
70216;SDS011;65567;55.684;37.570;2023-03-23T06:46:41;6.82;;;4.90;;
70216;SDS011;65567;55.684;37.570;2023-03-23T06:49:07;8.30;;;5.00;;
70216;SDS011;65567;55.684;37.570;2023-03-23T06:51:35;6.97;;;2.97;;
70216;SDS011;65567;55.684;37.570;2023-03-23T06:54:02;11.25;;;5.18;;
70216;SDS011;65567;55.684;37.570;2023-03-23T06:56:29;6.85;;;5.32;;
70216;SDS011;65567;55.684;37.570;2023-03-23T06:58:55;7.72;;;5.68;;
70216;SDS011;65567;55.684;37.570;2023-03-23T07:01:21;4.57;;;2.83;;
70216;SDS011;65567;55.684;37.570;2023-03-23T07:03:48;7.22;;;4.78;;
70216;SDS011;65567;55.684;37.570;2023-03-23T07:06:14;8.18;;;5.25;;
70216;SDS011;65567;55.684;37.570;2023-03-23T07:08:41;7.60;;;4.90;;
70216;SDS011;65567;55.684;37.570;2023-03-23T07:11:07;6.55;;;4.57;;
70216;SDS011;65567;55.684;37.570;2023-03-23T07:13:35;7.15;;;4.95;;
70216;SDS011;65567;55.684;37.570;2023-03-23T07:16:04;7.00;;;4.72;;
70216;SDS011;65567;55.684;37.570;2023-03-23T07:18:31;6.60;;;2.30;;
70216;SDS011;65567;55.684;37.570;2023-03-23T07:20:57;4.70;;;3.15;;
70216;SDS011;65567;55.684;37.570;2023-03-23T07:23:23;6.55;;;4.75;;
70216;SDS011;65567;55.684;37.570;2023-03-23T07:25:49;8.52;;;3.92;;
70216;SDS011;65567;55.684;37.570;2023-03-23T07:28:15;9.13;;;4.60;;
70216;SDS011;65567;55.684;37.570;2023-03-23T07:30:42;8.32;;;4.65;;
70216;SDS011;65567;55.684;37.570;2023-03-23T07:33:08;8.63;;;4.70;;
70216;SDS011;65567;55.684;37.570;2023-03-23T07:35:34;6.57;;;4.18;;
70216;SDS011;65567;55.684;37.570;2023-03-23T07:38:02;4.18;;;2.83;;
70216;SDS011;65567;55.684;37.570;2023-03-23T07:40:29;6.40;;;4.50;;
70216;SDS011;65567;55.684;37.570;2023-03-23T07:42:58;8.68;;;4.75;;
70216;SDS011;65567;55.684;37.570;2023-03-23T07:45:26;6.85;;;4.50;;
70216;SDS011;65567;55.684;37.570;2023-03-23T07:47:52;7.53;;;4.22;;
70216;SDS011;65567;55.684;37.570;2023-03-23T07:50:18;6.63;;;4.20;;
70216;SDS011;65567;55.684;37.570;2023-03-23T07:52:49;5.70;;;3.97;;
70216;SDS011;65567;55.684;37.570;2023-03-23T07:55:16;6.75;;;4.03;;
70216;SDS011;65567;55.684;37.570;2023-03-23T07:57:43;7.13;;;4.20;;
70216;SDS011;65567;55.684;37.570;2023-03-23T08:00:17;7.90;;;4.40;;
70216;SDS011;65567;55.684;37.570;2023-03-23T08:02:45;7.30;;;4.07;;
70216;SDS011;65567;55.684;37.570;2023-03-23T08:05:13;8.35;;;3.70;;
70216;SDS011;65567;55.684;37.570;2023-03-23T08:07:40;4.15;;;2.47;;
70216;SDS011;65567;55.684;37.570;2023-03-23T08:10:07;8.38;;;3.72;;
70216;SDS011;65567;55.684;37.570;2023-03-23T08:12:38;5.85;;;4.20;;
70216;SDS011;65567;55.684;37.570;2023-03-23T08:15:05;4.45;;;3.47;;
70216;SDS011;65567;55.684;37.570;2023-03-23T08:17:33;5.55;;;3.38;;
70216;SDS011;65567;55.684;37.570;2023-03-23T08:20:00;3.17;;;2.45;;
70216;SDS011;65567;55.684;37.570;2023-03-23T08:22:26;7.13;;;4.50;;
70216;SDS011;65567;55.684;37.570;2023-03-23T08:24:55;5.50;;;3.38;;
70216;SDS011;65567;55.684;37.570;2023-03-23T08:27:22;6.47;;;4.30;;
70216;SDS011;65567;55.684;37.570;2023-03-23T08:29:48;6.47;;;4.03;;
70216;SDS011;65567;55.684;37.570;2023-03-23T08:32:14;5.53;;;4.20;;
70216;SDS011;65567;55.684;37.570;2023-03-23T08:34:40;3.97;;;2.38;;
70216;SDS011;65567;55.684;37.570;2023-03-23T08:37:07;3.80;;;2.67;;
70216;SDS011;65567;55.684;37.570;2023-03-23T08:39:34;5.35;;;4.20;;
70216;SDS011;65567;55.684;37.570;2023-03-23T08:42:00;4.70;;;3.42;;
70216;SDS011;65567;55.684;37.570;2023-03-23T08:44:26;5.13;;;3.47;;
70216;SDS011;65567;55.684;37.570;2023-03-23T08:46:52;6.43;;;4.43;;
70216;SDS011;65567;55.684;37.570;2023-03-23T08:49:24;5.30;;;2.20;;
70216;SDS011;65567;55.684;37.570;2023-03-23T08:51:51;3.83;;;2.10;;
70216;SDS011;65567;55.684;37.570;2023-03-23T08:54:17;5.80;;;2.90;;
70216;SDS011;65567;55.684;37.570;2023-03-23T08:56:44;5.50;;;2.10;;
70216;SDS011;65567;55.684;37.570;2023-03-23T08:59:12;6.57;;;3.90;;
70216;SDS011;65567;55.684;37.570;2023-03-23T09:01:38;3.35;;;2.47;;
70216;SDS011;65567;55.684;37.570;2023-03-23T09:04:06;4.18;;;2.20;;
70216;SDS011;65567;55.684;37.570;2023-03-23T09:06:34;5.15;;;4.07;;
70216;SDS011;65567;55.684;37.570;2023-03-23T09:09:02;6.22;;;4.03;;
70216;SDS011;65567;55.684;37.570;2023-03-23T09:11:34;4.78;;;2.63;;
70216;SDS011;65567;55.684;37.570;2023-03-23T09:14:02;7.65;;;4.57;;
70216;SDS011;65567;55.684;37.570;2023-03-23T09:16:28;6.85;;;4.35;;
70216;SDS011;65567;55.684;37.570;2023-03-23T09:18:55;7.18;;;4.45;;
70216;SDS011;65567;55.684;37.570;2023-03-23T09:21:22;4.78;;;1.98;;
70216;SDS011;65567;55.684;37.570;2023-03-23T09:23:50;4.90;;;3.05;;
70216;SDS011;65567;55.684;37.570;2023-03-23T09:26:17;5.13;;;3.70;;
70216;SDS011;65567;55.684;37.570;2023-03-23T09:28:43;7.13;;;3.50;;
70216;SDS011;65567;55.684;37.570;2023-03-23T09:31:11;7.60;;;4.18;;
70216;SDS011;65567;55.684;37.570;2023-03-23T09:33:38;2.70;;;1.83;;
70216;SDS011;65567;55.684;37.570;2023-03-23T09:36:04;4.45;;;3.10;;
70216;SDS011;65567;55.684;37.570;2023-03-23T09:38:33;6.40;;;3.67;;
70216;SDS011;65567;55.684;37.570;2023-03-23T09:46:35;3.17;;;1.90;;
70216;SDS011;65567;55.684;37.570;2023-03-23T09:57:12;6.57;;;3.88;;
70216;SDS011;65567;55.684;37.570;2023-03-23T10:00:09;5.72;;;3.30;;
70216;SDS011;65567;55.684;37.570;2023-03-23T10:02:41;4.75;;;3.47;;
70216;SDS011;65567;55.684;37.570;2023-03-23T10:08:00;4.10;;;1.70;;
70216;SDS011;65567;55.684;37.570;2023-03-23T10:10:39;7.03;;;3.92;;
70216;SDS011;65567;55.684;37.570;2023-03-23T10:15:45;6.03;;;4.25;;
70216;SDS011;65567;55.684;37.570;2023-03-23T10:18:15;5.65;;;4.05;;
70216;SDS011;65567;55.684;37.570;2023-03-23T10:20:53;4.65;;;2.38;;
70216;SDS011;65567;55.684;37.570;2023-03-23T10:29:21;4.10;;;3.10;;
70216;SDS011;65567;55.684;37.570;2023-03-23T10:39:53;8.38;;;4.00;;
70216;SDS011;65567;55.684;37.570;2023-03-23T10:42:24;8.43;;;4.38;;
70216;SDS011;65567;55.684;37.570;2023-03-23T10:44:53;2.08;;;1.30;;
70216;SDS011;65567;55.684;37.570;2023-03-23T10:47:21;5.55;;;3.10;;
70216;SDS011;65567;55.684;37.570;2023-03-23T10:49:49;5.13;;;3.40;;
70216;SDS011;65567;55.684;37.570;2023-03-23T10:52:35;4.40;;;3.50;;
70216;SDS011;65567;55.684;37.570;2023-03-23T10:57:46;4.18;;;3.08;;
70216;SDS011;65567;55.684;37.570;2023-03-23T11:00:25;5.72;;;2.30;;
70216;SDS011;65567;55.684;37.570;2023-03-23T11:05:56;4.18;;;2.90;;
70216;SDS011;65567;55.684;37.570;2023-03-23T11:08:25;3.33;;;1.48;;
70216;SDS011;65567;55.684;37.570;2023-03-23T11:11:38;5.85;;;3.50;;
70216;SDS011;65567;55.684;37.570;2023-03-23T11:13:48;4.47;;;3.35;;
70216;SDS011;65567;55.684;37.570;2023-03-23T11:16:27;6.85;;;3.40;;
70216;SDS011;65567;55.684;37.570;2023-03-23T11:18:53;4.45;;;2.63;;
70216;SDS011;65567;55.684;37.570;2023-03-23T11:21:20;5.60;;;2.25;;
70216;SDS011;65567;55.684;37.570;2023-03-23T11:23:55;5.60;;;3.47;;
70216;SDS011;65567;55.684;37.570;2023-03-23T11:26:28;2.45;;;1.58;;
70216;SDS011;65567;55.684;37.570;2023-03-23T11:29:09;3.90;;;1.83;;
70216;SDS011;65567;55.684;37.570;2023-03-23T11:31:40;4.93;;;2.90;;
70216;SDS011;65567;55.684;37.570;2023-03-23T11:34:13;6.10;;;1.80;;
70216;SDS011;65567;55.684;37.570;2023-03-23T11:36:42;4.85;;;3.08;;
70216;SDS011;65567;55.684;37.570;2023-03-23T11:39:30;4.18;;;3.10;;
70216;SDS011;65567;55.684;37.570;2023-03-23T11:41:59;4.07;;;2.55;;
70216;SDS011;65567;55.684;37.570;2023-03-23T11:44:31;6.67;;;3.60;;
70216;SDS011;65567;55.684;37.570;2023-03-23T11:47:13;3.47;;;1.95;;
70216;SDS011;65567;55.684;37.570;2023-03-23T11:49:50;5.88;;;3.33;;
70216;SDS011;65567;55.684;37.570;2023-03-23T11:52:24;4.35;;;3.13;;
70216;SDS011;65567;55.684;37.570;2023-03-23T11:55:28;5.05;;;3.63;;
70216;SDS011;65567;55.684;37.570;2023-03-23T11:58:17;4.45;;;1.67;;
70216;SDS011;65567;55.684;37.570;2023-03-23T12:00:57;6.65;;;3.78;;
70216;SDS011;65567;55.684;37.570;2023-03-23T12:06:31;5.75;;;3.72;;
70216;SDS011;65567;55.684;37.570;2023-03-23T12:09:14;3.05;;;1.75;;
70216;SDS011;65567;55.684;37.570;2023-03-23T12:20:19;9.45;;;3.85;;
70216;SDS011;65567;55.684;37.570;2023-03-23T12:30:43;3.63;;;1.80;;
70216;SDS011;65567;55.684;37.570;2023-03-23T12:33:54;4.65;;;2.97;;
70216;SDS011;65567;55.684;37.570;2023-03-23T12:36:05;5.50;;;3.05;;
70216;SDS011;65567;55.684;37.570;2023-03-23T12:44:45;3.88;;;1.75;;
70216;SDS011;65567;55.684;37.570;2023-03-23T12:47:34;2.88;;;1.83;;
70216;SDS011;65567;55.684;37.570;2023-03-23T12:56:18;5.15;;;3.08;;
70216;SDS011;65567;55.684;37.570;2023-03-23T12:59:06;5.53;;;3.28;;
70216;SDS011;65567;55.684;37.570;2023-03-23T13:01:43;3.40;;;1.33;;
70216;SDS011;65567;55.684;37.570;2023-03-23T13:04:18;4.45;;;2.92;;
70216;SDS011;65567;55.684;37.570;2023-03-23T13:06:48;8.30;;;3.53;;
70216;SDS011;65567;55.684;37.570;2023-03-23T13:12:17;3.90;;;2.33;;
70216;SDS011;65567;55.684;37.570;2023-03-23T13:23:20;5.38;;;3.22;;
70216;SDS011;65567;55.684;37.570;2023-03-23T13:28:27;4.18;;;2.70;;
70216;SDS011;65567;55.684;37.570;2023-03-23T13:31:00;4.15;;;2.33;;
70216;SDS011;65567;55.684;37.570;2023-03-23T13:33:30;4.53;;;3.28;;
70216;SDS011;65567;55.684;37.570;2023-03-23T13:36:02;6.32;;;3.47;;
70216;SDS011;65567;55.684;37.570;2023-03-23T13:38:36;3.47;;;1.80;;
70216;SDS011;65567;55.684;37.570;2023-03-23T13:41:10;5.40;;;3.03;;
70216;SDS011;65567;55.684;37.570;2023-03-23T13:43:38;5.13;;;2.55;;
70216;SDS011;65567;55.684;37.570;2023-03-23T13:46:11;4.88;;;2.13;;
70216;SDS011;65567;55.684;37.570;2023-03-23T13:49:13;4.00;;;2.47;;
70216;SDS011;65567;55.684;37.570;2023-03-23T13:56:42;3.03;;;1.83;;
70216;SDS011;65567;55.684;37.570;2023-03-23T14:02:27;3.90;;;2.05;;
70216;SDS011;65567;55.684;37.570;2023-03-23T14:07:52;4.95;;;3.20;;
70216;SDS011;65567;55.684;37.570;2023-03-23T14:10:20;3.83;;;2.13;;
70216;SDS011;65567;55.684;37.570;2023-03-23T14:12:48;3.67;;;2.20;;
70216;SDS011;65567;55.684;37.570;2023-03-23T14:15:17;3.17;;;1.92;;
70216;SDS011;65567;55.684;37.570;2023-03-23T14:17:44;5.88;;;2.90;;
70216;SDS011;65567;55.684;37.570;2023-03-23T14:20:19;1.52;;;0.95;;
70216;SDS011;65567;55.684;37.570;2023-03-23T14:25:21;4.30;;;2.80;;
70216;SDS011;65567;55.684;37.570;2023-03-23T14:30:22;6.43;;;3.00;;
70216;SDS011;65567;55.684;37.570;2023-03-23T14:32:53;4.95;;;2.55;;
70216;SDS011;65567;55.684;37.570;2023-03-23T14:35:32;4.50;;;2.90;;
70216;SDS011;65567;55.684;37.570;2023-03-23T14:38:01;4.38;;;2.85;;
70216;SDS011;65567;55.684;37.570;2023-03-23T14:40:27;6.15;;;2.80;;
70216;SDS011;65567;55.684;37.570;2023-03-23T14:42:55;2.95;;;1.95;;
70216;SDS011;65567;55.684;37.570;2023-03-23T14:45:23;4.63;;;2.60;;
70216;SDS011;65567;55.684;37.570;2023-03-23T14:47:52;5.45;;;1.75;;
70216;SDS011;65567;55.684;37.570;2023-03-23T14:55:38;4.47;;;2.55;;
70216;SDS011;65567;55.684;37.570;2023-03-23T15:00:39;6.73;;;2.23;;
70216;SDS011;65567;55.684;37.570;2023-03-23T15:03:14;4.53;;;3.17;;
70216;SDS011;65567;55.684;37.570;2023-03-23T15:06:00;6.78;;;3.90;;
70216;SDS011;65567;55.684;37.570;2023-03-23T15:08:40;7.68;;;3.30;;
70216;SDS011;65567;55.684;37.570;2023-03-23T15:11:23;4.07;;;2.38;;
70216;SDS011;65567;55.684;37.570;2023-03-23T15:13:53;6.30;;;3.72;;
70216;SDS011;65567;55.684;37.570;2023-03-23T15:16:31;6.00;;;2.85;;
70216;SDS011;65567;55.684;37.570;2023-03-23T15:21:46;5.65;;;2.40;;
70216;SDS011;65567;55.684;37.570;2023-03-23T15:24:20;5.75;;;2.42;;
70216;SDS011;65567;55.684;37.570;2023-03-23T15:26:51;5.47;;;3.20;;
70216;SDS011;65567;55.684;37.570;2023-03-23T15:29:18;4.20;;;2.00;;
70216;SDS011;65567;55.684;37.570;2023-03-23T15:31:53;4.72;;;2.25;;
70216;SDS011;65567;55.684;37.570;2023-03-23T15:34:24;4.03;;;1.63;;
70216;SDS011;65567;55.684;37.570;2023-03-23T15:36:57;4.53;;;1.92;;
70216;SDS011;65567;55.684;37.570;2023-03-23T15:39:26;6.93;;;3.00;;
70216;SDS011;65567;55.684;37.570;2023-03-23T15:41:52;5.07;;;2.65;;
70216;SDS011;65567;55.684;37.570;2023-03-23T15:44:21;5.15;;;2.95;;
70216;SDS011;65567;55.684;37.570;2023-03-23T15:47:03;2.85;;;1.92;;
70216;SDS011;65567;55.684;37.570;2023-03-23T15:49:41;8.30;;;3.88;;
70216;SDS011;65567;55.684;37.570;2023-03-23T15:52:08;6.40;;;2.85;;
70216;SDS011;65567;55.684;37.570;2023-03-23T15:54:36;4.25;;;2.08;;
70216;SDS011;65567;55.684;37.570;2023-03-23T15:57:03;6.65;;;3.40;;
70216;SDS011;65567;55.684;37.570;2023-03-23T15:59:29;5.38;;;2.80;;
70216;SDS011;65567;55.684;37.570;2023-03-23T16:01:55;7.25;;;2.85;;
70216;SDS011;65567;55.684;37.570;2023-03-23T16:04:22;5.82;;;3.03;;
70216;SDS011;65567;55.684;37.570;2023-03-23T16:06:48;3.88;;;1.55;;
70216;SDS011;65567;55.684;37.570;2023-03-23T16:09:18;4.88;;;2.58;;
70216;SDS011;65567;55.684;37.570;2023-03-23T16:11:45;6.50;;;3.47;;
70216;SDS011;65567;55.684;37.570;2023-03-23T16:14:11;7.35;;;3.83;;
70216;SDS011;65567;55.684;37.570;2023-03-23T16:16:38;3.95;;;2.78;;
70216;SDS011;65567;55.684;37.570;2023-03-23T16:19:11;7.50;;;2.80;;
70216;SDS011;65567;55.684;37.570;2023-03-23T16:21:38;5.85;;;3.75;;
70216;SDS011;65567;55.684;37.570;2023-03-23T16:24:04;7.32;;;3.10;;
70216;SDS011;65567;55.684;37.570;2023-03-23T16:26:30;3.65;;;2.00;;
70216;SDS011;65567;55.684;37.570;2023-03-23T16:28:56;4.95;;;1.77;;
70216;SDS011;65567;55.684;37.570;2023-03-23T16:31:22;3.75;;;1.35;;
70216;SDS011;65567;55.684;37.570;2023-03-23T16:33:48;5.35;;;2.72;;
70216;SDS011;65567;55.684;37.570;2023-03-23T16:36:14;7.78;;;3.03;;
70216;SDS011;65567;55.684;37.570;2023-03-23T16:38:40;4.72;;;3.17;;
70216;SDS011;65567;55.684;37.570;2023-03-23T16:41:06;2.97;;;1.58;;
70216;SDS011;65567;55.684;37.570;2023-03-23T16:43:32;4.10;;;2.20;;
70216;SDS011;65567;55.684;37.570;2023-03-23T16:45:59;6.32;;;3.55;;
70216;SDS011;65567;55.684;37.570;2023-03-23T16:48:25;4.75;;;2.40;;
70216;SDS011;65567;55.684;37.570;2023-03-23T16:50:52;5.40;;;3.22;;
70216;SDS011;65567;55.684;37.570;2023-03-23T16:53:19;4.60;;;2.50;;
70216;SDS011;65567;55.684;37.570;2023-03-23T16:55:46;5.38;;;3.40;;
70216;SDS011;65567;55.684;37.570;2023-03-23T16:58:13;3.78;;;2.58;;