sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41944;DHT22;27636;52.610;13.244;2022-10-31T00:02:53;9.00;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T00:07:56;9.00;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T00:13:01;8.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T00:18:06;8.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T00:23:09;8.80;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T00:28:14;8.80;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T00:33:19;8.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T00:38:22;8.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T00:43:27;8.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T00:48:30;8.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T00:53:34;8.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T00:58:39;8.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T01:03:44;8.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T01:08:48;8.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T01:13:53;8.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T01:18:57;8.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T01:24:03;8.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T01:29:08;8.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T01:34:13;8.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T01:39:18;8.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T01:44:53;8.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T01:49:59;8.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T01:55:06;8.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T02:00:13;8.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T02:05:20;8.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T02:10:23;8.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T02:15:30;8.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T02:20:41;8.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T02:26:11;8.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T02:31:27;8.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T02:36:39;8.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T02:41:50;8.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T02:47:00;8.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T02:52:14;8.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T02:57:25;8.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T03:02:40;8.00;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T03:07:53;8.00;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T03:13:06;8.00;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T03:18:15;7.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T03:23:22;8.00;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T03:28:29;7.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T03:33:36;7.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T03:38:41;7.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T03:43:50;7.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T03:48:57;7.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T03:54:01;7.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T03:59:10;7.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T04:04:19;7.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T04:09:25;7.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T04:14:31;7.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T04:19:37;7.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T04:24:40;7.80;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T04:29:46;7.80;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T04:34:54;7.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T04:39:57;7.80;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T04:45:24;7.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T04:50:30;7.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T04:55:35;7.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T05:00:52;7.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T05:05:58;7.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T05:11:02;7.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T05:16:07;7.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T05:21:30;7.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T05:56:48;7.80;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T06:01:51;7.80;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T06:07:13;7.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T06:12:18;8.00;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T06:17:40;8.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T06:23:00;8.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T06:50:44;8.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T06:55:50;9.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T07:08:27;9.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T07:13:30;10.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T07:18:42;11.00;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T07:23:49;11.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T07:29:11;11.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T07:34:15;12.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T07:39:56;12.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T07:44:59;12.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T07:50:32;12.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T07:56:10;12.00;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T08:01:15;11.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T08:06:27;11.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T08:33:03;12.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T08:38:25;12.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T08:43:32;12.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T08:48:37;13.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T08:53:41;15.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T08:59:02;16.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T09:04:24;16.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T09:09:27;17.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T09:14:30;18.00;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T09:19:55;18.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T09:25:04;18.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T09:30:08;18.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T09:35:13;17.80;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T09:40:16;17.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T09:45:27;17.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T09:50:40;17.00;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T09:56:21;17.00;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T10:01:38;16.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T10:06:47;16.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T10:12:28;16.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T10:17:41;16.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T10:22:52;16.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T10:28:03;17.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T11:18:25;17.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T11:23:30;17.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T11:28:34;17.80;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T11:33:45;17.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T11:38:50;18.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T11:43:55;18.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T11:49:02;18.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T11:54:15;18.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T11:59:22;19.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T12:04:29;19.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T12:09:35;19.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T12:14:49;19.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T12:20:02;19.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T12:25:18;19.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T12:30:28;20.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T12:35:42;19.80;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T12:41:02;19.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T12:46:20;20.00;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T12:51:36;19.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T12:56:49;19.00;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T13:01:59;18.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T13:07:08;17.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T13:12:16;17.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T13:17:26;16.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T13:36:07;16.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T13:41:27;16.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T13:46:37;16.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T13:51:42;16.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T13:56:48;15.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T14:01:55;15.80;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T14:07:07;15.80;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T14:17:39;15.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T14:22:49;15.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T14:27:53;15.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T14:32:58;15.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T14:38:26;15.00;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T14:44:01;15.00;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T14:49:25;14.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T14:54:34;14.80;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T14:59:42;15.00;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T15:04:47;14.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T15:10:00;14.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T15:15:13;14.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T15:20:19;14.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T15:25:24;14.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T15:30:29;14.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T15:35:33;14.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T15:40:37;14.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T15:45:42;13.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T16:05:17;13.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T16:10:23;13.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T16:15:28;13.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T16:20:34;13.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T16:25:38;13.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T16:30:43;13.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T16:43:25;13.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T16:48:28;13.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T16:53:31;13.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T16:58:36;13.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T17:03:39;13.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T17:08:43;13.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T17:13:47;13.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T17:18:51;13.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T17:23:54;13.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T17:28:59;13.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T17:34:04;13.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T17:39:09;13.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T17:44:14;13.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T17:49:17;13.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T17:54:20;13.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T17:59:26;13.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T18:04:32;13.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T18:09:35;13.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T18:35:53;13.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T18:40:56;13.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T18:52:19;13.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T18:57:23;13.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T19:02:26;13.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T19:07:31;13.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T19:12:34;13.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T19:17:37;13.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T19:22:42;13.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T19:27:45;13.00;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T19:33:13;13.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T19:38:18;13.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T19:43:21;13.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T19:48:27;13.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T19:53:32;13.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T19:58:36;13.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T20:03:40;13.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T20:08:45;13.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T20:35:49;13.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T20:40:52;13.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T20:45:58;13.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T20:51:04;13.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T20:56:10;13.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T21:01:14;13.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T21:06:20;13.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T21:11:26;13.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T21:16:31;13.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T21:21:39;13.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T21:26:44;13.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T21:31:48;13.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T21:36:52;13.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T21:41:56;13.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T21:46:59;13.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T21:52:04;13.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T21:57:07;13.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T22:02:10;13.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T22:07:16;13.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T22:12:19;13.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T22:17:22;13.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T22:22:27;13.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T22:27:30;13.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T22:32:34;13.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T22:37:38;13.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T22:42:41;13.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T22:47:44;13.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T22:52:49;13.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T22:57:52;13.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T23:02:55;13.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T23:08:00;13.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T23:13:03;13.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T23:18:25;13.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T23:23:50;13.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T23:28:54;13.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T23:33:57;13.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T23:39:02;13.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T23:44:05;13.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T23:49:09;13.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T23:54:14;13.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-31T23:59:17;13.40;99.90
