sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79489;SHT31;68949;53.176;18.088;2024-01-30T00:01:53;1.59;83.56
79489;SHT31;68949;53.176;18.088;2024-01-30T00:04:20;1.61;83.53
79489;SHT31;68949;53.176;18.088;2024-01-30T00:06:47;1.63;83.51
79489;SHT31;68949;53.176;18.088;2024-01-30T00:09:14;1.64;83.52
79489;SHT31;68949;53.176;18.088;2024-01-30T00:11:41;1.63;83.52
79489;SHT31;68949;53.176;18.088;2024-01-30T00:14:08;1.61;83.53
79489;SHT31;68949;53.176;18.088;2024-01-30T00:16:34;1.61;83.56
79489;SHT31;68949;53.176;18.088;2024-01-30T00:19:01;1.60;83.52
79489;SHT31;68949;53.176;18.088;2024-01-30T00:21:29;1.60;83.49
79489;SHT31;68949;53.176;18.088;2024-01-30T00:23:55;1.59;83.50
79489;SHT31;68949;53.176;18.088;2024-01-30T00:26:23;1.59;83.50
79489;SHT31;68949;53.176;18.088;2024-01-30T00:28:49;1.55;83.52
79489;SHT31;68949;53.176;18.088;2024-01-30T00:31:16;1.53;83.55
79489;SHT31;68949;53.176;18.088;2024-01-30T00:33:43;1.51;83.49
79489;SHT31;68949;53.176;18.088;2024-01-30T00:36:10;1.46;83.50
79489;SHT31;68949;53.176;18.088;2024-01-30T00:38:37;1.42;83.60
79489;SHT31;68949;53.176;18.088;2024-01-30T00:41:04;1.39;83.70
79489;SHT31;68949;53.176;18.088;2024-01-30T00:43:31;1.39;83.71
79489;SHT31;68949;53.176;18.088;2024-01-30T00:45:58;1.40;83.71
79489;SHT31;68949;53.176;18.088;2024-01-30T00:48:25;1.40;83.70
79489;SHT31;68949;53.176;18.088;2024-01-30T00:50:52;1.41;83.68
79489;SHT31;68949;53.176;18.088;2024-01-30T00:53:19;1.43;83.70
79489;SHT31;68949;53.176;18.088;2024-01-30T00:55:46;1.43;83.64
79489;SHT31;68949;53.176;18.088;2024-01-30T00:58:13;1.40;83.62
79489;SHT31;68949;53.176;18.088;2024-01-30T01:00:39;1.34;83.64
79489;SHT31;68949;53.176;18.088;2024-01-30T01:03:06;1.30;83.78
79489;SHT31;68949;53.176;18.088;2024-01-30T01:05:33;1.28;83.80
79489;SHT31;68949;53.176;18.088;2024-01-30T01:07:59;1.29;83.80
79489;SHT31;68949;53.176;18.088;2024-01-30T01:10:26;1.30;83.71
79489;SHT31;68949;53.176;18.088;2024-01-30T01:12:53;1.29;83.61
79489;SHT31;68949;53.176;18.088;2024-01-30T01:15:20;1.25;83.65
79489;SHT31;68949;53.176;18.088;2024-01-30T01:17:47;1.24;83.67
79489;SHT31;68949;53.176;18.088;2024-01-30T01:20:13;1.21;83.58
79489;SHT31;68949;53.176;18.088;2024-01-30T01:22:40;1.17;83.59
79489;SHT31;68949;53.176;18.088;2024-01-30T01:25:08;1.11;83.57
79489;SHT31;68949;53.176;18.088;2024-01-30T01:27:36;1.08;83.70
79489;SHT31;68949;53.176;18.088;2024-01-30T01:30:09;1.08;83.71
79489;SHT31;68949;53.176;18.088;2024-01-30T01:32:38;1.10;83.80
79489;SHT31;68949;53.176;18.088;2024-01-30T01:35:04;1.09;83.77
79489;SHT31;68949;53.176;18.088;2024-01-30T01:37:34;1.07;83.80
79489;SHT31;68949;53.176;18.088;2024-01-30T01:40:00;1.05;83.87
79489;SHT31;68949;53.176;18.088;2024-01-30T01:42:27;1.02;83.90
79489;SHT31;68949;53.176;18.088;2024-01-30T01:44:54;1.01;83.83
79489;SHT31;68949;53.176;18.088;2024-01-30T01:47:21;0.98;83.66
79489;SHT31;68949;53.176;18.088;2024-01-30T01:49:47;0.91;83.61
79489;SHT31;68949;53.176;18.088;2024-01-30T01:52:14;0.87;83.72
79489;SHT31;68949;53.176;18.088;2024-01-30T01:54:41;0.86;83.76
79489;SHT31;68949;53.176;18.088;2024-01-30T01:57:08;0.83;83.73
79489;SHT31;68949;53.176;18.088;2024-01-30T01:59:36;0.83;83.79
79489;SHT31;68949;53.176;18.088;2024-01-30T02:02:03;0.86;83.79
79489;SHT31;68949;53.176;18.088;2024-01-30T02:04:30;0.88;83.78
79489;SHT31;68949;53.176;18.088;2024-01-30T02:06:57;0.89;83.74
79489;SHT31;68949;53.176;18.088;2024-01-30T02:09:24;0.89;83.69
79489;SHT31;68949;53.176;18.088;2024-01-30T02:11:51;0.88;83.73
79489;SHT31;68949;53.176;18.088;2024-01-30T02:14:18;0.85;83.78
79489;SHT31;68949;53.176;18.088;2024-01-30T02:16:45;0.83;83.74
79489;SHT31;68949;53.176;18.088;2024-01-30T02:19:11;0.78;83.74
79489;SHT31;68949;53.176;18.088;2024-01-30T02:21:38;0.77;83.76
79489;SHT31;68949;53.176;18.088;2024-01-30T02:24:05;0.75;83.76
79489;SHT31;68949;53.176;18.088;2024-01-30T02:26:32;0.75;83.76
79489;SHT31;68949;53.176;18.088;2024-01-30T02:28:59;0.75;83.77
79489;SHT31;68949;53.176;18.088;2024-01-30T02:31:25;0.78;83.74
79489;SHT31;68949;53.176;18.088;2024-01-30T02:33:52;0.79;83.73
79489;SHT31;68949;53.176;18.088;2024-01-30T02:36:19;0.78;83.68
79489;SHT31;68949;53.176;18.088;2024-01-30T02:38:46;0.74;83.73
79489;SHT31;68949;53.176;18.088;2024-01-30T02:41:12;0.70;83.73
79489;SHT31;68949;53.176;18.088;2024-01-30T02:43:39;0.64;83.70
79489;SHT31;68949;53.176;18.088;2024-01-30T02:46:06;0.61;83.74
79489;SHT31;68949;53.176;18.088;2024-01-30T02:48:33;0.58;83.77
79489;SHT31;68949;53.176;18.088;2024-01-30T02:50:59;0.60;83.79
79489;SHT31;68949;53.176;18.088;2024-01-30T02:53:26;0.62;83.76
79489;SHT31;68949;53.176;18.088;2024-01-30T02:55:53;0.63;83.70
79489;SHT31;68949;53.176;18.088;2024-01-30T02:58:19;0.66;83.80
79489;SHT31;68949;53.176;18.088;2024-01-30T03:00:46;0.70;83.80
79489;SHT31;68949;53.176;18.088;2024-01-30T03:03:13;0.74;83.80
79489;SHT31;68949;53.176;18.088;2024-01-30T03:05:40;0.79;83.80
79489;SHT31;68949;53.176;18.088;2024-01-30T03:08:07;0.82;83.81
79489;SHT31;68949;53.176;18.088;2024-01-30T03:10:33;0.87;83.87
79489;SHT31;68949;53.176;18.088;2024-01-30T03:13:00;0.91;83.76
79489;SHT31;68949;53.176;18.088;2024-01-30T03:15:27;0.96;83.70
79489;SHT31;68949;53.176;18.088;2024-01-30T03:17:53;0.98;83.63
79489;SHT31;68949;53.176;18.088;2024-01-30T03:20:20;0.99;83.62
79489;SHT31;68949;53.176;18.088;2024-01-30T03:22:47;0.98;83.60
79489;SHT31;68949;53.176;18.088;2024-01-30T03:25:13;0.98;83.60
79489;SHT31;68949;53.176;18.088;2024-01-30T03:27:40;0.97;83.62
79489;SHT31;68949;53.176;18.088;2024-01-30T03:30:07;0.97;83.64
79489;SHT31;68949;53.176;18.088;2024-01-30T03:32:34;0.99;83.64
79489;SHT31;68949;53.176;18.088;2024-01-30T03:35:01;1.02;83.66
79489;SHT31;68949;53.176;18.088;2024-01-30T03:37:28;1.04;83.64
79489;SHT31;68949;53.176;18.088;2024-01-30T03:39:54;1.07;83.64
79489;SHT31;68949;53.176;18.088;2024-01-30T03:42:21;1.07;83.61
79489;SHT31;68949;53.176;18.088;2024-01-30T03:44:48;1.08;83.60
79489;SHT31;68949;53.176;18.088;2024-01-30T03:47:18;1.06;83.60
79489;SHT31;68949;53.176;18.088;2024-01-30T03:49:46;1.04;83.61
79489;SHT31;68949;53.176;18.088;2024-01-30T03:52:13;1.06;83.60
79489;SHT31;68949;53.176;18.088;2024-01-30T03:54:39;1.08;83.58
79489;SHT31;68949;53.176;18.088;2024-01-30T03:57:06;1.09;83.51
79489;SHT31;68949;53.176;18.088;2024-01-30T03:59:33;1.09;83.50
79489;SHT31;68949;53.176;18.088;2024-01-30T04:01:59;1.08;83.51
79489;SHT31;68949;53.176;18.088;2024-01-30T04:04:26;1.08;83.49
79489;SHT31;68949;53.176;18.088;2024-01-30T04:06:53;1.07;83.49
79489;SHT31;68949;53.176;18.088;2024-01-30T04:09:20;1.06;83.43
79489;SHT31;68949;53.176;18.088;2024-01-30T04:11:46;1.06;83.45
79489;SHT31;68949;53.176;18.088;2024-01-30T04:14:13;1.09;83.40
79489;SHT31;68949;53.176;18.088;2024-01-30T04:16:40;1.10;83.34
79489;SHT31;68949;53.176;18.088;2024-01-30T04:19:06;1.12;83.31
79489;SHT31;68949;53.176;18.088;2024-01-30T04:21:33;1.09;83.28
79489;SHT31;68949;53.176;18.088;2024-01-30T04:24:00;1.08;83.29
79489;SHT31;68949;53.176;18.088;2024-01-30T04:26:26;1.08;83.32
79489;SHT31;68949;53.176;18.088;2024-01-30T04:28:53;1.07;83.27
79489;SHT31;68949;53.176;18.088;2024-01-30T04:31:20;1.05;83.29
79489;SHT31;68949;53.176;18.088;2024-01-30T04:33:46;1.04;83.30
79489;SHT31;68949;53.176;18.088;2024-01-30T04:36:13;1.04;83.31
79489;SHT31;68949;53.176;18.088;2024-01-30T04:38:40;1.07;83.31
79489;SHT31;68949;53.176;18.088;2024-01-30T04:41:07;1.07;83.24
79489;SHT31;68949;53.176;18.088;2024-01-30T04:43:36;1.08;83.20
79489;SHT31;68949;53.176;18.088;2024-01-30T04:46:03;1.07;83.20
79489;SHT31;68949;53.176;18.088;2024-01-30T04:48:30;1.05;83.20
79489;SHT31;68949;53.176;18.088;2024-01-30T04:50:57;1.03;83.20
79489;SHT31;68949;53.176;18.088;2024-01-30T04:53:24;1.02;83.18
79489;SHT31;68949;53.176;18.088;2024-01-30T04:55:51;1.01;83.20
79489;SHT31;68949;53.176;18.088;2024-01-30T04:58:17;1.03;83.20
79489;SHT31;68949;53.176;18.088;2024-01-30T05:00:44;1.06;83.18
79489;SHT31;68949;53.176;18.088;2024-01-30T05:03:12;1.07;83.09
79489;SHT31;68949;53.176;18.088;2024-01-30T05:05:39;1.07;83.09
79489;SHT31;68949;53.176;18.088;2024-01-30T05:08:06;1.05;83.03
79489;SHT31;68949;53.176;18.088;2024-01-30T05:10:32;1.05;83.08
79489;SHT31;68949;53.176;18.088;2024-01-30T05:12:59;1.03;83.10
79489;SHT31;68949;53.176;18.088;2024-01-30T05:15:26;0.99;83.13
79489;SHT31;68949;53.176;18.088;2024-01-30T05:17:52;0.97;83.18
79489;SHT31;68949;53.176;18.088;2024-01-30T05:20:19;0.97;83.22
79489;SHT31;68949;53.176;18.088;2024-01-30T05:22:46;1.01;83.24
79489;SHT31;68949;53.176;18.088;2024-01-30T05:25:13;1.04;83.12
79489;SHT31;68949;53.176;18.088;2024-01-30T05:27:40;1.06;83.13
79489;SHT31;68949;53.176;18.088;2024-01-30T05:30:06;1.09;83.05
79489;SHT31;68949;53.176;18.088;2024-01-30T05:32:34;1.08;82.98
79489;SHT31;68949;53.176;18.088;2024-01-30T05:35:01;1.07;82.99
79489;SHT31;68949;53.176;18.088;2024-01-30T05:37:27;1.07;83.00
79489;SHT31;68949;53.176;18.088;2024-01-30T05:39:54;1.05;82.98
79489;SHT31;68949;53.176;18.088;2024-01-30T05:42:21;1.03;82.98
79489;SHT31;68949;53.176;18.088;2024-01-30T05:44:47;1.03;83.00
79489;SHT31;68949;53.176;18.088;2024-01-30T05:47:14;1.05;82.93
79489;SHT31;68949;53.176;18.088;2024-01-30T05:49:42;1.06;82.92
79489;SHT31;68949;53.176;18.088;2024-01-30T05:52:08;1.04;82.87
79489;SHT31;68949;53.176;18.088;2024-01-30T05:54:36;1.04;82.89
79489;SHT31;68949;53.176;18.088;2024-01-30T05:57:02;1.02;82.90
79489;SHT31;68949;53.176;18.088;2024-01-30T05:59:29;1.01;82.83
79489;SHT31;68949;53.176;18.088;2024-01-30T06:01:56;0.99;82.90
79489;SHT31;68949;53.176;18.088;2024-01-30T06:04:23;0.99;82.91
79489;SHT31;68949;53.176;18.088;2024-01-30T06:06:49;1.02;82.90
79489;SHT31;68949;53.176;18.088;2024-01-30T06:09:16;1.06;82.87
79489;SHT31;68949;53.176;18.088;2024-01-30T06:11:43;1.08;82.78
79489;SHT31;68949;53.176;18.088;2024-01-30T06:14:09;1.05;82.77
79489;SHT31;68949;53.176;18.088;2024-01-30T06:16:36;1.05;82.78
79489;SHT31;68949;53.176;18.088;2024-01-30T06:19:03;1.04;82.76
79489;SHT31;68949;53.176;18.088;2024-01-30T06:21:30;1.03;82.76
79489;SHT31;68949;53.176;18.088;2024-01-30T06:23:58;0.99;82.80
79489;SHT31;68949;53.176;18.088;2024-01-30T06:26:24;1.00;82.86
79489;SHT31;68949;53.176;18.088;2024-01-30T06:28:51;1.03;82.79
79489;SHT31;68949;53.176;18.088;2024-01-30T06:31:17;1.05;82.76
79489;SHT31;68949;53.176;18.088;2024-01-30T06:33:46;1.07;82.72
79489;SHT31;68949;53.176;18.088;2024-01-30T06:36:13;1.08;82.64
79489;SHT31;68949;53.176;18.088;2024-01-30T06:38:40;1.05;82.67
79489;SHT31;68949;53.176;18.088;2024-01-30T06:41:07;1.04;82.71
79489;SHT31;68949;53.176;18.088;2024-01-30T06:43:34;1.02;82.77
79489;SHT31;68949;53.176;18.088;2024-01-30T06:46:01;1.03;82.80
79489;SHT31;68949;53.176;18.088;2024-01-30T06:48:30;1.04;82.73
79489;SHT31;68949;53.176;18.088;2024-01-30T06:50:56;1.07;82.74
79489;SHT31;68949;53.176;18.088;2024-01-30T06:53:24;1.11;82.70
79489;SHT31;68949;53.176;18.088;2024-01-30T06:55:52;1.15;82.65
79489;SHT31;68949;53.176;18.088;2024-01-30T06:58:19;1.17;82.61
79489;SHT31;68949;53.176;18.088;2024-01-30T07:00:46;1.18;82.55
79489;SHT31;68949;53.176;18.088;2024-01-30T07:03:12;1.19;82.55
79489;SHT31;68949;53.176;18.088;2024-01-30T07:05:39;1.20;82.51
79489;SHT31;68949;53.176;18.088;2024-01-30T07:08:06;1.21;82.49
79489;SHT31;68949;53.176;18.088;2024-01-30T07:10:33;1.24;82.49
79489;SHT31;68949;53.176;18.088;2024-01-30T07:13:00;1.25;82.50
79489;SHT31;68949;53.176;18.088;2024-01-30T07:15:27;1.30;82.44
79489;SHT31;68949;53.176;18.088;2024-01-30T07:17:54;1.33;82.40
79489;SHT31;68949;53.176;18.088;2024-01-30T07:20:21;1.34;82.35
79489;SHT31;68949;53.176;18.088;2024-01-30T07:22:48;1.38;82.35
79489;SHT31;68949;53.176;18.088;2024-01-30T07:25:14;1.39;82.30
79489;SHT31;68949;53.176;18.088;2024-01-30T07:27:43;1.42;82.30
79489;SHT31;68949;53.176;18.088;2024-01-30T07:30:10;1.45;82.24
79489;SHT31;68949;53.176;18.088;2024-01-30T07:32:36;1.48;82.24
79489;SHT31;68949;53.176;18.088;2024-01-30T07:35:03;1.53;82.24
79489;SHT31;68949;53.176;18.088;2024-01-30T07:37:31;1.58;82.20
79489;SHT31;68949;53.176;18.088;2024-01-30T07:39:58;1.64;82.13
79489;SHT31;68949;53.176;18.088;2024-01-30T07:42:25;1.69;82.08
79489;SHT31;68949;53.176;18.088;2024-01-30T07:44:52;1.70;82.01
79489;SHT31;68949;53.176;18.088;2024-01-30T07:47:18;1.71;82.00
79489;SHT31;68949;53.176;18.088;2024-01-30T07:49:45;1.71;81.98
79489;SHT31;68949;53.176;18.088;2024-01-30T07:52:12;1.74;81.98
79489;SHT31;68949;53.176;18.088;2024-01-30T07:54:38;1.77;82.03
79489;SHT31;68949;53.176;18.088;2024-01-30T07:57:05;1.80;81.96
79489;SHT31;68949;53.176;18.088;2024-01-30T07:59:32;1.82;82.00
79489;SHT31;68949;53.176;18.088;2024-01-30T08:01:58;1.85;81.97
79489;SHT31;68949;53.176;18.088;2024-01-30T08:04:25;1.85;81.99
79489;SHT31;68949;53.176;18.088;2024-01-30T08:06:52;1.85;82.01
79489;SHT31;68949;53.176;18.088;2024-01-30T08:09:18;1.85;82.07
79489;SHT31;68949;53.176;18.088;2024-01-30T08:11:45;1.88;82.07
79489;SHT31;68949;53.176;18.088;2024-01-30T08:14:12;1.92;81.97
79489;SHT31;68949;53.176;18.088;2024-01-30T08:16:40;1.96;81.94
79489;SHT31;68949;53.176;18.088;2024-01-30T08:19:06;2.00;81.96
79489;SHT31;68949;53.176;18.088;2024-01-30T08:21:33;2.05;82.00
79489;SHT31;68949;53.176;18.088;2024-01-30T08:24:03;2.11;82.00
79489;SHT31;68949;53.176;18.088;2024-01-30T08:26:33;2.19;81.94
79489;SHT31;68949;53.176;18.088;2024-01-30T08:29:01;2.25;81.78
79489;SHT31;68949;53.176;18.088;2024-01-30T08:31:28;2.30;81.71
79489;SHT31;68949;53.176;18.088;2024-01-30T08:33:55;2.35;81.63
79489;SHT31;68949;53.176;18.088;2024-01-30T08:36:21;2.41;81.60
79489;SHT31;68949;53.176;18.088;2024-01-30T08:38:48;2.49;81.57
79489;SHT31;68949;53.176;18.088;2024-01-30T08:41:15;2.59;81.43
79489;SHT31;68949;53.176;18.088;2024-01-30T08:43:41;2.63;81.27
79489;SHT31;68949;53.176;18.088;2024-01-30T08:46:08;2.67;81.23
79489;SHT31;68949;53.176;18.088;2024-01-30T08:48:35;2.73;81.18
79489;SHT31;68949;53.176;18.088;2024-01-30T08:51:02;2.78;81.11
79489;SHT31;68949;53.176;18.088;2024-01-30T08:53:29;2.81;81.06
79489;SHT31;68949;53.176;18.088;2024-01-30T08:55:56;2.88;81.00
79489;SHT31;68949;53.176;18.088;2024-01-30T08:58:25;2.93;80.89
79489;SHT31;68949;53.176;18.088;2024-01-30T09:00:51;3.01;80.79
79489;SHT31;68949;53.176;18.088;2024-01-30T09:03:19;3.10;80.70
79489;SHT31;68949;53.176;18.088;2024-01-30T09:05:45;3.16;80.56
79489;SHT31;68949;53.176;18.088;2024-01-30T09:08:12;3.20;80.61
79489;SHT31;68949;53.176;18.088;2024-01-30T09:10:39;3.23;80.58
79489;SHT31;68949;53.176;18.088;2024-01-30T09:13:05;3.26;80.55
79489;SHT31;68949;53.176;18.088;2024-01-30T09:15:32;3.27;80.46
79489;SHT31;68949;53.176;18.088;2024-01-30T09:17:59;3.33;80.67
79489;SHT31;68949;53.176;18.088;2024-01-30T09:20:25;3.42;80.62
79489;SHT31;68949;53.176;18.088;2024-01-30T09:22:52;3.51;80.49
79489;SHT31;68949;53.176;18.088;2024-01-30T09:25:19;3.56;80.43
79489;SHT31;68949;53.176;18.088;2024-01-30T09:27:45;3.63;80.48
79489;SHT31;68949;53.176;18.088;2024-01-30T09:30:13;3.67;80.39
79489;SHT31;68949;53.176;18.088;2024-01-30T09:32:40;3.73;80.41
79489;SHT31;68949;53.176;18.088;2024-01-30T09:35:07;3.79;80.11
79489;SHT31;68949;53.176;18.088;2024-01-30T09:37:34;3.90;80.02
79489;SHT31;68949;53.176;18.088;2024-01-30T09:40:01;4.01;79.76
79489;SHT31;68949;53.176;18.088;2024-01-30T09:42:29;4.13;79.61
79489;SHT31;68949;53.176;18.088;2024-01-30T09:45:04;4.19;79.27
79489;SHT31;68949;53.176;18.088;2024-01-30T09:47:32;4.26;79.29
79489;SHT31;68949;53.176;18.088;2024-01-30T09:50:06;4.31;79.14
79489;SHT31;68949;53.176;18.088;2024-01-30T09:52:33;4.37;78.81
79489;SHT31;68949;53.176;18.088;2024-01-30T09:55:00;4.42;78.71
79489;SHT31;68949;53.176;18.088;2024-01-30T09:57:27;4.51;78.52
79489;SHT31;68949;53.176;18.088;2024-01-30T09:59:54;4.62;78.47
79489;SHT31;68949;53.176;18.088;2024-01-30T10:02:21;4.71;78.23
79489;SHT31;68949;53.176;18.088;2024-01-30T10:04:49;4.77;78.22
79489;SHT31;68949;53.176;18.088;2024-01-30T10:07:17;4.83;78.05
79489;SHT31;68949;53.176;18.088;2024-01-30T10:09:45;4.87;77.80
79489;SHT31;68949;53.176;18.088;2024-01-30T10:12:12;4.92;77.70
79489;SHT31;68949;53.176;18.088;2024-01-30T10:14:39;4.97;77.37
79489;SHT31;68949;53.176;18.088;2024-01-30T10:17:07;5.01;77.22
79489;SHT31;68949;53.176;18.088;2024-01-30T10:19:36;5.06;77.12
79489;SHT31;68949;53.176;18.088;2024-01-30T10:22:04;5.10;76.94
79489;SHT31;68949;53.176;18.088;2024-01-30T10:24:31;5.14;76.81
79489;SHT31;68949;53.176;18.088;2024-01-30T10:27:00;5.18;76.69
79489;SHT31;68949;53.176;18.088;2024-01-30T10:29:27;5.24;76.43
79489;SHT31;68949;53.176;18.088;2024-01-30T10:31:58;5.30;76.44
79489;SHT31;68949;53.176;18.088;2024-01-30T10:34:29;5.38;76.43
79489;SHT31;68949;53.176;18.088;2024-01-30T10:37:07;5.43;76.29
79489;SHT31;68949;53.176;18.088;2024-01-30T10:39:44;5.46;76.14
79489;SHT31;68949;53.176;18.088;2024-01-30T10:42:18;5.49;76.25
79489;SHT31;68949;53.176;18.088;2024-01-30T10:47:36;5.57;75.65
79489;SHT31;68949;53.176;18.088;2024-01-30T10:50:04;5.57;75.11
79489;SHT31;68949;53.176;18.088;2024-01-30T10:52:32;5.58;75.04
79489;SHT31;68949;53.176;18.088;2024-01-30T10:54:59;5.62;75.09
79489;SHT31;68949;53.176;18.088;2024-01-30T10:57:27;5.69;75.12
79489;SHT31;68949;53.176;18.088;2024-01-30T10:59:55;5.75;74.83
79489;SHT31;68949;53.176;18.088;2024-01-30T11:02:25;5.83;74.24
79489;SHT31;68949;53.176;18.088;2024-01-30T11:04:56;5.92;74.62
79489;SHT31;68949;53.176;18.088;2024-01-30T11:07:25;6.02;74.55
79489;SHT31;68949;53.176;18.088;2024-01-30T11:12:25;6.10;74.30
79489;SHT31;68949;53.176;18.088;2024-01-30T11:15:02;6.14;74.17
79489;SHT31;68949;53.176;18.088;2024-01-30T11:17:57;6.16;73.71
79489;SHT31;68949;53.176;18.088;2024-01-30T11:20:27;6.19;73.68
79489;SHT31;68949;53.176;18.088;2024-01-30T11:22:58;6.21;73.56
79489;SHT31;68949;53.176;18.088;2024-01-30T11:25:26;6.24;72.97
79489;SHT31;68949;53.176;18.088;2024-01-30T11:27:53;6.22;72.79
79489;SHT31;68949;53.176;18.088;2024-01-30T11:33:10;6.25;73.02
79489;SHT31;68949;53.176;18.088;2024-01-30T11:35:43;6.28;72.88
79489;SHT31;68949;53.176;18.088;2024-01-30T11:38:11;6.26;72.47
79489;SHT31;68949;53.176;18.088;2024-01-30T11:40:42;6.26;72.64
79489;SHT31;68949;53.176;18.088;2024-01-30T11:43:10;6.29;73.04
79489;SHT31;68949;53.176;18.088;2024-01-30T11:45:37;6.32;72.75
79489;SHT31;68949;53.176;18.088;2024-01-30T11:48:05;6.32;72.19
79489;SHT31;68949;53.176;18.088;2024-01-30T11:50:33;6.27;71.95
79489;SHT31;68949;53.176;18.088;2024-01-30T11:53:02;6.24;72.07
79489;SHT31;68949;53.176;18.088;2024-01-30T11:55:29;6.20;71.53
79489;SHT31;68949;53.176;18.088;2024-01-30T11:57:57;6.17;71.58
79489;SHT31;68949;53.176;18.088;2024-01-30T12:00:24;6.17;71.50
79489;SHT31;68949;53.176;18.088;2024-01-30T12:02:52;6.18;71.31
79489;SHT31;68949;53.176;18.088;2024-01-30T12:05:24;6.23;71.48
79489;SHT31;68949;53.176;18.088;2024-01-30T12:07:52;6.28;71.38
79489;SHT31;68949;53.176;18.088;2024-01-30T12:10:19;6.34;71.02
79489;SHT31;68949;53.176;18.088;2024-01-30T12:12:51;6.40;71.00
79489;SHT31;68949;53.176;18.088;2024-01-30T12:15:18;6.46;71.04
79489;SHT31;68949;53.176;18.088;2024-01-30T12:17:49;6.52;71.80
79489;SHT31;68949;53.176;18.088;2024-01-30T12:20:19;6.60;72.14
79489;SHT31;68949;53.176;18.088;2024-01-30T12:22:48;6.68;71.88
79489;SHT31;68949;53.176;18.088;2024-01-30T12:25:17;6.76;71.88
79489;SHT31;68949;53.176;18.088;2024-01-30T12:27:47;6.80;71.68
79489;SHT31;68949;53.176;18.088;2024-01-30T12:30:19;6.84;71.53
79489;SHT31;68949;53.176;18.088;2024-01-30T12:32:47;6.88;71.40
79489;SHT31;68949;53.176;18.088;2024-01-30T12:35:19;6.93;71.47
79489;SHT31;68949;53.176;18.088;2024-01-30T12:37:47;6.96;71.48
79489;SHT31;68949;53.176;18.088;2024-01-30T12:40:15;6.97;71.05
79489;SHT31;68949;53.176;18.088;2024-01-30T12:42:43;6.95;70.94
79489;SHT31;68949;53.176;18.088;2024-01-30T12:45:15;6.95;71.11
79489;SHT31;68949;53.176;18.088;2024-01-30T12:47:42;6.96;71.26
79489;SHT31;68949;53.176;18.088;2024-01-30T12:50:10;6.96;71.16
79489;SHT31;68949;53.176;18.088;2024-01-30T12:52:39;6.97;71.12
79489;SHT31;68949;53.176;18.088;2024-01-30T12:55:06;6.99;71.23
79489;SHT31;68949;53.176;18.088;2024-01-30T12:57:33;7.01;70.70
79489;SHT31;68949;53.176;18.088;2024-01-30T13:00:00;7.00;70.76
79489;SHT31;68949;53.176;18.088;2024-01-30T13:02:27;7.01;70.91
79489;SHT31;68949;53.176;18.088;2024-01-30T13:05:01;7.00;70.67
79489;SHT31;68949;53.176;18.088;2024-01-30T13:07:28;7.02;70.81
79489;SHT31;68949;53.176;18.088;2024-01-30T13:09:58;7.06;71.05
79489;SHT31;68949;53.176;18.088;2024-01-30T13:12:30;7.11;70.88
79489;SHT31;68949;53.176;18.088;2024-01-30T13:14:58;7.13;70.53
79489;SHT31;68949;53.176;18.088;2024-01-30T13:17:30;7.13;70.73
79489;SHT31;68949;53.176;18.088;2024-01-30T13:19:57;7.14;70.42
79489;SHT31;68949;53.176;18.088;2024-01-30T13:22:24;7.14;70.73
79489;SHT31;68949;53.176;18.088;2024-01-30T13:24:51;7.13;70.77
79489;SHT31;68949;53.176;18.088;2024-01-30T13:27:17;7.11;70.93
79489;SHT31;68949;53.176;18.088;2024-01-30T13:29:44;7.10;70.75
79489;SHT31;68949;53.176;18.088;2024-01-30T13:32:11;7.10;70.81
79489;SHT31;68949;53.176;18.088;2024-01-30T13:34:37;7.10;70.83
79489;SHT31;68949;53.176;18.088;2024-01-30T13:37:05;7.09;71.20
79489;SHT31;68949;53.176;18.088;2024-01-30T13:39:32;7.07;71.07
79489;SHT31;68949;53.176;18.088;2024-01-30T13:41:58;7.07;71.20
79489;SHT31;68949;53.176;18.088;2024-01-30T13:44:25;7.09;71.15
79489;SHT31;68949;53.176;18.088;2024-01-30T13:46:52;7.11;71.07
79489;SHT31;68949;53.176;18.088;2024-01-30T13:49:19;7.12;71.09
79489;SHT31;68949;53.176;18.088;2024-01-30T13:51:46;7.13;70.94
79489;SHT31;68949;53.176;18.088;2024-01-30T13:54:13;7.11;70.90
79489;SHT31;68949;53.176;18.088;2024-01-30T13:56:41;7.11;70.72
79489;SHT31;68949;53.176;18.088;2024-01-30T13:59:08;7.10;70.94
79489;SHT31;68949;53.176;18.088;2024-01-30T14:01:35;7.07;70.89
79489;SHT31;68949;53.176;18.088;2024-01-30T14:04:01;7.04;70.61
79489;SHT31;68949;53.176;18.088;2024-01-30T14:06:28;7.01;70.84
79489;SHT31;68949;53.176;18.088;2024-01-30T14:08:55;6.95;70.88
79489;SHT31;68949;53.176;18.088;2024-01-30T14:11:22;6.91;70.93
79489;SHT31;68949;53.176;18.088;2024-01-30T14:13:48;6.86;71.07
79489;SHT31;68949;53.176;18.088;2024-01-30T14:16:15;6.84;71.24
79489;SHT31;68949;53.176;18.088;2024-01-30T14:18:42;6.83;71.30
79489;SHT31;68949;53.176;18.088;2024-01-30T14:21:08;6.80;71.33
79489;SHT31;68949;53.176;18.088;2024-01-30T14:23:35;6.76;71.50
79489;SHT31;68949;53.176;18.088;2024-01-30T14:26:02;6.73;71.42
79489;SHT31;68949;53.176;18.088;2024-01-30T14:28:29;6.67;71.59
79489;SHT31;68949;53.176;18.088;2024-01-30T14:30:55;6.62;71.79
79489;SHT31;68949;53.176;18.088;2024-01-30T14:33:24;6.57;71.90
79489;SHT31;68949;53.176;18.088;2024-01-30T14:35:52;6.53;72.09
79489;SHT31;68949;53.176;18.088;2024-01-30T14:38:18;6.49;72.16
79489;SHT31;68949;53.176;18.088;2024-01-30T14:40:46;6.44;72.28
79489;SHT31;68949;53.176;18.088;2024-01-30T14:43:13;6.40;72.26
79489;SHT31;68949;53.176;18.088;2024-01-30T14:45:40;6.35;72.40
79489;SHT31;68949;53.176;18.088;2024-01-30T14:48:08;6.33;72.55
79489;SHT31;68949;53.176;18.088;2024-01-30T14:50:35;6.31;72.60
79489;SHT31;68949;53.176;18.088;2024-01-30T14:53:01;6.28;72.62
79489;SHT31;68949;53.176;18.088;2024-01-30T14:55:28;6.26;72.66
79489;SHT31;68949;53.176;18.088;2024-01-30T14:57:55;6.23;72.94
79489;SHT31;68949;53.176;18.088;2024-01-30T15:00:22;6.21;72.93
79489;SHT31;68949;53.176;18.088;2024-01-30T15:02:49;6.16;72.95
79489;SHT31;68949;53.176;18.088;2024-01-30T15:05:16;6.09;73.04
79489;SHT31;68949;53.176;18.088;2024-01-30T15:07:42;6.02;73.03
79489;SHT31;68949;53.176;18.088;2024-01-30T15:10:09;5.94;73.09
79489;SHT31;68949;53.176;18.088;2024-01-30T15:12:36;5.86;73.13
79489;SHT31;68949;53.176;18.088;2024-01-30T15:17:33;5.72;73.33
79489;SHT31;68949;53.176;18.088;2024-01-30T15:20:00;5.67;73.46
79489;SHT31;68949;53.176;18.088;2024-01-30T15:22:27;5.63;73.64
79489;SHT31;68949;53.176;18.088;2024-01-30T15:24:54;5.60;73.81
79489;SHT31;68949;53.176;18.088;2024-01-30T15:27:20;5.61;73.89
79489;SHT31;68949;53.176;18.088;2024-01-30T15:29:47;5.60;73.94
79489;SHT31;68949;53.176;18.088;2024-01-30T15:32:14;5.56;74.08
79489;SHT31;68949;53.176;18.088;2024-01-30T15:34:41;5.53;74.18
79489;SHT31;68949;53.176;18.088;2024-01-30T15:37:08;5.48;74.32
79489;SHT31;68949;53.176;18.088;2024-01-30T15:39:34;5.45;74.45
79489;SHT31;68949;53.176;18.088;2024-01-30T15:42:01;5.39;74.56