sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68654;BME280;55636;51.108;13.622;2023-05-13T00:00:55;100672.25;;;12.37;55.32
68654;BME280;55636;51.108;13.622;2023-05-13T00:01:57;100675.03;;;12.37;55.20
68654;BME280;55636;51.108;13.622;2023-05-13T00:03:01;100674.19;;;12.37;55.48
68654;BME280;55636;51.108;13.622;2023-05-13T00:04:04;100671.66;;;12.35;55.29
68654;BME280;55636;51.108;13.622;2023-05-13T00:05:07;100666.41;;;12.33;55.36
68654;BME280;55636;51.108;13.622;2023-05-13T00:06:09;100665.31;;;12.34;55.27
68654;BME280;55636;51.108;13.622;2023-05-13T00:07:12;100664.50;;;12.34;55.30
68654;BME280;55636;51.108;13.622;2023-05-13T00:08:14;100668.34;;;12.33;55.29
68654;BME280;55636;51.108;13.622;2023-05-13T00:09:17;100666.66;;;12.32;55.40
68654;BME280;55636;51.108;13.622;2023-05-13T00:10:20;100667.75;;;12.31;55.57
68654;BME280;55636;51.108;13.622;2023-05-13T00:11:22;100667.22;;;12.29;55.57
68654;BME280;55636;51.108;13.622;2023-05-13T00:12:25;100667.44;;;12.27;55.73
68654;BME280;55636;51.108;13.622;2023-05-13T00:13:27;100661.09;;;12.27;55.82
68654;BME280;55636;51.108;13.622;2023-05-13T00:14:29;100664.97;;;12.26;55.55
68654;BME280;55636;51.108;13.622;2023-05-13T00:15:33;100651.38;;;12.24;55.65
68654;BME280;55636;51.108;13.622;2023-05-13T00:16:35;100664.41;;;12.24;55.85
68654;BME280;55636;51.108;13.622;2023-05-13T00:17:37;100657.19;;;12.23;55.79
68654;BME280;55636;51.108;13.622;2023-05-13T00:18:40;100660.78;;;12.23;55.81
68654;BME280;55636;51.108;13.622;2023-05-13T00:19:42;100663.00;;;12.21;55.88
68654;BME280;55636;51.108;13.622;2023-05-13T00:20:44;100660.22;;;12.21;55.84
68654;BME280;55636;51.108;13.622;2023-05-13T00:21:46;100670.44;;;12.21;55.87
68654;BME280;55636;51.108;13.622;2023-05-13T00:22:49;100658.56;;;12.20;55.68
68654;BME280;55636;51.108;13.622;2023-05-13T00:23:51;100662.41;;;12.19;55.76
68654;BME280;55636;51.108;13.622;2023-05-13T00:24:53;100664.09;;;12.20;55.85
68654;BME280;55636;51.108;13.622;2023-05-13T00:25:56;100669.03;;;12.18;55.98
68654;BME280;55636;51.108;13.622;2023-05-13T00:26:58;100665.44;;;12.17;55.83
68654;BME280;55636;51.108;13.622;2023-05-13T00:28:00;100658.22;;;12.16;56.12
68654;BME280;55636;51.108;13.622;2023-05-13T00:29:03;100654.66;;;12.16;55.94
68654;BME280;55636;51.108;13.622;2023-05-13T00:30:06;100652.97;;;12.15;55.95
68654;BME280;55636;51.108;13.622;2023-05-13T00:31:09;100660.44;;;12.14;56.32
68654;BME280;55636;51.108;13.622;2023-05-13T00:32:11;100660.44;;;12.14;56.39
68654;BME280;55636;51.108;13.622;2023-05-13T00:33:14;100659.88;;;12.12;56.07
68654;BME280;55636;51.108;13.622;2023-05-13T00:34:16;100651.81;;;12.11;56.09
68654;BME280;55636;51.108;13.622;2023-05-13T00:35:20;100658.19;;;12.11;56.30
68654;BME280;55636;51.108;13.622;2023-05-13T00:36:22;100659.28;;;12.10;56.15
68654;BME280;55636;51.108;13.622;2023-05-13T00:37:25;100659.28;;;12.10;56.47
68654;BME280;55636;51.108;13.622;2023-05-13T00:38:28;100652.34;;;12.08;56.43
68654;BME280;55636;51.108;13.622;2023-05-13T00:39:30;100665.09;;;12.09;56.25
68654;BME280;55636;51.108;13.622;2023-05-13T00:40:36;100657.31;;;12.06;56.50
68654;BME280;55636;51.108;13.622;2023-05-13T00:41:39;100658.13;;;12.06;56.44
68654;BME280;55636;51.108;13.622;2023-05-13T00:42:41;100657.59;;;12.04;56.35
68654;BME280;55636;51.108;13.622;2023-05-13T00:43:43;100662.28;;;12.04;56.47
68654;BME280;55636;51.108;13.622;2023-05-13T00:44:46;100655.06;;;12.02;56.50
68654;BME280;55636;51.108;13.622;2023-05-13T00:45:49;100662.53;;;12.02;56.43
68654;BME280;55636;51.108;13.622;2023-05-13T00:46:52;100657.00;;;12.02;56.53
68654;BME280;55636;51.108;13.622;2023-05-13T00:47:55;100659.19;;;12.00;56.35
68654;BME280;55636;51.108;13.622;2023-05-13T00:48:58;100666.66;;;11.99;56.33
68654;BME280;55636;51.108;13.622;2023-05-13T00:50:01;100654.78;;;11.99;56.48
68654;BME280;55636;51.108;13.622;2023-05-13T00:51:03;100650.59;;;11.96;56.61
68654;BME280;55636;51.108;13.622;2023-05-13T00:52:05;100660.00;;;11.95;56.44
68654;BME280;55636;51.108;13.622;2023-05-13T00:53:08;100656.63;;;11.93;56.66
68654;BME280;55636;51.108;13.622;2023-05-13T00:54:10;100653.03;;;11.93;56.78
68654;BME280;55636;51.108;13.622;2023-05-13T00:55:12;100660.75;;;11.91;56.77
68654;BME280;55636;51.108;13.622;2023-05-13T00:56:18;100658.00;;;11.91;56.72
68654;BME280;55636;51.108;13.622;2023-05-13T00:57:21;100658.53;;;11.88;56.75
68654;BME280;55636;51.108;13.622;2023-05-13T00:58:23;100660.47;;;11.87;56.72
68654;BME280;55636;51.108;13.622;2023-05-13T00:59:27;100658.81;;;11.86;56.58
68654;BME280;55636;51.108;13.622;2023-05-13T01:00:30;100660.16;;;11.83;56.67
68654;BME280;55636;51.108;13.622;2023-05-13T01:01:46;100656.81;;;11.81;56.80
68654;BME280;55636;51.108;13.622;2023-05-13T01:03:05;100660.94;;;11.79;56.69
68654;BME280;55636;51.108;13.622;2023-05-13T01:06:54;100666.13;;;11.70;56.64
68654;BME280;55636;51.108;13.622;2023-05-13T01:09:09;100667.72;;;11.66;56.82
68654;BME280;55636;51.108;13.622;2023-05-13T01:10:24;100661.88;;;11.62;56.81
68654;BME280;55636;51.108;13.622;2023-05-13T01:11:35;100658.25;;;11.62;56.82
68654;BME280;55636;51.108;13.622;2023-05-13T01:12:41;100663.75;;;11.57;56.87
68654;BME280;55636;51.108;13.622;2023-05-13T01:13:47;100663.19;;;11.55;56.93
68654;BME280;55636;51.108;13.622;2023-05-13T01:16:16;100672.53;;;11.48;56.87
68654;BME280;55636;51.108;13.622;2023-05-13T01:17:27;100672.19;;;11.45;56.72
68654;BME280;55636;51.108;13.622;2023-05-13T01:18:36;100674.59;;;11.41;56.98
68654;BME280;55636;51.108;13.622;2023-05-13T01:19:44;100677.63;;;11.40;56.95
68654;BME280;55636;51.108;13.622;2023-05-13T01:20:47;100672.38;;;11.38;57.13
68654;BME280;55636;51.108;13.622;2023-05-13T01:21:53;100668.19;;;11.35;57.19
68654;BME280;55636;51.108;13.622;2023-05-13T01:22:56;100679.78;;;11.32;56.88
68654;BME280;55636;51.108;13.622;2023-05-13T01:23:58;100680.88;;;11.31;56.91
68654;BME280;55636;51.108;13.622;2023-05-13T01:25:01;100679.97;;;11.26;57.11
68654;BME280;55636;51.108;13.622;2023-05-13T01:26:04;100687.69;;;11.24;56.90
68654;BME280;55636;51.108;13.622;2023-05-13T01:27:07;100682.41;;;11.22;57.03
68654;BME280;55636;51.108;13.622;2023-05-13T01:28:10;100677.38;;;11.19;57.00
68654;BME280;55636;51.108;13.622;2023-05-13T01:29:15;100687.03;;;11.16;57.04
68654;BME280;55636;51.108;13.622;2023-05-13T01:30:18;100685.59;;;11.14;57.25
68654;BME280;55636;51.108;13.622;2023-05-13T01:31:22;100684.19;;;11.11;57.45
68654;BME280;55636;51.108;13.622;2023-05-13T01:32:25;100695.50;;;11.10;57.38
68654;BME280;55636;51.108;13.622;2023-05-13T01:33:28;100693.25;;;11.07;57.40
68654;BME280;55636;51.108;13.622;2023-05-13T01:34:32;100696.53;;;11.03;57.50
68654;BME280;55636;51.108;13.622;2023-05-13T01:35:36;100699.53;;;11.02;57.48
68654;BME280;55636;51.108;13.622;2023-05-13T01:36:38;100698.13;;;10.99;57.38
68654;BME280;55636;51.108;13.622;2023-05-13T01:37:41;100696.72;;;10.97;57.68
68654;BME280;55636;51.108;13.622;2023-05-13T01:38:44;100695.28;;;10.94;57.80
68654;BME280;55636;51.108;13.622;2023-05-13T01:39:48;100696.41;;;10.93;57.62
68654;BME280;55636;51.108;13.622;2023-05-13T01:40:52;100695.81;;;10.91;57.57
68654;BME280;55636;51.108;13.622;2023-05-13T01:41:54;100699.91;;;10.89;57.77
68654;BME280;55636;51.108;13.622;2023-05-13T01:42:57;100702.09;;;10.86;58.09
68654;BME280;55636;51.108;13.622;2023-05-13T01:44:00;100705.13;;;10.85;58.04
68654;BME280;55636;51.108;13.622;2023-05-13T01:45:02;100706.19;;;10.84;58.12
68654;BME280;55636;51.108;13.622;2023-05-13T01:46:11;100703.69;;;10.82;58.08
68654;BME280;55636;51.108;13.622;2023-05-13T01:47:13;100705.91;;;10.80;58.23
68654;BME280;55636;51.108;13.622;2023-05-13T01:48:16;100705.03;;;10.80;58.16
68654;BME280;55636;51.108;13.622;2023-05-13T01:53:51;100718.22;;;10.73;58.17
68654;BME280;55636;51.108;13.622;2023-05-13T01:54:54;100717.34;;;10.72;58.61
68654;BME280;55636;51.108;13.622;2023-05-13T01:55:58;100723.41;;;10.69;58.54
68654;BME280;55636;51.108;13.622;2023-05-13T01:57:00;100720.63;;;10.69;58.68
68654;BME280;55636;51.108;13.622;2023-05-13T01:58:03;100719.22;;;10.66;58.67
68654;BME280;55636;51.108;13.622;2023-05-13T01:59:08;100721.16;;;10.66;58.81
68654;BME280;55636;51.108;13.622;2023-05-13T02:00:11;100719.72;;;10.63;58.81
68654;BME280;55636;51.108;13.622;2023-05-13T02:01:16;100718.88;;;10.63;58.64
68654;BME280;55636;51.108;13.622;2023-05-13T02:02:22;100718.31;;;10.61;58.71
68654;BME280;55636;51.108;13.622;2023-05-13T02:03:24;100721.28;;;10.59;58.84
68654;BME280;55636;51.108;13.622;2023-05-13T02:04:27;100711.34;;;10.58;58.69
68654;BME280;55636;51.108;13.622;2023-05-13T02:05:30;100712.44;;;10.57;58.92
68654;BME280;55636;51.108;13.622;2023-05-13T02:06:38;100709.09;;;10.55;58.92
68654;BME280;55636;51.108;13.622;2023-05-13T02:07:40;100704.66;;;10.54;58.92
68654;BME280;55636;51.108;13.622;2023-05-13T02:08:43;100720.38;;;10.53;58.82
68654;BME280;55636;51.108;13.622;2023-05-13T02:09:46;100717.06;;;10.51;58.98
68654;BME280;55636;51.108;13.622;2023-05-13T02:10:55;100712.03;;;10.48;59.15
68654;BME280;55636;51.108;13.622;2023-05-13T02:11:58;100712.03;;;10.48;59.05
68654;BME280;55636;51.108;13.622;2023-05-13T02:13:00;100703.16;;;10.46;59.06
68654;BME280;55636;51.108;13.622;2023-05-13T02:14:02;100710.84;;;10.44;58.90
68654;BME280;55636;51.108;13.622;2023-05-13T02:15:05;100711.94;;;10.43;58.88
68654;BME280;55636;51.108;13.622;2023-05-13T02:16:09;100704.16;;;10.40;58.93
68654;BME280;55636;51.108;13.622;2023-05-13T02:17:15;100709.94;;;10.39;59.07
68654;BME280;55636;51.108;13.622;2023-05-13T02:18:17;100705.75;;;10.36;59.04
68654;BME280;55636;51.108;13.622;2023-05-13T02:19:20;100705.16;;;10.34;58.95
68654;BME280;55636;51.108;13.622;2023-05-13T02:20:22;100708.19;;;10.32;59.28
68654;BME280;55636;51.108;13.622;2023-05-13T02:21:25;100700.41;;;10.29;59.20
68654;BME280;55636;51.108;13.622;2023-05-13T02:22:27;100703.38;;;10.28;59.19
68654;BME280;55636;51.108;13.622;2023-05-13T02:23:30;100702.81;;;10.26;59.04
68654;BME280;55636;51.108;13.622;2023-05-13T02:24:32;100704.97;;;10.24;59.15
68654;BME280;55636;51.108;13.622;2023-05-13T02:25:35;100705.25;;;10.22;59.25
68654;BME280;55636;51.108;13.622;2023-05-13T02:26:38;100709.06;;;10.21;58.99
68654;BME280;55636;51.108;13.622;2023-05-13T02:27:42;100710.41;;;10.18;59.09
68654;BME280;55636;51.108;13.622;2023-05-13T02:28:44;100707.09;;;10.16;58.99
68654;BME280;55636;51.108;13.622;2023-05-13T02:29:48;100707.28;;;10.15;59.09
68654;BME280;55636;51.108;13.622;2023-05-13T02:30:50;100699.25;;;10.13;59.30
68654;BME280;55636;51.108;13.622;2023-05-13T02:31:52;100705.84;;;10.12;59.15
68654;BME280;55636;51.108;13.622;2023-05-13T02:32:56;100708.03;;;10.10;59.30
68654;BME280;55636;51.108;13.622;2023-05-13T02:33:59;100709.38;;;10.08;59.26
68654;BME280;55636;51.108;13.622;2023-05-13T02:35:01;100704.94;;;10.07;59.27
68654;BME280;55636;51.108;13.622;2023-05-13T02:36:03;100708.78;;;10.06;59.28
68654;BME280;55636;51.108;13.622;2023-05-13T02:37:06;100714.53;;;10.04;59.61
68654;BME280;55636;51.108;13.622;2023-05-13T02:38:14;100706.78;;;10.01;59.67
68654;BME280;55636;51.108;13.622;2023-05-13T02:39:17;100707.84;;;10.00;59.62
68654;BME280;55636;51.108;13.622;2023-05-13T02:40:19;100714.44;;;9.99;59.67
68654;BME280;55636;51.108;13.622;2023-05-13T02:41:23;100706.69;;;9.96;59.68
68654;BME280;55636;51.108;13.622;2023-05-13T02:42:25;100707.75;;;9.95;59.80
68654;BME280;55636;51.108;13.622;2023-05-13T02:43:28;100705.25;;;9.93;59.84
68654;BME280;55636;51.108;13.622;2023-05-13T02:44:36;100708.28;;;9.92;60.11
68654;BME280;55636;51.108;13.622;2023-05-13T02:45:41;100714.88;;;9.91;60.22
68654;BME280;55636;51.108;13.622;2023-05-13T02:46:45;100710.44;;;9.90;60.27
68654;BME280;55636;51.108;13.622;2023-05-13T02:47:47;100705.97;;;9.88;60.13
68654;BME280;55636;51.108;13.622;2023-05-13T02:48:49;100713.44;;;9.88;60.30
68654;BME280;55636;51.108;13.622;2023-05-13T02:49:54;100712.59;;;9.87;60.62
68654;BME280;55636;51.108;13.622;2023-05-13T02:50:57;100708.16;;;9.86;60.74
68654;BME280;55636;51.108;13.622;2023-05-13T02:51:59;100716.44;;;9.86;60.79
68654;BME280;55636;51.108;13.622;2023-05-13T02:53:07;100711.19;;;9.85;60.77
68654;BME280;55636;51.108;13.622;2023-05-13T02:54:12;100714.16;;;9.83;60.87
68654;BME280;55636;51.108;13.622;2023-05-13T02:55:14;100719.69;;;9.83;60.86
68654;BME280;55636;51.108;13.622;2023-05-13T02:56:17;100708.66;;;9.83;60.82
68654;BME280;55636;51.108;13.622;2023-05-13T02:57:19;100716.94;;;9.83;60.99
68654;BME280;55636;51.108;13.622;2023-05-13T02:58:22;100710.56;;;9.83;60.63
68654;BME280;55636;51.108;13.622;2023-05-13T02:59:24;100712.50;;;9.82;60.52
68654;BME280;55636;51.108;13.622;2023-05-13T03:00:26;100709.75;;;9.82;60.52
68654;BME280;55636;51.108;13.622;2023-05-13T03:01:29;100718.03;;;9.82;60.65
68654;BME280;55636;51.108;13.622;2023-05-13T03:02:33;100711.66;;;9.82;60.94
68654;BME280;55636;51.108;13.622;2023-05-13T03:03:36;100715.28;;;9.82;61.01
68654;BME280;55636;51.108;13.622;2023-05-13T03:04:38;100718.03;;;9.82;61.00
68654;BME280;55636;51.108;13.622;2023-05-13T03:05:42;100717.19;;;9.82;61.06
68654;BME280;55636;51.108;13.622;2023-05-13T03:06:45;100712.72;;;9.81;60.92
68654;BME280;55636;51.108;13.622;2023-05-13T03:07:48;100715.50;;;9.81;61.01
68654;BME280;55636;51.108;13.622;2023-05-13T03:08:50;100715.50;;;9.81;60.98
68654;BME280;55636;51.108;13.622;2023-05-13T03:09:52;100713.59;;;9.81;60.91
68654;BME280;55636;51.108;13.622;2023-05-13T03:10:55;100714.66;;;9.80;60.84
68654;BME280;55636;51.108;13.622;2023-05-13T03:11:57;100712.72;;;9.81;60.87
68654;BME280;55636;51.108;13.622;2023-05-13T03:13:01;100718.25;;;9.81;60.67
68654;BME280;55636;51.108;13.622;2023-05-13T03:14:03;100721.88;;;9.81;60.85
68654;BME280;55636;51.108;13.622;2023-05-13T03:15:06;100720.19;;;9.80;60.98
68654;BME280;55636;51.108;13.622;2023-05-13T03:16:08;100715.75;;;9.79;60.83
68654;BME280;55636;51.108;13.622;2023-05-13T03:17:11;100713.00;;;9.79;60.94
68654;BME280;55636;51.108;13.622;2023-05-13T03:18:13;100715.75;;;9.79;60.92
68654;BME280;55636;51.108;13.622;2023-05-13T03:19:16;100719.38;;;9.80;60.89
68654;BME280;55636;51.108;13.622;2023-05-13T03:20:18;100707.47;;;9.79;61.07
68654;BME280;55636;51.108;13.622;2023-05-13T03:21:21;100711.09;;;9.80;61.09
68654;BME280;55636;51.108;13.622;2023-05-13T03:22:23;100715.75;;;9.79;60.99
68654;BME280;55636;51.108;13.622;2023-05-13T03:23:25;100713.84;;;9.80;61.11
68654;BME280;55636;51.108;13.622;2023-05-13T03:24:30;100716.34;;;9.81;60.96
68654;BME280;55636;51.108;13.622;2023-05-13T03:25:33;100713.59;;;9.81;60.93
68654;BME280;55636;51.108;13.622;2023-05-13T03:26:36;100714.41;;;9.82;61.06
68654;BME280;55636;51.108;13.622;2023-05-13T03:27:39;100715.50;;;9.81;61.04
68654;BME280;55636;51.108;13.622;2023-05-13T03:28:42;100717.19;;;9.82;60.80
68654;BME280;55636;51.108;13.622;2023-05-13T03:29:44;100720.78;;;9.82;60.87
68654;BME280;55636;51.108;13.622;2023-05-13T03:30:47;100721.00;;;9.81;60.93
68654;BME280;55636;51.108;13.622;2023-05-13T03:31:53;100719.09;;;9.81;61.13
68654;BME280;55636;51.108;13.622;2023-05-13T03:32:56;100718.03;;;9.82;61.02
68654;BME280;55636;51.108;13.622;2023-05-13T03:33:59;100715.28;;;9.82;61.01
68654;BME280;55636;51.108;13.622;2023-05-13T03:35:02;100711.66;;;9.82;61.05
68654;BME280;55636;51.108;13.622;2023-05-13T03:36:06;100715.28;;;9.82;61.10
68654;BME280;55636;51.108;13.622;2023-05-13T03:37:08;100720.78;;;9.82;61.03
68654;BME280;55636;51.108;13.622;2023-05-13T03:38:10;100722.44;;;9.83;61.15
68654;BME280;55636;51.108;13.622;2023-05-13T03:39:17;100721.38;;;9.84;60.95
68654;BME280;55636;51.108;13.622;2023-05-13T03:40:20;100720.28;;;9.85;61.07
68654;BME280;55636;51.108;13.622;2023-05-13T03:41:24;100722.22;;;9.85;60.75
68654;BME280;55636;51.108;13.622;2023-05-13T03:42:27;100726.63;;;9.86;60.81
68654;BME280;55636;51.108;13.622;2023-05-13T03:43:33;100721.13;;;9.86;60.88
68654;BME280;55636;51.108;13.622;2023-05-13T03:44:40;100729.16;;;9.87;60.96
68654;BME280;55636;51.108;13.622;2023-05-13T03:45:45;100723.66;;;9.87;60.72
68654;BME280;55636;51.108;13.622;2023-05-13T03:46:52;100726.41;;;9.87;60.79
68654;BME280;55636;51.108;13.622;2023-05-13T03:47:55;100727.22;;;9.88;60.76
68654;BME280;55636;51.108;13.622;2023-05-13T03:48:58;100724.47;;;9.88;60.70
68654;BME280;55636;51.108;13.622;2023-05-13T03:50:02;100728.31;;;9.87;60.86
68654;BME280;55636;51.108;13.622;2023-05-13T03:51:12;100730.81;;;9.88;60.68
68654;BME280;55636;51.108;13.622;2023-05-13T03:52:14;100729.16;;;9.87;60.79
68654;BME280;55636;51.108;13.622;2023-05-13T03:53:19;100731.06;;;9.87;60.64
68654;BME280;55636;51.108;13.622;2023-05-13T03:54:21;100727.50;;;9.86;60.49
68654;BME280;55636;51.108;13.622;2023-05-13T03:55:24;100729.16;;;9.87;60.70
68654;BME280;55636;51.108;13.622;2023-05-13T03:56:27;100731.06;;;9.87;60.53
68654;BME280;55636;51.108;13.622;2023-05-13T03:57:30;100725.81;;;9.85;60.64
68654;BME280;55636;51.108;13.622;2023-05-13T03:58:32;100731.31;;;9.85;60.58
68654;BME280;55636;51.108;13.622;2023-05-13T03:59:35;100732.41;;;9.84;60.67
68654;BME280;55636;51.108;13.622;2023-05-13T04:00:37;100727.13;;;9.83;60.87
68654;BME280;55636;51.108;13.622;2023-05-13T04:01:40;100725.47;;;9.82;60.78
68654;BME280;55636;51.108;13.622;2023-05-13T04:02:43;100725.47;;;9.82;60.76
68654;BME280;55636;51.108;13.622;2023-05-13T04:03:46;100726.31;;;9.82;60.91
68654;BME280;55636;51.108;13.622;2023-05-13T04:04:48;100733.72;;;9.82;60.76
68654;BME280;55636;51.108;13.622;2023-05-13T04:05:51;100727.38;;;9.81;60.80
68654;BME280;55636;51.108;13.622;2023-05-13T04:06:53;100728.22;;;9.82;60.76
68654;BME280;55636;51.108;13.622;2023-05-13T04:07:55;100740.09;;;9.82;60.84
68654;BME280;55636;51.108;13.622;2023-05-13T04:08:58;100732.91;;;9.81;61.07
68654;BME280;55636;51.108;13.622;2023-05-13T04:10:00;100735.66;;;9.81;61.08
68654;BME280;55636;51.108;13.622;2023-05-13T04:11:03;100729.28;;;9.81;61.09
68654;BME280;55636;51.108;13.622;2023-05-13T04:12:06;100729.28;;;9.81;61.10
68654;BME280;55636;51.108;13.622;2023-05-13T04:13:08;100729.06;;;9.82;61.05
68654;BME280;55636;51.108;13.622;2023-05-13T04:14:10;100733.25;;;9.85;60.74
68654;BME280;55636;51.108;13.622;2023-05-13T04:15:12;100732.41;;;9.84;61.04
68654;BME280;55636;51.108;13.622;2023-05-13T04:16:15;100734.91;;;9.86;60.99
68654;BME280;55636;51.108;13.622;2023-05-13T04:17:18;100733.84;;;9.87;60.90
68654;BME280;55636;51.108;13.622;2023-05-13T04:18:20;100735.75;;;9.86;61.07
68654;BME280;55636;51.108;13.622;2023-05-13T04:19:23;100739.09;;;9.88;61.04
68654;BME280;55636;51.108;13.622;2023-05-13T04:20:27;100741.38;;;9.92;61.18
68654;BME280;55636;51.108;13.622;2023-05-13T04:21:30;100738.13;;;9.95;61.06
68654;BME280;55636;51.108;13.622;2023-05-13T04:22:33;100745.06;;;9.97;61.03
68654;BME280;55636;51.108;13.622;2023-05-13T04:23:36;100747.56;;;9.99;61.10
68654;BME280;55636;51.108;13.622;2023-05-13T04:24:38;100744.91;;;10.04;60.91
68654;BME280;55636;51.108;13.622;2023-05-13T04:25:40;100743.56;;;10.07;61.00
68654;BME280;55636;51.108;13.622;2023-05-13T04:26:43;100743.09;;;10.10;61.02
68654;BME280;55636;51.108;13.622;2023-05-13T04:27:45;100747.03;;;10.14;60.93
68654;BME280;55636;51.108;13.622;2023-05-13T04:28:58;100738.03;;;10.18;61.07
68654;BME280;55636;51.108;13.622;2023-05-13T04:30:01;100739.19;;;10.23;61.11
68654;BME280;55636;51.108;13.622;2023-05-13T04:31:06;100743.72;;;10.29;60.98
68654;BME280;55636;51.108;13.622;2023-05-13T04:32:10;100740.78;;;10.35;60.83
68654;BME280;55636;51.108;13.622;2023-05-13T04:33:13;100748.34;;;10.40;60.78
68654;BME280;55636;51.108;13.622;2023-05-13T04:34:18;100744.00;;;10.44;60.59
68654;BME280;55636;51.108;13.622;2023-05-13T04:35:21;100754.88;;;10.51;60.52
68654;BME280;55636;51.108;13.622;2023-05-13T04:36:27;100752.19;;;10.56;60.36
68654;BME280;55636;51.108;13.622;2023-05-13T04:37:30;100752.88;;;10.63;60.44
68654;BME280;55636;51.108;13.622;2023-05-13T04:38:36;100750.78;;;10.70;60.45
68654;BME280;55636;51.108;13.622;2023-05-13T04:39:39;100761.41;;;10.79;60.12
68654;BME280;55636;51.108;13.622;2023-05-13T04:40:43;100754.03;;;10.84;59.86
68654;BME280;55636;51.108;13.622;2023-05-13T04:41:49;100756.88;;;10.90;59.75
68654;BME280;55636;51.108;13.622;2023-05-13T04:42:51;100756.44;;;10.98;59.57
68654;BME280;55636;51.108;13.622;2023-05-13T04:44:03;100754.34;;;11.05;59.29
68654;BME280;55636;51.108;13.622;2023-05-13T04:45:07;100750.31;;;11.13;59.15
68654;BME280;55636;51.108;13.622;2023-05-13T04:46:10;100753.44;;;11.22;59.20
68654;BME280;55636;51.108;13.622;2023-05-13T04:47:13;100750.28;;;11.30;58.97
68654;BME280;55636;51.108;13.622;2023-05-13T04:48:15;100747.88;;;11.39;58.85
68654;BME280;55636;51.108;13.622;2023-05-13T04:49:17;100748.56;;;11.46;58.60
68654;BME280;55636;51.108;13.622;2023-05-13T04:50:20;100744.50;;;11.54;58.33
68654;BME280;55636;51.108;13.622;2023-05-13T04:51:24;100754.03;;;11.63;58.27
68654;BME280;55636;51.108;13.622;2023-05-13T04:52:26;100747.19;;;11.71;57.94
68654;BME280;55636;51.108;13.622;2023-05-13T04:53:29;100750.59;;;11.78;57.70
68654;BME280;55636;51.108;13.622;2023-05-13T04:54:34;100749.28;;;11.85;57.33
68654;BME280;55636;51.108;13.622;2023-05-13T04:55:39;100755.47;;;11.93;56.93
68654;BME280;55636;51.108;13.622;2023-05-13T04:56:41;100753.91;;;12.02;56.75
68654;BME280;55636;51.108;13.622;2023-05-13T04:57:44;100750.94;;;12.09;56.31
68654;BME280;55636;51.108;13.622;2023-05-13T04:58:46;100762.34;;;12.12;56.03
68654;BME280;55636;51.108;13.622;2023-05-13T04:59:49;100755.75;;;12.18;56.07
68654;BME280;55636;51.108;13.622;2023-05-13T05:00:53;100759.13;;;12.26;56.09
68654;BME280;55636;51.108;13.622;2023-05-13T05:01:55;100757.00;;;12.33;55.98
68654;BME280;55636;51.108;13.622;2023-05-13T05:02:58;100754.28;;;12.38;55.68
68654;BME280;55636;51.108;13.622;2023-05-13T05:04:00;100762.38;;;12.45;55.30
68654;BME280;55636;51.108;13.622;2023-05-13T05:05:04;100755.50;;;12.53;55.29
68654;BME280;55636;51.108;13.622;2023-05-13T05:06:07;100765.28;;;12.60;55.28
68654;BME280;55636;51.108;13.622;2023-05-13T05:07:09;100760.34;;;12.67;55.23
68654;BME280;55636;51.108;13.622;2023-05-13T05:08:12;100765.44;;;12.76;54.94
68654;BME280;55636;51.108;13.622;2023-05-13T05:09:14;100767.13;;;12.82;54.76
68654;BME280;55636;51.108;13.622;2023-05-13T05:10:17;100775.19;;;12.89;54.18
68654;BME280;55636;51.108;13.622;2023-05-13T05:11:25;100778.59;;;12.96;53.93
68654;BME280;55636;51.108;13.622;2023-05-13T05:12:28;100765.59;;;13.01;53.99
68654;BME280;55636;51.108;13.622;2023-05-13T05:13:32;100773.94;;;13.07;53.84
68654;BME280;55636;51.108;13.622;2023-05-13T05:14:34;100776.22;;;13.15;53.59
68654;BME280;55636;51.108;13.622;2023-05-13T05:15:37;100777.09;;;13.21;53.38
68654;BME280;55636;51.108;13.622;2023-05-13T05:16:40;100769.94;;;13.30;53.14
68654;BME280;55636;51.108;13.622;2023-05-13T05:17:44;100773.56;;;13.36;53.19
68654;BME280;55636;51.108;13.622;2023-05-13T05:18:46;100777.22;;;13.41;52.84
68654;BME280;55636;51.108;13.622;2023-05-13T05:19:50;100780.56;;;13.48;52.89
68654;BME280;55636;51.108;13.622;2023-05-13T05:20:52;100772.56;;;13.57;52.60
68654;BME280;55636;51.108;13.622;2023-05-13T05:21:55;100778.13;;;13.62;52.52
68654;BME280;55636;51.108;13.622;2023-05-13T05:22:58;100772.31;;;13.69;52.39
68654;BME280;55636;51.108;13.622;2023-05-13T05:24:02;100773.50;;;13.78;52.17
68654;BME280;55636;51.108;13.622;2023-05-13T05:25:05;100778.78;;;13.85;51.94
68654;BME280;55636;51.108;13.622;2023-05-13T05:26:07;100782.16;;;13.92;51.63
68654;BME280;55636;51.108;13.622;2023-05-13T05:27:16;100773.56;;;13.99;51.44
68654;BME280;55636;51.108;13.622;2023-05-13T05:28:18;100783.31;;;14.07;50.90
68654;BME280;55636;51.108;13.622;2023-05-13T05:29:20;100776.09;;;14.11;50.74
68654;BME280;55636;51.108;13.622;2023-05-13T05:30:23;100777.78;;;14.17;50.50
68654;BME280;55636;51.108;13.622;2023-05-13T05:31:32;100786.13;;;14.27;50.17
68654;BME280;55636;51.108;13.622;2023-05-13T05:32:36;100774.75;;;14.34;50.31
68654;BME280;55636;51.108;13.622;2023-05-13T05:33:40;100778.13;;;14.41;49.94
68654;BME280;55636;51.108;13.622;2023-05-13T05:34:43;100778.38;;;14.50;50.09
68654;BME280;55636;51.108;13.622;2023-05-13T05:35:45;100786.72;;;14.60;49.97
68654;BME280;55636;51.108;13.622;2023-05-13T05:36:50;100781.72;;;14.68;49.54
68654;BME280;55636;51.108;13.622;2023-05-13T05:37:54;100785.09;;;14.75;49.30
68654;BME280;55636;51.108;13.622;2023-05-13T05:38:58;100777.59;;;14.86;49.53