sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49765;DHT22;35657;51.204;-4.130;2022-10-31T00:00:57;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T00:03:23;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T00:05:50;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T00:08:17;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T00:10:43;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T00:13:10;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T00:15:37;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T00:18:05;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T00:20:31;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T00:23:00;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T00:25:28;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T00:27:54;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T00:30:20;13.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T00:32:46;13.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T00:35:11;13.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T00:37:37;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T00:40:03;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T00:42:29;13.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T00:44:54;13.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T00:47:20;13.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T00:49:46;13.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T00:52:11;13.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T00:54:37;13.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T00:57:03;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T00:59:28;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T01:01:54;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T01:04:20;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T01:06:45;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T01:09:11;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T01:11:37;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T01:14:02;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T01:16:28;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T01:18:56;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T01:21:24;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T01:23:52;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T01:26:21;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T01:28:53;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T01:31:20;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T01:33:46;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T01:36:21;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T01:38:47;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T01:41:16;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T01:43:51;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T01:46:39;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T01:49:12;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T01:51:50;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T01:54:21;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T01:56:50;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T01:59:19;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T02:01:46;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T02:04:13;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T02:06:52;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T02:09:20;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T02:11:51;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T02:14:18;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T02:16:44;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T02:19:13;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T02:21:52;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T02:37:47;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T02:40:16;13.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T02:43:12;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T02:48:48;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T02:51:16;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T02:53:43;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T02:56:14;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T02:58:56;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T03:04:16;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T03:07:10;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T03:12:30;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T03:18:15;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T03:21:13;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T03:23:40;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T03:26:08;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T03:28:45;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T03:31:15;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T03:33:43;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T03:36:11;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T03:38:38;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T03:41:06;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T03:43:40;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T03:46:07;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T03:48:33;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T03:51:15;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T03:53:57;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T03:56:37;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T03:59:09;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T04:01:40;13.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T04:04:09;13.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T04:06:38;13.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T04:09:05;13.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T04:11:45;13.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T04:14:12;13.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T04:16:40;13.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T04:19:06;13.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T04:21:32;13.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T04:23:58;13.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T04:26:24;13.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T04:28:50;13.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T04:31:16;13.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T04:33:42;13.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T04:36:07;13.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T04:38:33;13.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T04:40:59;13.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T04:43:25;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T04:45:50;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T04:48:16;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T04:50:42;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T04:53:08;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T04:55:35;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T04:58:01;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T05:00:27;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T05:02:55;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T05:05:23;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T05:07:50;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T05:10:19;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T05:12:50;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T05:15:17;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T05:17:43;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T05:20:10;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T05:22:36;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T05:25:02;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T05:27:27;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T05:29:53;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T05:32:19;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T05:34:44;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T05:37:10;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T05:39:35;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T05:42:01;13.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T05:44:27;13.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T05:46:53;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T05:49:18;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T05:51:44;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T05:54:10;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T05:56:35;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T05:59:01;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T06:01:26;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T06:03:52;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T06:06:18;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T06:08:43;13.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T06:11:09;13.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T06:13:35;13.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T06:16:00;13.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T06:18:26;13.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T06:20:52;13.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T06:23:17;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T06:25:43;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T06:28:13;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T06:30:38;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T06:33:05;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T06:35:30;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T06:37:57;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T06:40:23;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T06:42:57;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T06:45:23;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T06:47:56;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T06:50:22;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T06:52:52;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T06:55:18;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T06:57:53;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T07:00:19;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T07:03:06;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T07:05:33;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T07:08:04;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T07:10:32;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T07:13:00;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T07:15:27;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T07:17:53;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T07:20:19;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T07:22:45;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T07:25:11;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T07:27:41;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T07:30:09;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T07:32:45;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T07:35:17;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T07:37:43;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T07:40:10;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T07:42:41;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T07:45:09;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T07:50:09;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T07:52:35;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T07:55:01;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T07:57:27;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T07:59:53;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T08:02:19;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T08:04:44;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T08:07:10;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T08:09:36;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T08:12:02;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T08:14:28;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T08:16:54;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T08:19:20;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T08:21:45;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T08:24:11;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T08:26:37;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T08:29:03;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T08:31:29;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T08:33:55;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T08:36:21;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T08:38:47;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T08:41:13;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T08:43:39;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T08:46:04;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T08:48:30;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T08:50:58;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T08:53:25;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T08:55:53;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T08:58:19;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T09:00:51;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T09:03:25;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T09:05:55;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T09:08:21;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T09:10:47;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T09:13:18;13.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T09:15:46;13.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T09:18:15;13.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T09:20:42;13.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T09:23:11;13.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T09:25:37;13.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T09:28:05;13.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T09:30:32;13.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T09:33:01;13.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T09:35:27;13.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T09:37:56;13.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T09:43:09;14.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T09:51:20;14.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T09:54:09;14.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T09:56:36;14.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T09:59:05;14.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T10:01:54;14.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T10:04:33;14.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T10:07:02;14.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T10:09:30;14.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T10:12:25;14.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T10:15:16;14.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T10:17:51;14.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T10:23:31;14.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T10:26:20;14.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T10:28:59;14.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T10:31:35;14.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T10:34:30;14.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T10:37:05;14.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T10:42:11;14.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T10:44:56;14.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T10:47:52;14.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T10:50:24;14.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T10:53:06;14.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T10:55:53;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T10:58:20;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T11:00:46;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T11:03:13;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T11:08:31;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T11:13:31;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T11:16:09;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T11:18:42;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T11:21:28;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T11:26:36;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T11:29:04;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T11:31:32;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T11:34:05;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T11:36:35;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T11:39:04;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T11:41:36;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T11:44:26;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T11:47:04;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T11:49:39;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T11:52:12;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T11:54:55;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T11:59:57;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T12:02:24;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T12:07:23;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T12:09:49;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T12:12:35;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T12:20:56;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T12:23:28;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T12:26:35;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T12:34:50;15.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T12:47:52;15.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T12:58:21;15.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T13:00:53;15.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T13:03:48;15.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T13:06:21;15.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T13:08:59;15.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T13:11:40;15.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T13:16:50;15.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T13:22:09;15.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T13:24:43;15.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T13:27:20;15.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T13:30:01;15.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T13:32:42;15.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T13:35:20;15.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T13:37:56;15.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T13:46:00;15.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T13:48:38;15.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T13:51:08;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T13:56:31;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T14:01:26;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T14:04:17;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T14:06:59;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T14:09:53;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T14:12:38;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T14:15:15;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T14:17:55;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T14:20:42;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T14:28:49;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T14:33:52;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T14:36:37;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T14:39:21;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T14:44:36;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T14:52:21;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T14:54:53;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T14:57:30;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T15:00:04;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T15:04:57;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T15:07:25;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T15:10:00;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T15:12:31;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T15:14:58;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T15:17:35;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T15:20:01;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T15:22:30;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T15:24:56;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T15:27:23;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T15:29:53;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T15:32:25;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T15:34:52;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T15:37:21;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T15:39:48;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T15:44:57;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T15:47:24;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T15:49:57;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T15:57:47;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T16:00:37;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T16:03:08;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T16:05:44;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T16:13:34;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T16:16:03;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T16:18:35;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T16:21:02;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T16:23:28;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T16:25:54;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T16:28:25;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T16:30:53;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T16:33:29;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T16:35:57;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T16:38:23;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T16:40:50;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T16:43:18;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T16:45:49;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T16:50:58;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T16:53:26;14.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T16:55:55;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T17:00:50;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T17:03:16;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T17:05:45;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T17:08:14;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T17:10:40;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T17:13:13;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T17:15:45;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T17:18:13;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T17:20:39;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T17:23:05;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T17:25:31;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T17:27:57;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T17:30:31;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T17:32:57;14.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T17:35:23;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T17:37:49;14.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T17:40:19;14.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T17:42:54;14.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T17:45:21;14.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T17:47:49;14.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T17:50:16;14.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-31T17:52:42;14.40;99.90