sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3311;SDS011;1668;49.648;8.570;2023-07-31T00:01:23;5.43;;;2.07;;
3311;SDS011;1668;49.648;8.570;2023-07-31T00:03:49;5.20;;;1.97;;
3311;SDS011;1668;49.648;8.570;2023-07-31T00:06:18;7.23;;;2.13;;
3311;SDS011;1668;49.648;8.570;2023-07-31T00:08:44;7.67;;;2.43;;
3311;SDS011;1668;49.648;8.570;2023-07-31T00:11:11;5.83;;;2.30;;
3311;SDS011;1668;49.648;8.570;2023-07-31T00:13:38;4.37;;;2.00;;
3311;SDS011;1668;49.648;8.570;2023-07-31T00:16:05;3.07;;;1.77;;
3311;SDS011;1668;49.648;8.570;2023-07-31T00:18:32;4.93;;;2.00;;
3311;SDS011;1668;49.648;8.570;2023-07-31T00:20:59;4.43;;;2.17;;
3311;SDS011;1668;49.648;8.570;2023-07-31T00:23:27;5.53;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-07-31T00:25:54;3.83;;;2.00;;
3311;SDS011;1668;49.648;8.570;2023-07-31T00:28:21;3.03;;;1.87;;
3311;SDS011;1668;49.648;8.570;2023-07-31T00:30:48;6.13;;;2.20;;
3311;SDS011;1668;49.648;8.570;2023-07-31T00:33:15;3.87;;;1.80;;
3311;SDS011;1668;49.648;8.570;2023-07-31T00:35:41;4.47;;;2.20;;
3311;SDS011;1668;49.648;8.570;2023-07-31T00:38:08;3.40;;;1.87;;
3311;SDS011;1668;49.648;8.570;2023-07-31T00:40:37;4.90;;;2.13;;
3311;SDS011;1668;49.648;8.570;2023-07-31T00:43:03;6.03;;;2.00;;
3311;SDS011;1668;49.648;8.570;2023-07-31T00:45:30;5.90;;;2.10;;
3311;SDS011;1668;49.648;8.570;2023-07-31T00:47:58;7.77;;;2.30;;
3311;SDS011;1668;49.648;8.570;2023-07-31T00:50:25;3.87;;;1.80;;
3311;SDS011;1668;49.648;8.570;2023-07-31T00:52:54;4.13;;;2.00;;
3311;SDS011;1668;49.648;8.570;2023-07-31T00:55:21;6.07;;;2.20;;
3311;SDS011;1668;49.648;8.570;2023-07-31T00:57:50;3.77;;;2.07;;
3311;SDS011;1668;49.648;8.570;2023-07-31T01:00:21;6.40;;;2.43;;
3311;SDS011;1668;49.648;8.570;2023-07-31T01:02:48;8.10;;;2.57;;
3311;SDS011;1668;49.648;8.570;2023-07-31T01:05:17;4.57;;;2.03;;
3311;SDS011;1668;49.648;8.570;2023-07-31T01:07:48;6.30;;;2.20;;
3311;SDS011;1668;49.648;8.570;2023-07-31T01:10:23;3.83;;;1.83;;
3311;SDS011;1668;49.648;8.570;2023-07-31T01:12:54;5.30;;;2.00;;
3311;SDS011;1668;49.648;8.570;2023-07-31T01:15:23;4.73;;;2.33;;
3311;SDS011;1668;49.648;8.570;2023-07-31T01:17:50;5.10;;;2.10;;
3311;SDS011;1668;49.648;8.570;2023-07-31T01:20:17;4.13;;;1.87;;
3311;SDS011;1668;49.648;8.570;2023-07-31T01:23:13;5.20;;;2.20;;
3311;SDS011;1668;49.648;8.570;2023-07-31T01:26:00;5.67;;;2.33;;
3311;SDS011;1668;49.648;8.570;2023-07-31T01:28:33;3.90;;;1.83;;
3311;SDS011;1668;49.648;8.570;2023-07-31T01:31:09;5.07;;;2.10;;
3311;SDS011;1668;49.648;8.570;2023-07-31T01:33:39;7.50;;;1.97;;
3311;SDS011;1668;49.648;8.570;2023-07-31T01:36:06;6.80;;;2.30;;
3311;SDS011;1668;49.648;8.570;2023-07-31T01:38:34;7.37;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-07-31T01:41:02;5.80;;;2.10;;
3311;SDS011;1668;49.648;8.570;2023-07-31T01:43:29;5.00;;;2.20;;
3311;SDS011;1668;49.648;8.570;2023-07-31T01:45:56;3.30;;;2.10;;
3311;SDS011;1668;49.648;8.570;2023-07-31T01:48:23;3.20;;;1.97;;
3311;SDS011;1668;49.648;8.570;2023-07-31T01:50:50;4.20;;;2.00;;
3311;SDS011;1668;49.648;8.570;2023-07-31T01:53:17;5.73;;;2.00;;
3311;SDS011;1668;49.648;8.570;2023-07-31T01:55:43;5.40;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-07-31T01:58:12;3.00;;;1.87;;
3311;SDS011;1668;49.648;8.570;2023-07-31T02:00:39;5.90;;;2.20;;
3311;SDS011;1668;49.648;8.570;2023-07-31T02:03:05;5.70;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-07-31T02:05:32;7.10;;;2.10;;
3311;SDS011;1668;49.648;8.570;2023-07-31T02:07:59;4.93;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-07-31T02:10:26;5.00;;;2.00;;
3311;SDS011;1668;49.648;8.570;2023-07-31T02:12:53;4.40;;;2.00;;
3311;SDS011;1668;49.648;8.570;2023-07-31T02:15:21;5.90;;;2.13;;
3311;SDS011;1668;49.648;8.570;2023-07-31T02:17:48;7.00;;;2.20;;
3311;SDS011;1668;49.648;8.570;2023-07-31T02:20:15;5.00;;;2.20;;
3311;SDS011;1668;49.648;8.570;2023-07-31T02:22:42;5.30;;;2.20;;
3311;SDS011;1668;49.648;8.570;2023-07-31T02:25:09;6.13;;;1.90;;
3311;SDS011;1668;49.648;8.570;2023-07-31T02:27:36;5.73;;;1.93;;
3311;SDS011;1668;49.648;8.570;2023-07-31T02:30:03;4.97;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-07-31T02:32:32;5.20;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-07-31T02:34:59;5.50;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-07-31T02:37:25;7.60;;;2.10;;
3311;SDS011;1668;49.648;8.570;2023-07-31T02:39:53;6.43;;;2.30;;
3311;SDS011;1668;49.648;8.570;2023-07-31T02:42:21;5.80;;;2.47;;
3311;SDS011;1668;49.648;8.570;2023-07-31T02:44:47;7.10;;;2.47;;
3311;SDS011;1668;49.648;8.570;2023-07-31T02:47:16;4.73;;;2.17;;
3311;SDS011;1668;49.648;8.570;2023-07-31T02:49:44;4.63;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-07-31T02:52:11;4.10;;;2.07;;
3311;SDS011;1668;49.648;8.570;2023-07-31T02:54:38;6.20;;;2.33;;
3311;SDS011;1668;49.648;8.570;2023-07-31T02:57:05;5.20;;;2.20;;
3311;SDS011;1668;49.648;8.570;2023-07-31T02:59:32;4.00;;;2.03;;
3311;SDS011;1668;49.648;8.570;2023-07-31T03:01:59;12.83;;;2.57;;
3311;SDS011;1668;49.648;8.570;2023-07-31T03:04:25;4.00;;;2.07;;
3311;SDS011;1668;49.648;8.570;2023-07-31T03:06:54;5.83;;;2.57;;
3311;SDS011;1668;49.648;8.570;2023-07-31T03:09:21;5.50;;;2.57;;
3311;SDS011;1668;49.648;8.570;2023-07-31T03:11:47;5.60;;;2.27;;
3311;SDS011;1668;49.648;8.570;2023-07-31T03:14:14;6.20;;;2.53;;
3311;SDS011;1668;49.648;8.570;2023-07-31T03:16:41;8.83;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-07-31T03:19:08;5.40;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-07-31T03:21:35;8.40;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-07-31T03:24:03;5.57;;;2.27;;
3311;SDS011;1668;49.648;8.570;2023-07-31T03:26:31;7.23;;;2.20;;
3311;SDS011;1668;49.648;8.570;2023-07-31T03:28:58;8.33;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-07-31T03:31:25;6.27;;;2.10;;
3311;SDS011;1668;49.648;8.570;2023-07-31T03:33:51;7.37;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-07-31T03:36:18;8.03;;;2.47;;
3311;SDS011;1668;49.648;8.570;2023-07-31T03:38:45;4.77;;;2.10;;
3311;SDS011;1668;49.648;8.570;2023-07-31T03:41:14;7.27;;;2.57;;
3311;SDS011;1668;49.648;8.570;2023-07-31T03:43:41;4.20;;;2.23;;
3311;SDS011;1668;49.648;8.570;2023-07-31T03:46:07;7.90;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-07-31T03:48:34;5.93;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-07-31T03:51:01;4.60;;;2.10;;
3311;SDS011;1668;49.648;8.570;2023-07-31T03:53:28;6.40;;;2.47;;
3311;SDS011;1668;49.648;8.570;2023-07-31T03:55:55;5.37;;;2.00;;
3311;SDS011;1668;49.648;8.570;2023-07-31T03:58:23;7.70;;;2.30;;
3311;SDS011;1668;49.648;8.570;2023-07-31T04:00:50;6.97;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-07-31T04:03:17;6.70;;;2.63;;
3311;SDS011;1668;49.648;8.570;2023-07-31T04:05:44;6.13;;;2.27;;
3311;SDS011;1668;49.648;8.570;2023-07-31T04:08:11;5.10;;;2.57;;
3311;SDS011;1668;49.648;8.570;2023-07-31T04:10:38;5.93;;;2.80;;
3311;SDS011;1668;49.648;8.570;2023-07-31T04:13:05;7.13;;;2.30;;
3311;SDS011;1668;49.648;8.570;2023-07-31T04:15:33;6.13;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-07-31T04:18:00;6.83;;;2.67;;
3311;SDS011;1668;49.648;8.570;2023-07-31T04:20:27;7.60;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-07-31T04:22:54;8.60;;;2.47;;
3311;SDS011;1668;49.648;8.570;2023-07-31T04:25:23;5.50;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-07-31T04:27:50;7.00;;;2.23;;
3311;SDS011;1668;49.648;8.570;2023-07-31T04:30:17;7.50;;;2.57;;
3311;SDS011;1668;49.648;8.570;2023-07-31T04:32:46;6.10;;;2.30;;
3311;SDS011;1668;49.648;8.570;2023-07-31T04:35:12;5.80;;;2.10;;
3311;SDS011;1668;49.648;8.570;2023-07-31T04:37:39;7.90;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-07-31T04:40:07;5.27;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-07-31T04:42:34;4.80;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-07-31T04:45:01;4.70;;;2.37;;
3311;SDS011;1668;49.648;8.570;2023-07-31T04:47:28;5.90;;;2.67;;
3311;SDS011;1668;49.648;8.570;2023-07-31T04:49:56;4.63;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-07-31T04:52:23;4.97;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-07-31T04:54:50;5.47;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-07-31T04:57:17;6.40;;;2.53;;
3311;SDS011;1668;49.648;8.570;2023-07-31T04:59:44;5.90;;;2.47;;
3311;SDS011;1668;49.648;8.570;2023-07-31T05:02:11;8.70;;;3.20;;
3311;SDS011;1668;49.648;8.570;2023-07-31T05:04:38;4.40;;;2.73;;
3311;SDS011;1668;49.648;8.570;2023-07-31T05:07:07;5.73;;;2.30;;
3311;SDS011;1668;49.648;8.570;2023-07-31T05:09:33;3.77;;;2.37;;
3311;SDS011;1668;49.648;8.570;2023-07-31T05:12:00;5.87;;;2.30;;
3311;SDS011;1668;49.648;8.570;2023-07-31T05:14:27;6.73;;;2.87;;
3311;SDS011;1668;49.648;8.570;2023-07-31T05:16:54;3.80;;;2.37;;
3311;SDS011;1668;49.648;8.570;2023-07-31T05:19:21;7.20;;;2.67;;
3311;SDS011;1668;49.648;8.570;2023-07-31T05:21:48;6.60;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-07-31T05:24:16;6.37;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-07-31T05:26:43;6.10;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-07-31T05:29:10;5.23;;;2.13;;
3311;SDS011;1668;49.648;8.570;2023-07-31T05:31:36;5.40;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-07-31T05:34:04;6.07;;;2.57;;
3311;SDS011;1668;49.648;8.570;2023-07-31T05:36:31;8.03;;;3.10;;
3311;SDS011;1668;49.648;8.570;2023-07-31T05:38:58;7.67;;;2.90;;
3311;SDS011;1668;49.648;8.570;2023-07-31T05:41:26;5.33;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-07-31T05:43:53;7.50;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-07-31T05:46:20;7.13;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-07-31T05:48:46;11.17;;;2.87;;
3311;SDS011;1668;49.648;8.570;2023-07-31T05:51:13;8.77;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-07-31T05:53:40;8.03;;;2.63;;
3311;SDS011;1668;49.648;8.570;2023-07-31T05:56:08;7.27;;;2.67;;
3311;SDS011;1668;49.648;8.570;2023-07-31T05:58:37;9.40;;;2.67;;
3311;SDS011;1668;49.648;8.570;2023-07-31T06:01:03;5.27;;;2.63;;
3311;SDS011;1668;49.648;8.570;2023-07-31T06:03:30;6.90;;;2.97;;
3311;SDS011;1668;49.648;8.570;2023-07-31T06:05:57;6.90;;;2.90;;
3311;SDS011;1668;49.648;8.570;2023-07-31T06:08:25;7.73;;;3.00;;
3311;SDS011;1668;49.648;8.570;2023-07-31T06:10:51;6.90;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-07-31T06:13:18;6.30;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-07-31T06:15:47;7.13;;;2.57;;
3311;SDS011;1668;49.648;8.570;2023-07-31T06:18:13;4.23;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-07-31T06:20:40;6.70;;;2.90;;
3311;SDS011;1668;49.648;8.570;2023-07-31T06:23:07;5.07;;;2.87;;
3311;SDS011;1668;49.648;8.570;2023-07-31T06:25:34;5.03;;;2.30;;
3311;SDS011;1668;49.648;8.570;2023-07-31T06:28:01;7.00;;;2.53;;
3311;SDS011;1668;49.648;8.570;2023-07-31T06:30:28;6.77;;;2.97;;
3311;SDS011;1668;49.648;8.570;2023-07-31T06:32:56;7.83;;;2.73;;
3311;SDS011;1668;49.648;8.570;2023-07-31T06:35:23;5.90;;;3.17;;
3311;SDS011;1668;49.648;8.570;2023-07-31T06:37:50;5.10;;;2.20;;
3311;SDS011;1668;49.648;8.570;2023-07-31T06:40:17;5.87;;;2.53;;
3311;SDS011;1668;49.648;8.570;2023-07-31T06:42:44;8.23;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-07-31T06:45:11;6.80;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-07-31T06:47:38;10.53;;;2.73;;
3311;SDS011;1668;49.648;8.570;2023-07-31T06:50:07;8.63;;;2.90;;
3311;SDS011;1668;49.648;8.570;2023-07-31T06:52:34;5.90;;;2.57;;
3311;SDS011;1668;49.648;8.570;2023-07-31T06:55:02;4.97;;;2.90;;
3311;SDS011;1668;49.648;8.570;2023-07-31T06:57:29;11.03;;;2.93;;
3311;SDS011;1668;49.648;8.570;2023-07-31T06:59:56;8.60;;;2.80;;
3311;SDS011;1668;49.648;8.570;2023-07-31T07:02:23;7.53;;;2.97;;
3311;SDS011;1668;49.648;8.570;2023-07-31T07:04:50;5.43;;;2.47;;
3311;SDS011;1668;49.648;8.570;2023-07-31T07:07:18;9.40;;;3.00;;
3311;SDS011;1668;49.648;8.570;2023-07-31T07:09:45;6.03;;;2.77;;
3311;SDS011;1668;49.648;8.570;2023-07-31T07:12:12;6.40;;;2.57;;
3311;SDS011;1668;49.648;8.570;2023-07-31T07:14:39;4.97;;;3.00;;
3311;SDS011;1668;49.648;8.570;2023-07-31T07:17:05;5.80;;;2.43;;
3311;SDS011;1668;49.648;8.570;2023-07-31T07:19:32;8.73;;;2.93;;
3311;SDS011;1668;49.648;8.570;2023-07-31T07:21:58;6.07;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-07-31T07:24:28;5.53;;;2.73;;
3311;SDS011;1668;49.648;8.570;2023-07-31T07:26:55;8.30;;;2.73;;
3311;SDS011;1668;49.648;8.570;2023-07-31T07:29:22;7.60;;;2.93;;
3311;SDS011;1668;49.648;8.570;2023-07-31T07:31:49;5.17;;;2.97;;
3311;SDS011;1668;49.648;8.570;2023-07-31T07:34:15;7.97;;;3.00;;
3311;SDS011;1668;49.648;8.570;2023-07-31T07:36:42;5.93;;;2.90;;
3311;SDS011;1668;49.648;8.570;2023-07-31T07:39:10;5.27;;;2.73;;
3311;SDS011;1668;49.648;8.570;2023-07-31T07:41:38;7.50;;;3.20;;
3311;SDS011;1668;49.648;8.570;2023-07-31T07:44:05;6.33;;;2.77;;
3311;SDS011;1668;49.648;8.570;2023-07-31T07:46:32;7.20;;;2.80;;
3311;SDS011;1668;49.648;8.570;2023-07-31T07:48:59;5.17;;;2.33;;
3311;SDS011;1668;49.648;8.570;2023-07-31T07:51:25;5.00;;;2.53;;
3311;SDS011;1668;49.648;8.570;2023-07-31T07:53:52;7.83;;;2.90;;
3311;SDS011;1668;49.648;8.570;2023-07-31T07:56:20;9.23;;;3.17;;
3311;SDS011;1668;49.648;8.570;2023-07-31T07:58:49;4.93;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-07-31T08:01:16;7.53;;;2.57;;
3311;SDS011;1668;49.648;8.570;2023-07-31T08:03:43;6.37;;;2.53;;
3311;SDS011;1668;49.648;8.570;2023-07-31T08:06:10;5.07;;;2.10;;
3311;SDS011;1668;49.648;8.570;2023-07-31T08:08:37;7.57;;;2.73;;
3311;SDS011;1668;49.648;8.570;2023-07-31T08:11:04;6.17;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-07-31T08:13:31;4.43;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-07-31T08:15:59;6.67;;;3.00;;
3311;SDS011;1668;49.648;8.570;2023-07-31T08:18:26;5.57;;;2.83;;
3311;SDS011;1668;49.648;8.570;2023-07-31T08:20:53;4.43;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-07-31T08:23:20;7.43;;;2.80;;
3311;SDS011;1668;49.648;8.570;2023-07-31T08:25:46;4.77;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-07-31T08:28:14;4.37;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-07-31T08:30:41;5.77;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-07-31T08:33:10;5.57;;;2.57;;
3311;SDS011;1668;49.648;8.570;2023-07-31T08:35:37;7.80;;;2.90;;
3311;SDS011;1668;49.648;8.570;2023-07-31T08:38:03;7.27;;;2.73;;
3311;SDS011;1668;49.648;8.570;2023-07-31T08:40:30;9.23;;;2.93;;
3311;SDS011;1668;49.648;8.570;2023-07-31T08:42:57;5.70;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-07-31T08:45:27;4.40;;;2.67;;
3311;SDS011;1668;49.648;8.570;2023-07-31T08:47:54;5.70;;;3.07;;
3311;SDS011;1668;49.648;8.570;2023-07-31T08:50:23;13.47;;;3.50;;
3311;SDS011;1668;49.648;8.570;2023-07-31T08:52:51;7.50;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-07-31T08:55:18;7.67;;;2.97;;
3311;SDS011;1668;49.648;8.570;2023-07-31T08:57:48;6.87;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-07-31T09:00:17;6.83;;;2.30;;
3311;SDS011;1668;49.648;8.570;2023-07-31T09:02:52;6.40;;;2.90;;
3311;SDS011;1668;49.648;8.570;2023-07-31T09:05:25;9.50;;;2.90;;
3311;SDS011;1668;49.648;8.570;2023-07-31T09:07:52;7.87;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-07-31T09:10:21;10.07;;;2.90;;
3311;SDS011;1668;49.648;8.570;2023-07-31T09:12:48;8.03;;;3.27;;
3311;SDS011;1668;49.648;8.570;2023-07-31T09:15:17;7.10;;;3.60;;
3311;SDS011;1668;49.648;8.570;2023-07-31T09:17:44;9.03;;;2.93;;
3311;SDS011;1668;49.648;8.570;2023-07-31T09:20:14;6.27;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-07-31T09:22:44;6.60;;;3.27;;
3311;SDS011;1668;49.648;8.570;2023-07-31T09:25:15;8.40;;;2.93;;
3311;SDS011;1668;49.648;8.570;2023-07-31T09:27:46;5.73;;;2.90;;
3311;SDS011;1668;49.648;8.570;2023-07-31T09:30:14;8.53;;;3.17;;
3311;SDS011;1668;49.648;8.570;2023-07-31T09:32:41;7.80;;;2.80;;
3311;SDS011;1668;49.648;8.570;2023-07-31T09:35:19;7.30;;;2.57;;
3311;SDS011;1668;49.648;8.570;2023-07-31T09:37:51;7.17;;;2.80;;
3311;SDS011;1668;49.648;8.570;2023-07-31T09:40:25;6.53;;;3.23;;
3311;SDS011;1668;49.648;8.570;2023-07-31T09:42:56;7.43;;;2.90;;
3311;SDS011;1668;49.648;8.570;2023-07-31T09:45:24;6.90;;;3.17;;
3311;SDS011;1668;49.648;8.570;2023-07-31T09:47:51;8.80;;;2.93;;
3311;SDS011;1668;49.648;8.570;2023-07-31T09:50:20;5.70;;;2.67;;
3311;SDS011;1668;49.648;8.570;2023-07-31T09:52:48;5.30;;;2.77;;
3311;SDS011;1668;49.648;8.570;2023-07-31T09:55:17;6.40;;;2.87;;
3311;SDS011;1668;49.648;8.570;2023-07-31T09:57:45;5.87;;;2.47;;
3311;SDS011;1668;49.648;8.570;2023-07-31T10:00:13;8.63;;;3.00;;
3311;SDS011;1668;49.648;8.570;2023-07-31T10:02:41;8.07;;;3.40;;
3311;SDS011;1668;49.648;8.570;2023-07-31T10:05:13;8.90;;;3.10;;
3311;SDS011;1668;49.648;8.570;2023-07-31T10:07:43;6.57;;;3.17;;
3311;SDS011;1668;49.648;8.570;2023-07-31T10:10:19;5.43;;;2.97;;
3311;SDS011;1668;49.648;8.570;2023-07-31T10:12:47;8.00;;;3.70;;
3311;SDS011;1668;49.648;8.570;2023-07-31T10:15:15;5.90;;;3.47;;
3311;SDS011;1668;49.648;8.570;2023-07-31T10:17:43;6.70;;;3.00;;
3311;SDS011;1668;49.648;8.570;2023-07-31T10:20:12;8.70;;;3.03;;
3311;SDS011;1668;49.648;8.570;2023-07-31T10:22:41;5.73;;;3.00;;
3311;SDS011;1668;49.648;8.570;2023-07-31T10:25:11;7.63;;;3.60;;
3311;SDS011;1668;49.648;8.570;2023-07-31T10:27:39;7.37;;;3.10;;
3311;SDS011;1668;49.648;8.570;2023-07-31T10:30:07;7.50;;;3.60;;
3311;SDS011;1668;49.648;8.570;2023-07-31T10:32:37;6.13;;;3.63;;
3311;SDS011;1668;49.648;8.570;2023-07-31T10:35:07;9.00;;;2.87;;
3311;SDS011;1668;49.648;8.570;2023-07-31T10:37:38;11.77;;;3.40;;
3311;SDS011;1668;49.648;8.570;2023-07-31T10:40:09;7.10;;;2.90;;
3311;SDS011;1668;49.648;8.570;2023-07-31T10:42:44;9.37;;;3.27;;
3311;SDS011;1668;49.648;8.570;2023-07-31T10:45:13;9.50;;;3.40;;
3311;SDS011;1668;49.648;8.570;2023-07-31T10:47:51;7.60;;;3.80;;
3311;SDS011;1668;49.648;8.570;2023-07-31T10:50:25;10.20;;;3.37;;
3311;SDS011;1668;49.648;8.570;2023-07-31T10:52:53;8.87;;;3.70;;
3311;SDS011;1668;49.648;8.570;2023-07-31T10:55:25;7.60;;;3.27;;
3311;SDS011;1668;49.648;8.570;2023-07-31T10:57:56;7.40;;;3.20;;
3311;SDS011;1668;49.648;8.570;2023-07-31T11:00:25;6.47;;;3.10;;
3311;SDS011;1668;49.648;8.570;2023-07-31T11:03:00;9.23;;;3.60;;
3311;SDS011;1668;49.648;8.570;2023-07-31T11:05:41;7.20;;;3.27;;
3311;SDS011;1668;49.648;8.570;2023-07-31T11:08:16;7.63;;;3.30;;
3311;SDS011;1668;49.648;8.570;2023-07-31T11:10:44;6.30;;;3.30;;
3311;SDS011;1668;49.648;8.570;2023-07-31T11:13:14;9.60;;;3.43;;
3311;SDS011;1668;49.648;8.570;2023-07-31T11:15:41;7.70;;;3.70;;
3311;SDS011;1668;49.648;8.570;2023-07-31T11:18:08;8.90;;;3.10;;
3311;SDS011;1668;49.648;8.570;2023-07-31T11:20:36;6.30;;;3.27;;
3311;SDS011;1668;49.648;8.570;2023-07-31T11:23:05;10.70;;;3.20;;
3311;SDS011;1668;49.648;8.570;2023-07-31T11:25:34;9.40;;;3.50;;
3311;SDS011;1668;49.648;8.570;2023-07-31T11:28:04;6.20;;;3.20;;
3311;SDS011;1668;49.648;8.570;2023-07-31T11:30:34;6.70;;;3.50;;
3311;SDS011;1668;49.648;8.570;2023-07-31T11:33:02;7.07;;;3.60;;
3311;SDS011;1668;49.648;8.570;2023-07-31T11:35:30;8.80;;;3.50;;
3311;SDS011;1668;49.648;8.570;2023-07-31T11:37:57;9.87;;;3.50;;
3311;SDS011;1668;49.648;8.570;2023-07-31T11:40:24;6.77;;;3.53;;
3311;SDS011;1668;49.648;8.570;2023-07-31T11:42:55;8.57;;;3.57;;
3311;SDS011;1668;49.648;8.570;2023-07-31T11:45:24;6.47;;;3.00;;
3311;SDS011;1668;49.648;8.570;2023-07-31T11:47:55;7.10;;;3.33;;
3311;SDS011;1668;49.648;8.570;2023-07-31T11:50:22;7.67;;;3.53;;
3311;SDS011;1668;49.648;8.570;2023-07-31T11:52:52;7.20;;;3.20;;
3311;SDS011;1668;49.648;8.570;2023-07-31T11:55:23;10.20;;;3.57;;
3311;SDS011;1668;49.648;8.570;2023-07-31T11:57:50;21.43;;;4.47;;
3311;SDS011;1668;49.648;8.570;2023-07-31T12:00:18;6.00;;;3.20;;
3311;SDS011;1668;49.648;8.570;2023-07-31T12:02:46;9.97;;;3.83;;
3311;SDS011;1668;49.648;8.570;2023-07-31T12:05:15;5.63;;;3.00;;
3311;SDS011;1668;49.648;8.570;2023-07-31T12:07:45;9.27;;;3.20;;
3311;SDS011;1668;49.648;8.570;2023-07-31T12:10:26;6.17;;;3.17;;
3311;SDS011;1668;49.648;8.570;2023-07-31T12:13:01;7.53;;;3.47;;
3311;SDS011;1668;49.648;8.570;2023-07-31T12:15:32;7.63;;;3.30;;
3311;SDS011;1668;49.648;8.570;2023-07-31T12:18:09;7.37;;;3.07;;
3311;SDS011;1668;49.648;8.570;2023-07-31T12:20:45;4.40;;;2.87;;
3311;SDS011;1668;49.648;8.570;2023-07-31T12:23:14;6.47;;;2.80;;
3311;SDS011;1668;49.648;8.570;2023-07-31T12:25:41;6.40;;;2.80;;
3311;SDS011;1668;49.648;8.570;2023-07-31T12:28:08;4.90;;;2.97;;
3311;SDS011;1668;49.648;8.570;2023-07-31T12:30:37;7.63;;;3.40;;
3311;SDS011;1668;49.648;8.570;2023-07-31T12:33:05;5.27;;;3.03;;
3311;SDS011;1668;49.648;8.570;2023-07-31T12:35:36;6.90;;;3.03;;
3311;SDS011;1668;49.648;8.570;2023-07-31T12:38:05;7.47;;;3.10;;
3311;SDS011;1668;49.648;8.570;2023-07-31T12:40:32;6.40;;;2.90;;
3311;SDS011;1668;49.648;8.570;2023-07-31T12:43:02;6.10;;;3.47;;
3311;SDS011;1668;49.648;8.570;2023-07-31T12:45:29;8.40;;;3.47;;
3311;SDS011;1668;49.648;8.570;2023-07-31T12:47:56;5.27;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-07-31T12:50:23;11.00;;;3.30;;
3311;SDS011;1668;49.648;8.570;2023-07-31T12:52:50;5.40;;;2.57;;
3311;SDS011;1668;49.648;8.570;2023-07-31T12:55:19;8.07;;;3.20;;
3311;SDS011;1668;49.648;8.570;2023-07-31T13:09:09;5.10;;;3.20;;
3311;SDS011;1668;49.648;8.570;2023-07-31T13:11:36;6.03;;;2.87;;
3311;SDS011;1668;49.648;8.570;2023-07-31T13:14:03;5.53;;;3.43;;
3311;SDS011;1668;49.648;8.570;2023-07-31T13:16:30;7.10;;;3.07;;
3311;SDS011;1668;49.648;8.570;2023-07-31T13:18:56;7.73;;;3.70;;
3311;SDS011;1668;49.648;8.570;2023-07-31T13:21:23;16.50;;;3.30;;
3311;SDS011;1668;49.648;8.570;2023-07-31T13:23:50;8.10;;;3.37;;
3311;SDS011;1668;49.648;8.570;2023-07-31T13:26:18;4.13;;;2.90;;
3311;SDS011;1668;49.648;8.570;2023-07-31T13:28:45;6.40;;;2.43;;
3311;SDS011;1668;49.648;8.570;2023-07-31T13:31:11;4.60;;;2.63;;
3311;SDS011;1668;49.648;8.570;2023-07-31T13:33:38;6.93;;;3.13;;
3311;SDS011;1668;49.648;8.570;2023-07-31T13:36:05;7.27;;;3.23;;
3311;SDS011;1668;49.648;8.570;2023-07-31T13:38:32;7.10;;;3.40;;
3311;SDS011;1668;49.648;8.570;2023-07-31T13:40:59;6.20;;;3.60;;
3311;SDS011;1668;49.648;8.570;2023-07-31T13:43:27;6.90;;;2.80;;
3311;SDS011;1668;49.648;8.570;2023-07-31T13:45:54;4.67;;;3.20;;
3311;SDS011;1668;49.648;8.570;2023-07-31T13:48:21;4.23;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-07-31T13:50:47;5.13;;;3.03;;
3311;SDS011;1668;49.648;8.570;2023-07-31T13:53:14;8.23;;;2.97;;
3311;SDS011;1668;49.648;8.570;2023-07-31T13:55:41;5.20;;;2.83;;
3311;SDS011;1668;49.648;8.570;2023-07-31T13:58:10;7.13;;;3.20;;
3311;SDS011;1668;49.648;8.570;2023-07-31T14:00:38;5.93;;;3.10;;
3311;SDS011;1668;49.648;8.570;2023-07-31T14:03:05;5.50;;;2.87;;
3311;SDS011;1668;49.648;8.570;2023-07-31T14:05:32;7.80;;;2.80;;
3311;SDS011;1668;49.648;8.570;2023-07-31T14:07:59;6.23;;;2.93;;
3311;SDS011;1668;49.648;8.570;2023-07-31T14:10:26;6.87;;;3.00;;
3311;SDS011;1668;49.648;8.570;2023-07-31T14:12:53;5.80;;;3.10;;
3311;SDS011;1668;49.648;8.570;2023-07-31T14:15:20;7.70;;;2.97;;
3311;SDS011;1668;49.648;8.570;2023-07-31T14:17:48;5.37;;;3.00;;
3311;SDS011;1668;49.648;8.570;2023-07-31T14:20:15;6.87;;;2.83;;
3311;SDS011;1668;49.648;8.570;2023-07-31T14:22:42;4.70;;;3.10;;
3311;SDS011;1668;49.648;8.570;2023-07-31T14:25:09;6.53;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-07-31T14:27:36;5.80;;;2.57;;
3311;SDS011;1668;49.648;8.570;2023-07-31T14:30:03;7.23;;;3.30;;
3311;SDS011;1668;49.648;8.570;2023-07-31T14:32:31;5.57;;;3.10;;
3311;SDS011;1668;49.648;8.570;2023-07-31T14:34:59;8.53;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-07-31T14:37:26;4.63;;;2.90;;
3311;SDS011;1668;49.648;8.570;2023-07-31T14:40:02;6.30;;;2.97;;
3311;SDS011;1668;49.648;8.570;2023-07-31T14:42:30;6.50;;;2.87;;
3311;SDS011;1668;49.648;8.570;2023-07-31T14:44:57;6.10;;;3.23;;
3311;SDS011;1668;49.648;8.570;2023-07-31T14:47:23;5.80;;;3.10;;
3311;SDS011;1668;49.648;8.570;2023-07-31T14:49:50;6.00;;;3.00;;
3311;SDS011;1668;49.648;8.570;2023-07-31T14:52:18;5.40;;;2.93;;
3311;SDS011;1668;49.648;8.570;2023-07-31T14:54:45;8.93;;;3.10;;
3311;SDS011;1668;49.648;8.570;2023-07-31T14:57:12;6.30;;;3.70;;
3311;SDS011;1668;49.648;8.570;2023-07-31T14:59:39;7.33;;;3.40;;
3311;SDS011;1668;49.648;8.570;2023-07-31T15:02:06;6.13;;;3.27;;
3311;SDS011;1668;49.648;8.570;2023-07-31T15:04:34;8.93;;;3.43;;
3311;SDS011;1668;49.648;8.570;2023-07-31T15:07:01;6.20;;;3.10;;
3311;SDS011;1668;49.648;8.570;2023-07-31T15:09:30;5.33;;;3.10;;
3311;SDS011;1668;49.648;8.570;2023-07-31T15:11:56;8.30;;;3.00;;
3311;SDS011;1668;49.648;8.570;2023-07-31T15:14:24;4.20;;;2.90;;
3311;SDS011;1668;49.648;8.570;2023-07-31T15:16:52;4.20;;;2.57;;
3311;SDS011;1668;49.648;8.570;2023-07-31T15:19:19;5.10;;;2.80;;
3311;SDS011;1668;49.648;8.570;2023-07-31T15:21:47;25.17;;;3.70;;
3311;SDS011;1668;49.648;8.570;2023-07-31T15:24:14;7.53;;;3.10;;
3311;SDS011;1668;49.648;8.570;2023-07-31T15:26:43;8.20;;;2.43;;
3311;SDS011;1668;49.648;8.570;2023-07-31T15:29:09;4.10;;;2.30;;
3311;SDS011;1668;49.648;8.570;2023-07-31T15:31:42;8.53;;;2.40;;