sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60820;BME280;46641;48.904;9.126;2022-12-07T00:01:25;98673.81;;;10.05;66.32
60820;BME280;46641;48.904;9.126;2022-12-07T00:06:16;98673.00;;;10.04;66.65
60820;BME280;46641;48.904;9.126;2022-12-07T00:11:12;98676.44;;;10.05;66.22
60820;BME280;46641;48.904;9.126;2022-12-07T00:16:07;98666.78;;;10.05;66.20
60820;BME280;46641;48.904;9.126;2022-12-07T00:21:07;98671.19;;;10.05;66.17
60820;BME280;46641;48.904;9.126;2022-12-07T00:26:03;98664.28;;;10.04;66.15
60820;BME280;46641;48.904;9.126;2022-12-07T00:31:00;98665.97;;;10.05;66.13
60820;BME280;46641;48.904;9.126;2022-12-07T00:35:57;98663.19;;;10.06;66.23
60820;BME280;46641;48.904;9.126;2022-12-07T00:41:03;98659.91;;;10.04;65.97
60820;BME280;46641;48.904;9.126;2022-12-07T00:45:53;98658.13;;;10.05;66.37
60820;BME280;46641;48.904;9.126;2022-12-07T00:50:44;98664.28;;;10.04;66.47
60820;BME280;46641;48.904;9.126;2022-12-07T00:55:35;98669.53;;;10.04;66.58
60820;BME280;46641;48.904;9.126;2022-12-07T01:00:25;98667.88;;;10.03;66.49
60820;BME280;46641;48.904;9.126;2022-12-07T01:05:16;98661.84;;;10.02;66.66
60820;BME280;46641;48.904;9.126;2022-12-07T01:10:07;98666.91;;;10.04;66.46
60820;BME280;46641;48.904;9.126;2022-12-07T01:14:57;98667.88;;;10.03;66.45
60820;BME280;46641;48.904;9.126;2022-12-07T01:19:47;98667.06;;;10.02;66.67
60820;BME280;46641;48.904;9.126;2022-12-07T01:24:37;98663.47;;;10.03;66.65
60820;BME280;46641;48.904;9.126;2022-12-07T01:29:28;98666.91;;;10.04;66.38
60820;BME280;46641;48.904;9.126;2022-12-07T01:34:18;98671.19;;;10.05;66.67
60820;BME280;46641;48.904;9.126;2022-12-07T01:39:09;98678.34;;;10.03;66.70
60820;BME280;46641;48.904;9.126;2022-12-07T01:49:10;98680.28;;;10.01;66.81
60820;BME280;46641;48.904;9.126;2022-12-07T01:54:02;98676.00;;;10.00;66.66
60820;BME280;46641;48.904;9.126;2022-12-07T01:58:54;98676.97;;;9.99;66.54
60820;BME280;46641;48.904;9.126;2022-12-07T02:03:46;98668.97;;;10.00;66.52
60820;BME280;46641;48.904;9.126;2022-12-07T02:08:37;98671.47;;;10.02;66.91
60820;BME280;46641;48.904;9.126;2022-12-07T02:13:30;98671.59;;;10.00;66.54
60820;BME280;46641;48.904;9.126;2022-12-07T02:33:50;98656.88;;;9.99;66.45
60820;BME280;46641;48.904;9.126;2022-12-07T02:38:55;98635.16;;;9.99;66.24
60820;BME280;46641;48.904;9.126;2022-12-07T02:43:50;98638.72;;;9.98;66.58
60820;BME280;46641;48.904;9.126;2022-12-07T02:48:43;98644.63;;;10.00;66.49
60820;BME280;46641;48.904;9.126;2022-12-07T02:58:42;98636.13;;;9.98;66.40
60820;BME280;46641;48.904;9.126;2022-12-07T03:03:40;98631.84;;;9.97;66.52
60820;BME280;46641;48.904;9.126;2022-12-07T03:08:48;98638.03;;;9.96;66.36
60820;BME280;46641;48.904;9.126;2022-12-07T03:13:48;98636.13;;;9.98;66.64
60820;BME280;46641;48.904;9.126;2022-12-07T03:19:02;98631.16;;;9.95;66.35
60820;BME280;46641;48.904;9.126;2022-12-07T03:23:56;98624.00;;;9.97;66.64
60820;BME280;46641;48.904;9.126;2022-12-07T03:28:52;98624.97;;;9.96;66.74
60820;BME280;46641;48.904;9.126;2022-12-07T03:34:06;98621.53;;;9.95;66.46
60820;BME280;46641;48.904;9.126;2022-12-07T03:39:06;98619.75;;;9.96;66.34
60820;BME280;46641;48.904;9.126;2022-12-07T03:44:00;98619.75;;;9.96;66.79
60820;BME280;46641;48.904;9.126;2022-12-07T03:59:12;98618.22;;;9.93;66.79
60820;BME280;46641;48.904;9.126;2022-12-07T04:04:05;98591.25;;;9.93;66.58
60820;BME280;46641;48.904;9.126;2022-12-07T04:08:55;98582.44;;;9.94;67.15
60820;BME280;46641;48.904;9.126;2022-12-07T04:13:45;98580.81;;;9.93;66.82
60820;BME280;46641;48.904;9.126;2022-12-07T04:18:54;98578.19;;;9.93;66.71
60820;BME280;46641;48.904;9.126;2022-12-07T04:23:44;98579.97;;;9.92;66.69
60820;BME280;46641;48.904;9.126;2022-12-07T04:28:34;98582.72;;;9.91;66.94
60820;BME280;46641;48.904;9.126;2022-12-07T04:33:24;98573.25;;;9.90;66.53
60820;BME280;46641;48.904;9.126;2022-12-07T04:38:15;98587.28;;;9.89;67.01
60820;BME280;46641;48.904;9.126;2022-12-07T04:43:05;98593.63;;;9.86;66.94
60820;BME280;46641;48.904;9.126;2022-12-07T04:47:55;98595.41;;;9.86;67.04
60820;BME280;46641;48.904;9.126;2022-12-07T04:52:46;98599.13;;;9.83;66.98
60820;BME280;46641;48.904;9.126;2022-12-07T04:57:36;98593.91;;;9.83;66.63
60820;BME280;46641;48.904;9.126;2022-12-07T05:02:26;98595.69;;;9.82;66.75
60820;BME280;46641;48.904;9.126;2022-12-07T05:07:17;98603.53;;;9.82;66.75
60820;BME280;46641;48.904;9.126;2022-12-07T05:12:07;98615.09;;;9.80;67.06
60820;BME280;46641;48.904;9.126;2022-12-07T05:16:57;98615.09;;;9.80;66.91
60820;BME280;46641;48.904;9.126;2022-12-07T05:21:48;98611.50;;;9.81;66.88
60820;BME280;46641;48.904;9.126;2022-12-07T05:26:38;98600.38;;;9.79;66.62
60820;BME280;46641;48.904;9.126;2022-12-07T05:31:28;98606.41;;;9.79;66.84
60820;BME280;46641;48.904;9.126;2022-12-07T05:36:19;98605.44;;;9.80;66.57
60820;BME280;46641;48.904;9.126;2022-12-07T05:41:13;98595.16;;;9.79;66.62
60820;BME280;46641;48.904;9.126;2022-12-07T05:46:24;98598.59;;;9.79;66.52
60820;BME280;46641;48.904;9.126;2022-12-07T05:51:14;98602.16;;;9.78;67.22
60820;BME280;46641;48.904;9.126;2022-12-07T05:56:05;98604.91;;;9.77;66.52
60820;BME280;46641;48.904;9.126;2022-12-07T06:00:55;98604.09;;;9.76;67.10
60820;BME280;46641;48.904;9.126;2022-12-07T06:05:46;98596.25;;;9.76;66.87
60820;BME280;46641;48.904;9.126;2022-12-07T06:10:36;98598.03;;;9.76;66.88
60820;BME280;46641;48.904;9.126;2022-12-07T06:15:26;98603.00;;;9.69;63.79
60820;BME280;46641;48.904;9.126;2022-12-07T06:20:17;98593.22;;;9.52;61.82
60820;BME280;46641;48.904;9.126;2022-12-07T06:25:07;98590.63;;;9.32;62.05
60820;BME280;46641;48.904;9.126;2022-12-07T06:29:58;98595.66;;;8.76;62.96
60820;BME280;46641;48.904;9.126;2022-12-07T06:34:49;98610.00;;;9.10;63.36
60820;BME280;46641;48.904;9.126;2022-12-07T06:39:40;98615.66;;;9.25;63.35
60820;BME280;46641;48.904;9.126;2022-12-07T06:44:30;98618.53;;;9.32;63.54
60820;BME280;46641;48.904;9.126;2022-12-07T06:49:20;98612.09;;;9.36;63.82
60820;BME280;46641;48.904;9.126;2022-12-07T06:54:12;98607.53;;;9.38;63.76
60820;BME280;46641;48.904;9.126;2022-12-07T06:59:04;98606.56;;;9.39;64.24
60820;BME280;46641;48.904;9.126;2022-12-07T07:03:56;98610.84;;;9.40;64.05
60820;BME280;46641;48.904;9.126;2022-12-07T07:08:46;98614.28;;;9.41;64.42
60820;BME280;46641;48.904;9.126;2022-12-07T07:13:37;98623.09;;;9.40;64.36
60820;BME280;46641;48.904;9.126;2022-12-07T07:18:28;98617.03;;;9.39;64.46
60820;BME280;46641;48.904;9.126;2022-12-07T07:23:20;98626.66;;;9.39;65.11
60820;BME280;46641;48.904;9.126;2022-12-07T07:28:10;98625.81;;;9.38;65.03
60820;BME280;46641;48.904;9.126;2022-12-07T07:33:02;98628.31;;;9.40;65.01
60820;BME280;46641;48.904;9.126;2022-12-07T07:37:53;98627.47;;;9.39;65.38
60820;BME280;46641;48.904;9.126;2022-12-07T07:42:48;98635.31;;;9.39;65.02
60820;BME280;46641;48.904;9.126;2022-12-07T07:47:39;98642.03;;;9.42;65.35
60820;BME280;46641;48.904;9.126;2022-12-07T07:52:30;98640.13;;;9.44;65.28
60820;BME280;46641;48.904;9.126;2022-12-07T07:57:21;98639.31;;;9.43;65.30
60820;BME280;46641;48.904;9.126;2022-12-07T08:02:16;98639.16;;;9.45;65.08
60820;BME280;46641;48.904;9.126;2022-12-07T08:07:07;98646.72;;;9.48;65.42
60820;BME280;46641;48.904;9.126;2022-12-07T08:11:57;98649.22;;;9.49;65.63
60820;BME280;46641;48.904;9.126;2022-12-07T08:16:47;98650.16;;;9.48;65.36
60820;BME280;46641;48.904;9.126;2022-12-07T08:21:38;98650.03;;;9.50;65.38
60820;BME280;46641;48.904;9.126;2022-12-07T08:26:28;98650.03;;;9.50;65.59
60820;BME280;46641;48.904;9.126;2022-12-07T08:31:19;98654.19;;;9.52;65.59
60820;BME280;46641;48.904;9.126;2022-12-07T08:36:11;98661.84;;;9.54;65.43
60820;BME280;46641;48.904;9.126;2022-12-07T08:41:02;98654.84;;;9.54;65.64
60820;BME280;46641;48.904;9.126;2022-12-07T08:46:07;98653.75;;;9.57;65.33
60820;BME280;46641;48.904;9.126;2022-12-07T08:51:00;98654.56;;;9.57;65.68
60820;BME280;46641;48.904;9.126;2022-12-07T08:55:51;98652.78;;;9.58;65.94
60820;BME280;46641;48.904;9.126;2022-12-07T09:00:42;98665.44;;;9.63;65.75
60820;BME280;46641;48.904;9.126;2022-12-07T09:05:32;98652.50;;;9.61;65.95
60820;BME280;46641;48.904;9.126;2022-12-07T09:10:23;98656.63;;;9.64;65.77
60820;BME280;46641;48.904;9.126;2022-12-07T09:15:14;98650.31;;;9.66;65.84
60820;BME280;46641;48.904;9.126;2022-12-07T09:20:05;98648.38;;;9.68;66.02
60820;BME280;46641;48.904;9.126;2022-12-07T09:24:59;98654.44;;;9.69;65.82
60820;BME280;46641;48.904;9.126;2022-12-07T09:29:50;98650.72;;;9.71;65.83
60820;BME280;46641;48.904;9.126;2022-12-07T09:34:40;98651.41;;;9.73;65.74
60820;BME280;46641;48.904;9.126;2022-12-07T09:39:31;98660.75;;;9.76;65.78
60820;BME280;46641;48.904;9.126;2022-12-07T09:44:25;98651.94;;;9.77;65.33
60820;BME280;46641;48.904;9.126;2022-12-07T09:49:19;98654.44;;;9.78;65.15
60820;BME280;46641;48.904;9.126;2022-12-07T09:54:15;98647.41;;;9.79;65.58
60820;BME280;46641;48.904;9.126;2022-12-07T09:59:12;98637.63;;;9.81;65.57
60820;BME280;46641;48.904;9.126;2022-12-07T10:04:14;98634.19;;;9.80;65.18
60820;BME280;46641;48.904;9.126;2022-12-07T10:09:13;98628.69;;;9.83;65.44
60820;BME280;46641;48.904;9.126;2022-12-07T10:14:12;98622.50;;;9.84;65.44
60820;BME280;46641;48.904;9.126;2022-12-07T10:19:30;98631.19;;;9.85;65.14
60820;BME280;46641;48.904;9.126;2022-12-07T10:24:21;98622.22;;;9.88;65.40
60820;BME280;46641;48.904;9.126;2022-12-07T10:29:22;98622.91;;;9.90;65.22
60820;BME280;46641;48.904;9.126;2022-12-07T10:34:24;98617.13;;;9.86;64.99
60820;BME280;46641;48.904;9.126;2022-12-07T10:39:18;98622.22;;;9.88;65.24
60820;BME280;46641;48.904;9.126;2022-12-07T10:44:21;98617.69;;;9.90;64.95
60820;BME280;46641;48.904;9.126;2022-12-07T10:54:34;98598.13;;;9.94;65.03
60820;BME280;46641;48.904;9.126;2022-12-07T11:10:02;98591.97;;;9.95;64.82
60820;BME280;46641;48.904;9.126;2022-12-07T11:31:13;98571.97;;;10.03;65.48
60820;BME280;46641;48.904;9.126;2022-12-07T11:41:05;98567.97;;;10.09;65.97
60820;BME280;46641;48.904;9.126;2022-12-07T11:46:12;98568.66;;;10.11;65.61
60820;BME280;46641;48.904;9.126;2022-12-07T11:51:07;98573.72;;;10.13;65.47
60820;BME280;46641;48.904;9.126;2022-12-07T11:56:05;98567.22;;;10.17;65.15
60820;BME280;46641;48.904;9.126;2022-12-07T12:01:42;98557.34;;;10.11;64.89
60820;BME280;46641;48.904;9.126;2022-12-07T12:06:41;98548.97;;;10.07;62.55
60820;BME280;46641;48.904;9.126;2022-12-07T12:21:47;98534.72;;;9.92;61.88
60820;BME280;46641;48.904;9.126;2022-12-07T12:26:59;98534.00;;;9.99;61.31
60820;BME280;46641;48.904;9.126;2022-12-07T12:32:15;98539.91;;;10.01;61.69
60820;BME280;46641;48.904;9.126;2022-12-07T12:42:46;98535.22;;;10.05;62.17
60820;BME280;46641;48.904;9.126;2022-12-07T12:47:41;98530.78;;;10.15;61.87
60820;BME280;46641;48.904;9.126;2022-12-07T12:57:31;98519.75;;;10.21;62.30
60820;BME280;46641;48.904;9.126;2022-12-07T13:02:38;98516.31;;;10.21;62.63
60820;BME280;46641;48.904;9.126;2022-12-07T13:12:35;98509.28;;;10.21;63.01
60820;BME280;46641;48.904;9.126;2022-12-07T13:27:21;98487.66;;;10.19;63.82
60820;BME280;46641;48.904;9.126;2022-12-07T13:32:26;98493.59;;;10.21;63.13
60820;BME280;46641;48.904;9.126;2022-12-07T13:42:18;98474.28;;;10.22;63.75
60820;BME280;46641;48.904;9.126;2022-12-07T13:47:35;98481.16;;;10.23;63.84
60820;BME280;46641;48.904;9.126;2022-12-07T13:52:30;98484.47;;;10.25;64.19
60820;BME280;46641;48.904;9.126;2022-12-07T13:57:22;98480.09;;;10.26;64.10
60820;BME280;46641;48.904;9.126;2022-12-07T14:02:32;98485.19;;;10.27;63.88
60820;BME280;46641;48.904;9.126;2022-12-07T14:07:27;98491.09;;;10.29;64.25
60820;BME280;46641;48.904;9.126;2022-12-07T14:12:18;98492.06;;;10.28;64.42
60820;BME280;46641;48.904;9.126;2022-12-07T14:17:16;98486.81;;;10.28;64.13
60820;BME280;46641;48.904;9.126;2022-12-07T14:22:09;98483.09;;;10.31;64.50
60820;BME280;46641;48.904;9.126;2022-12-07T14:27:19;98479.50;;;10.32;64.00
60820;BME280;46641;48.904;9.126;2022-12-07T14:32:31;98480.63;;;10.29;63.84
60820;BME280;46641;48.904;9.126;2022-12-07T14:37:21;98477.06;;;10.31;64.53
60820;BME280;46641;48.904;9.126;2022-12-07T14:42:12;98472.47;;;10.33;64.47
60820;BME280;46641;48.904;9.126;2022-12-07T14:47:02;98481.44;;;10.30;64.75
60820;BME280;46641;48.904;9.126;2022-12-07T14:51:52;98477.88;;;10.31;64.90
60820;BME280;46641;48.904;9.126;2022-12-07T14:56:44;98475.91;;;10.33;64.72
60820;BME280;46641;48.904;9.126;2022-12-07T15:01:36;98483.09;;;10.31;64.75
60820;BME280;46641;48.904;9.126;2022-12-07T15:06:26;98484.75;;;10.32;64.59
60820;BME280;46641;48.904;9.126;2022-12-07T15:11:17;98483.09;;;10.31;64.64
60820;BME280;46641;48.904;9.126;2022-12-07T15:16:10;98493.56;;;10.31;64.70
60820;BME280;46641;48.904;9.126;2022-12-07T15:21:03;98481.44;;;10.30;64.55
60820;BME280;46641;48.904;9.126;2022-12-07T15:25:53;98479.78;;;10.29;64.66
60820;BME280;46641;48.904;9.126;2022-12-07T15:30:44;98479.78;;;10.29;64.87
60820;BME280;46641;48.904;9.126;2022-12-07T15:35:42;98480.63;;;10.29;64.54
60820;BME280;46641;48.904;9.126;2022-12-07T15:40:33;98481.59;;;10.28;64.84
60820;BME280;46641;48.904;9.126;2022-12-07T15:45:25;98480.78;;;10.28;65.29
60820;BME280;46641;48.904;9.126;2022-12-07T15:50:16;98474.84;;;10.26;63.22
60820;BME280;46641;48.904;9.126;2022-12-07T15:55:07;98472.13;;;10.27;62.90
60820;BME280;46641;48.904;9.126;2022-12-07T15:59:58;98467.97;;;10.25;63.23
60820;BME280;46641;48.904;9.126;2022-12-07T16:04:49;98457.63;;;10.23;63.90
60820;BME280;46641;48.904;9.126;2022-12-07T16:09:40;98455.84;;;10.24;63.58
60820;BME280;46641;48.904;9.126;2022-12-07T16:14:30;98452.41;;;10.23;63.88
60820;BME280;46641;48.904;9.126;2022-12-07T16:19:23;98453.66;;;10.19;64.11
60820;BME280;46641;48.904;9.126;2022-12-07T16:24:13;98455.63;;;10.17;64.45
60820;BME280;46641;48.904;9.126;2022-12-07T16:29:05;98455.91;;;10.14;64.62
60820;BME280;46641;48.904;9.126;2022-12-07T16:33:56;98441.84;;;10.15;64.91
60820;BME280;46641;48.904;9.126;2022-12-07T16:38:48;98433.03;;;10.16;65.01
60820;BME280;46641;48.904;9.126;2022-12-07T16:43:38;98423.38;;;10.17;65.10
60820;BME280;46641;48.904;9.126;2022-12-07T16:48:28;98414.59;;;10.18;65.16
60820;BME280;46641;48.904;9.126;2022-12-07T16:53:20;98419.66;;;10.19;65.14
60820;BME280;46641;48.904;9.126;2022-12-07T16:58:12;98412.94;;;10.17;65.13
60820;BME280;46641;48.904;9.126;2022-12-07T17:03:03;98410.31;;;10.17;65.01
60820;BME280;46641;48.904;9.126;2022-12-07T17:07:54;98406.06;;;10.16;65.71
60820;BME280;46641;48.904;9.126;2022-12-07T17:12:45;98401.94;;;10.13;65.21
60820;BME280;46641;48.904;9.126;2022-12-07T17:17:35;98402.25;;;10.10;65.01
60820;BME280;46641;48.904;9.126;2022-12-07T17:22:25;98404.19;;;10.08;65.53
60820;BME280;46641;48.904;9.126;2022-12-07T17:27:16;98405.00;;;10.09;65.32
60820;BME280;46641;48.904;9.126;2022-12-07T17:32:06;98406.00;;;10.07;65.20
60820;BME280;46641;48.904;9.126;2022-12-07T17:36:56;98407.75;;;10.07;65.47
60820;BME280;46641;48.904;9.126;2022-12-07T17:41:47;98402.81;;;10.04;65.41
60820;BME280;46641;48.904;9.126;2022-12-07T17:46:56;98398.00;;;9.54;63.40
60820;BME280;46641;48.904;9.126;2022-12-07T17:51:48;98394.50;;;9.63;61.77
60820;BME280;46641;48.904;9.126;2022-12-07T17:56:56;98393.19;;;9.02;63.03
60820;BME280;46641;48.904;9.126;2022-12-07T18:01:47;98389.47;;;9.52;62.82
60820;BME280;46641;48.904;9.126;2022-12-07T18:06:37;98391.03;;;9.72;62.83
60820;BME280;46641;48.904;9.126;2022-12-07T18:11:28;98396.34;;;9.80;62.58
60820;BME280;46641;48.904;9.126;2022-12-07T18:16:22;98389.72;;;9.86;62.39
60820;BME280;46641;48.904;9.126;2022-12-07T18:21:16;98386.28;;;9.86;62.74
60820;BME280;46641;48.904;9.126;2022-12-07T18:26:06;98390.84;;;9.83;63.13
60820;BME280;46641;48.904;9.126;2022-12-07T18:30:57;98386.72;;;9.81;63.51
60820;BME280;46641;48.904;9.126;2022-12-07T18:35:47;98387.56;;;9.81;63.63
60820;BME280;46641;48.904;9.126;2022-12-07T18:40:38;98382.34;;;9.81;63.15
60820;BME280;46641;48.904;9.126;2022-12-07T18:45:28;98382.34;;;9.81;63.35
60820;BME280;46641;48.904;9.126;2022-12-07T18:50:19;98380.66;;;9.80;63.59
60820;BME280;46641;48.904;9.126;2022-12-07T18:55:09;98378.22;;;9.79;63.96
60820;BME280;46641;48.904;9.126;2022-12-07T19:00:01;98372.16;;;9.78;64.05
60820;BME280;46641;48.904;9.126;2022-12-07T19:04:51;98367.75;;;9.79;63.51
60820;BME280;46641;48.904;9.126;2022-12-07T19:09:42;98373.13;;;9.77;63.91
60820;BME280;46641;48.904;9.126;2022-12-07T19:14:34;98368.88;;;9.76;64.24
60820;BME280;46641;48.904;9.126;2022-12-07T19:19:37;98373.13;;;9.77;64.12
60820;BME280;46641;48.904;9.126;2022-12-07T19:24:28;98364.16;;;9.80;64.78
60820;BME280;46641;48.904;9.126;2022-12-07T19:29:19;98363.34;;;9.79;64.86
60820;BME280;46641;48.904;9.126;2022-12-07T19:34:10;98357.97;;;9.81;64.52
60820;BME280;46641;48.904;9.126;2022-12-07T19:39:01;98358.81;;;9.81;64.77
60820;BME280;46641;48.904;9.126;2022-12-07T19:43:52;98361.44;;;9.81;64.55
60820;BME280;46641;48.904;9.126;2022-12-07T19:48:42;98371.88;;;9.81;64.57
60820;BME280;46641;48.904;9.126;2022-12-07T19:53:32;98361.44;;;9.81;64.69
60820;BME280;46641;48.904;9.126;2022-12-07T19:58:22;98361.44;;;9.81;64.76
60820;BME280;46641;48.904;9.126;2022-12-07T20:03:13;98356.84;;;9.83;64.81
60820;BME280;46641;48.904;9.126;2022-12-07T20:08:03;98349.00;;;9.83;64.56
60820;BME280;46641;48.904;9.126;2022-12-07T20:12:53;98350.81;;;9.83;64.98
60820;BME280;46641;48.904;9.126;2022-12-07T20:18:02;98350.97;;;9.81;64.78
60820;BME280;46641;48.904;9.126;2022-12-07T20:22:53;98344.91;;;9.81;65.05
60820;BME280;46641;48.904;9.126;2022-12-07T20:27:43;98350.00;;;9.82;64.81
60820;BME280;46641;48.904;9.126;2022-12-07T20:32:33;98343.78;;;9.83;64.79
60820;BME280;46641;48.904;9.126;2022-12-07T20:37:23;98340.19;;;9.84;65.02
60820;BME280;46641;48.904;9.126;2022-12-07T20:42:14;98340.19;;;9.84;64.72
60820;BME280;46641;48.904;9.126;2022-12-07T20:47:23;98334.97;;;9.84;64.84
60820;BME280;46641;48.904;9.126;2022-12-07T20:52:13;98323.69;;;9.84;64.99
60820;BME280;46641;48.904;9.126;2022-12-07T20:57:03;98320.25;;;9.83;64.79
60820;BME280;46641;48.904;9.126;2022-12-07T21:01:53;98316.00;;;9.82;65.08
60820;BME280;46641;48.904;9.126;2022-12-07T21:06:44;98309.16;;;9.81;65.06
60820;BME280;46641;48.904;9.126;2022-12-07T21:11:34;98298.38;;;9.84;65.06
60820;BME280;46641;48.904;9.126;2022-12-07T21:16:28;98307.06;;;9.85;64.81
60820;BME280;46641;48.904;9.126;2022-12-07T21:21:19;98298.38;;;9.84;64.97
60820;BME280;46641;48.904;9.126;2022-12-07T21:26:11;98296.59;;;9.85;65.23
60820;BME280;46641;48.904;9.126;2022-12-07T21:31:02;98302.66;;;9.86;64.97
60820;BME280;46641;48.904;9.126;2022-12-07T21:35:52;98290.53;;;9.84;64.96
60820;BME280;46641;48.904;9.126;2022-12-07T21:40:42;98292.50;;;9.82;65.26
60820;BME280;46641;48.904;9.126;2022-12-07T21:45:33;98292.50;;;9.82;65.20
60820;BME280;46641;48.904;9.126;2022-12-07T21:50:23;98280.25;;;9.83;65.21
60820;BME280;46641;48.904;9.126;2022-12-07T21:55:13;98278.59;;;9.82;64.91
60820;BME280;46641;48.904;9.126;2022-12-07T22:00:05;98280.53;;;9.80;65.16
60820;BME280;46641;48.904;9.126;2022-12-07T22:04:56;98286.88;;;9.77;65.02
60820;BME280;46641;48.904;9.126;2022-12-07T22:09:46;98292.25;;;9.76;65.11
60820;BME280;46641;48.904;9.126;2022-12-07T22:14:36;98295.00;;;9.74;65.01
60820;BME280;46641;48.904;9.126;2022-12-07T22:19:45;98301.22;;;9.73;64.99
60820;BME280;46641;48.904;9.126;2022-12-07T22:24:35;98295.16;;;9.73;65.38
60820;BME280;46641;48.904;9.126;2022-12-07T22:29:25;98293.53;;;9.72;65.07
60820;BME280;46641;48.904;9.126;2022-12-07T22:34:16;98286.63;;;9.71;65.30
60820;BME280;46641;48.904;9.126;2022-12-07T22:39:08;98287.75;;;9.68;65.06
60820;BME280;46641;48.904;9.126;2022-12-07T22:43:59;98274.69;;;9.68;65.36
60820;BME280;46641;48.904;9.126;2022-12-07T22:48:50;98279.25;;;9.66;65.22
60820;BME280;46641;48.904;9.126;2022-12-07T22:53:40;98275.97;;;9.64;65.28
60820;BME280;46641;48.904;9.126;2022-12-07T22:58:31;98275.13;;;9.64;65.40
60820;BME280;46641;48.904;9.126;2022-12-07T23:03:21;98259.75;;;9.60;65.15
60820;BME280;46641;48.904;9.126;2022-12-07T23:08:12;98264.97;;;9.60;65.24
60820;BME280;46641;48.904;9.126;2022-12-07T23:13:02;98272.28;;;9.57;65.15
60820;BME280;46641;48.904;9.126;2022-12-07T23:18:11;98267.38;;;9.54;65.10
60820;BME280;46641;48.904;9.126;2022-12-07T23:23:01;98266.69;;;9.52;65.68
60820;BME280;46641;48.904;9.126;2022-12-07T23:27:52;98260.78;;;9.50;65.46
60820;BME280;46641;48.904;9.126;2022-12-07T23:32:42;98257.50;;;9.48;65.23
60820;BME280;46641;48.904;9.126;2022-12-07T23:37:32;98251.44;;;9.47;65.32
60820;BME280;46641;48.904;9.126;2022-12-07T23:42:23;98242.13;;;9.45;65.29
60820;BME280;46641;48.904;9.126;2022-12-07T23:47:13;98230.16;;;9.42;65.38
60820;BME280;46641;48.904;9.126;2022-12-07T23:52:03;98226.06;;;9.40;65.55
60820;BME280;46641;48.904;9.126;2022-12-07T23:56:54;98219.19;;;9.39;65.16
