sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21111;BME280;10713;51.912;4.494;2024-01-27T00:00:08;103466.47;;;7.12;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T00:02:33;103477.81;;;7.09;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T00:04:59;103474.13;;;6.98;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T00:07:24;103470.66;;;7.00;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T00:09:52;103472.16;;;6.86;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T00:12:17;103473.69;;;6.73;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T00:14:42;103476.22;;;6.67;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T00:17:09;103487.75;;;6.75;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T00:19:34;103488.75;;;6.84;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T00:21:59;103472.75;;;6.70;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T00:24:25;103492.06;;;6.73;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T00:26:50;103483.25;;;6.70;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T00:29:16;103484.34;;;6.81;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T00:31:42;103476.44;;;6.80;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T00:34:07;103471.13;;;6.78;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T00:36:32;103461.06;;;6.54;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T00:38:58;103482.97;;;6.56;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T00:41:23;103492.88;;;6.71;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T00:43:49;103490.31;;;6.72;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T00:46:14;103482.22;;;6.63;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T00:48:39;103486.53;;;6.60;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T00:51:05;103504.31;;;6.73;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T00:53:30;103514.16;;;6.86;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T00:55:55;103501.19;;;6.94;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T00:58:21;103502.38;;;7.10;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T01:00:46;103507.69;;;7.14;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T01:03:12;103504.13;;;7.11;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T01:05:37;103494.41;;;7.07;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T01:08:03;103496.09;;;7.02;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T01:10:28;103501.09;;;6.88;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T01:12:54;103495.72;;;6.82;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T01:15:19;103505.34;;;6.81;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T01:17:45;103508.03;;;6.84;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T01:20:10;103500.16;;;6.84;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T01:22:36;103493.78;;;6.71;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T01:25:02;103487.53;;;6.65;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T01:27:27;103490.31;;;6.74;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T01:29:52;103490.47;;;6.82;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T01:32:18;103489.44;;;6.73;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T01:34:46;103498.25;;;6.77;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T01:37:11;103501.97;;;6.87;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T01:39:38;103487.84;;;6.82;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T01:42:04;103482.59;;;6.83;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T01:44:30;103488.72;;;6.82;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T01:46:57;103488.47;;;6.68;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T01:49:23;103483.97;;;6.63;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T01:51:49;103491.13;;;6.70;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T01:54:15;103491.78;;;6.58;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T01:56:42;103510.22;;;6.61;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T01:59:07;103506.69;;;6.61;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T02:01:33;103493.16;;;6.41;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T02:03:59;103514.16;;;6.41;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T02:06:24;103517.63;;;6.38;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T02:08:50;103510.56;;;6.37;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T02:11:16;103500.84;;;6.31;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T02:13:42;103506.91;;;6.29;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T02:16:07;103520.13;;;6.34;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T02:18:33;103515.75;;;6.32;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T02:20:58;103515.81;;;6.36;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T02:23:24;103522.88;;;6.38;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T02:25:49;103516.72;;;6.38;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T02:28:16;103517.56;;;6.37;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T02:30:41;103504.09;;;6.20;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T02:33:07;103525.50;;;6.40;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T02:35:32;103517.88;;;6.50;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T02:37:57;103515.31;;;6.55;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T02:40:23;103519.44;;;6.44;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T02:42:48;103514.09;;;6.38;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T02:45:14;103510.75;;;6.45;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T02:47:39;103515.19;;;6.49;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T02:50:05;103513.19;;;6.37;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T02:52:34;103506.91;;;6.27;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T02:54:59;103511.09;;;6.21;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T02:57:25;103517.16;;;6.17;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T02:59:50;103506.47;;;6.09;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T03:02:15;103507.22;;;6.03;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T03:04:41;103514.00;;;5.94;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T03:07:06;103525.38;;;5.94;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T03:09:32;103522.88;;;5.99;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T03:11:57;103527.47;;;6.09;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T03:14:23;103542.44;;;6.13;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T03:16:49;103533.69;;;6.13;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T03:19:14;103535.38;;;6.12;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T03:21:40;103547.69;;;6.15;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T03:24:05;103534.88;;;6.27;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T03:26:30;103530.13;;;6.11;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T03:28:56;103536.25;;;6.11;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T03:31:21;103535.25;;;6.04;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T03:33:46;103526.97;;;5.89;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T03:36:13;103526.94;;;5.87;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T03:38:40;103533.16;;;5.91;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T03:41:06;103526.31;;;5.98;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T03:43:32;103528.13;;;5.99;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T03:45:58;103519.09;;;5.87;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T03:48:24;103531.13;;;5.79;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T03:50:49;103524.75;;;5.68;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T03:53:14;103529.31;;;5.77;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T03:55:39;103536.66;;;5.92;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T03:58:05;103527.72;;;5.83;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T04:00:31;103516.34;;;5.81;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T04:03:01;103511.03;;;5.78;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T04:05:28;103517.88;;;5.73;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T04:07:53;103524.41;;;5.92;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T04:10:20;103531.94;;;6.13;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T04:12:46;103537.06;;;6.07;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T04:15:11;103532.44;;;5.97;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T04:17:37;103533.38;;;6.00;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T04:20:03;103543.06;;;6.03;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T04:22:30;103538.50;;;5.94;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T04:24:55;103532.38;;;5.94;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T04:27:20;103542.03;;;5.96;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T04:29:46;103538.53;;;5.96;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T04:32:12;103534.81;;;5.87;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T04:34:38;103525.69;;;5.72;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T04:37:03;103518.34;;;5.57;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T04:39:29;103519.94;;;5.50;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T04:41:55;103525.19;;;5.50;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T04:44:20;103532.34;;;5.57;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T04:46:46;103533.41;;;5.64;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T04:49:11;103527.97;;;5.56;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T04:51:36;103524.63;;;5.63;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T04:54:02;103528.81;;;5.55;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T04:56:27;103527.09;;;5.57;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T04:58:53;103521.94;;;5.60;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T05:01:18;103517.34;;;5.52;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T05:03:43;103520.16;;;5.59;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T05:06:10;103530.94;;;5.72;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T05:08:35;103529.84;;;5.62;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T05:11:01;103527.97;;;5.56;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T05:13:26;103517.34;;;5.50;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T05:15:52;103525.19;;;5.50;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T05:18:17;103527.91;;;5.55;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T05:20:42;103533.41;;;5.65;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T05:23:08;103520.09;;;5.56;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T05:25:33;103530.56;;;5.56;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T05:27:59;103525.34;;;5.56;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T05:30:24;103527.69;;;5.82;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T05:32:49;103536.63;;;5.90;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T05:35:15;103533.59;;;5.73;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T05:37:40;103529.69;;;5.56;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T05:40:07;103527.06;;;5.56;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T05:42:32;103530.66;;;5.59;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T05:44:58;103547.41;;;5.66;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T05:47:23;103534.44;;;5.72;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T05:49:48;103532.72;;;5.73;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T05:52:14;103530.94;;;5.72;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T05:54:40;103532.25;;;5.54;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T05:57:06;103531.97;;;5.42;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T05:59:32;103534.72;;;5.47;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T06:01:57;103534.88;;;5.53;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T06:04:23;103522.50;;;5.47;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T06:06:48;103521.78;;;5.54;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T06:09:13;103518.94;;;5.45;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T06:11:39;103514.13;;;5.62;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T06:14:04;103520.44;;;5.70;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T06:16:30;103508.94;;;5.65;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T06:18:55;103512.50;;;5.67;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T06:21:21;103509.75;;;5.61;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T06:23:47;103517.53;;;5.59;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T06:26:13;103513.03;;;5.54;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T06:28:39;103522.44;;;5.46;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T06:31:04;103528.41;;;5.40;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T06:33:30;103543.31;;;5.42;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T06:35:55;103543.56;;;5.52;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T06:38:21;103543.75;;;5.59;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T06:40:46;103546.22;;;5.53;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T06:43:12;103551.56;;;5.58;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T06:45:38;103551.09;;;5.38;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T06:48:05;103557.31;;;5.43;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T06:50:32;103567.13;;;5.52;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T06:52:57;103557.59;;;5.54;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T06:55:22;103564.50;;;5.52;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T06:57:48;103569.75;;;5.52;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T07:00:13;103569.59;;;5.46;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T07:02:40;103573.34;;;5.55;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T07:05:07;103569.53;;;5.42;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T07:07:33;103563.97;;;5.30;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T07:09:58;103567.03;;;5.14;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T07:12:24;103566.69;;;5.33;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T07:14:50;103557.16;;;5.37;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T07:17:16;103558.16;;;5.42;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T07:19:42;103546.16;;;5.17;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T07:22:07;103554.31;;;5.28;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T07:24:33;103557.88;;;5.31;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T07:27:02;103554.59;;;5.40;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T07:29:28;103560.22;;;5.54;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T07:31:53;103564.06;;;5.68;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T07:34:19;103567.94;;;5.49;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T07:36:44;103562.16;;;5.28;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T07:39:10;103568.72;;;5.45;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T07:41:36;103558.25;;;5.45;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T07:44:12;103561.22;;;5.60;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T07:46:38;103555.34;;;5.69;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T07:49:08;103548.69;;;5.83;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T07:51:34;103545.13;;;6.16;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T07:54:00;103549.59;;;6.61;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T07:56:26;103551.69;;;7.26;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T07:58:52;103540.34;;;7.82;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T08:01:18;103517.88;;;8.05;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T08:03:43;103514.78;;;8.37;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T08:06:16;103521.34;;;8.70;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T08:08:47;103499.97;;;9.26;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T08:11:14;103504.81;;;9.85;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T08:13:40;103507.78;;;10.53;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T08:16:05;103509.69;;;11.11;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T08:18:31;103503.53;;;11.45;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T08:20:57;103516.72;;;11.99;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T08:23:22;103515.75;;;12.18;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T08:25:48;103504.31;;;12.07;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T08:28:17;103500.69;;;12.36;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T08:30:42;103497.69;;;12.97;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T08:33:07;103496.53;;;13.37;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T08:35:33;103495.28;;;13.74;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T08:37:58;103506.19;;;14.27;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T08:40:23;103505.81;;;14.58;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T08:42:49;103505.81;;;14.59;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T08:45:14;103504.69;;;14.77;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T08:47:40;103503.13;;;15.20;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T08:50:05;103502.94;;;15.82;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T08:52:31;103500.34;;;16.24;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T08:54:56;103494.53;;;16.45;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T08:57:22;103488.94;;;16.57;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T08:59:47;103496.31;;;16.86;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T09:02:12;103479.38;;;16.87;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T09:04:38;103493.84;;;16.37;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T09:07:03;103499.88;;;15.53;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T09:09:29;103499.16;;;14.90;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T09:11:54;103507.84;;;14.36;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T09:14:19;103515.81;;;14.36;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T09:16:45;103515.41;;;14.71;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T09:19:11;103520.72;;;15.28;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T09:21:37;103516.00;;;16.39;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T09:24:02;103518.22;;;16.99;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T09:26:28;103508.69;;;17.61;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T09:28:54;103508.50;;;18.01;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T09:31:23;103509.72;;;18.50;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T09:33:52;103504.78;;;19.22;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T09:36:18;103501.34;;;19.70;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T09:38:44;103499.13;;;19.83;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T09:41:12;103501.47;;;19.92;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T09:43:44;103516.25;;;20.02;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T09:46:11;103503.06;;;20.21;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T09:48:37;103501.53;;;20.14;97.78
21111;BME280;10713;51.912;4.494;2024-01-27T09:51:03;103518.47;;;20.63;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T09:53:29;103529.00;;;20.44;83.14
21111;BME280;10713;51.912;4.494;2024-01-27T09:55:57;103532.31;;;20.51;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T09:58:24;103530.28;;;21.03;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T10:00:56;103537.63;;;21.63;88.64
21111;BME280;10713;51.912;4.494;2024-01-27T10:03:26;103531.09;;;21.89;96.50
21111;BME280;10713;51.912;4.494;2024-01-27T10:05:53;103531.09;;;22.09;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T10:08:19;103531.91;;;22.11;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T10:10:45;103543.94;;;22.23;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T10:13:13;103541.06;;;22.46;96.56
21111;BME280;10713;51.912;4.494;2024-01-27T10:15:42;103540.47;;;22.59;88.33
21111;BME280;10713;51.912;4.494;2024-01-27T10:18:08;103535.84;;;22.43;88.53
21111;BME280;10713;51.912;4.494;2024-01-27T10:20:34;103545.94;;;22.57;84.47
21111;BME280;10713;51.912;4.494;2024-01-27T10:23:10;103535.22;;;22.18;67.17
21111;BME280;10713;51.912;4.494;2024-01-27T10:25:39;103531.16;;;22.08;78.41
21111;BME280;10713;51.912;4.494;2024-01-27T10:28:06;103528.47;;;22.08;92.38
21111;BME280;10713;51.912;4.494;2024-01-27T10:30:33;103526.75;;;21.45;86.28
21111;BME280;10713;51.912;4.494;2024-01-27T10:32:59;103538.75;;;21.14;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T10:35:25;103541.66;;;20.41;95.42
21111;BME280;10713;51.912;4.494;2024-01-27T10:37:53;103539.47;;;19.25;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T10:40:20;103540.66;;;18.29;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T10:42:46;103539.00;;;17.24;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T10:45:12;103546.53;;;16.66;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T10:47:38;103546.84;;;16.07;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T10:50:08;103576.53;;;15.33;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T10:52:38;103567.31;;;14.98;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T10:55:04;103565.56;;;14.97;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T10:57:36;103570.31;;;14.74;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T11:00:04;103568.88;;;14.43;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T11:02:32;103557.91;;;13.95;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T11:05:00;103555.81;;;13.34;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T11:07:27;103553.25;;;13.17;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T11:09:53;103551.38;;;13.33;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T11:12:19;103553.81;;;13.62;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T11:14:47;103544.78;;;13.80;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T11:17:14;103537.16;;;13.45;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T11:19:41;103537.28;;;13.31;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T11:22:06;103554.09;;;13.22;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T11:24:32;103553.19;;;13.23;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T11:27:05;103542.50;;;13.39;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T11:29:31;103542.63;;;13.20;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T11:32:03;103531.06;;;13.34;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T11:34:42;103540.03;;;13.11;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T11:37:15;103539.91;;;13.29;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T11:39:41;103548.66;;;13.44;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T11:42:10;103554.84;;;13.43;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T11:44:39;103545.19;;;13.34;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T11:47:07;103539.88;;;13.37;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T11:49:38;103548.69;;;13.41;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T11:52:06;103542.59;;;13.19;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T11:54:32;103532.06;;;13.14;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T11:56:57;103524.19;;;12.99;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T11:59:22;103526.84;;;13.00;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T12:01:48;103523.19;;;13.15;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T12:04:14;103516.91;;;13.30;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T12:06:40;103518.78;;;13.14;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T12:09:06;103520.56;;;13.14;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T12:11:38;103530.28;;;13.13;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T12:14:05;103522.28;;;13.19;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T12:16:30;103516.19;;;13.06;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T12:18:56;103508.31;;;12.93;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T12:21:21;103511.00;;;12.91;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T12:23:54;103506.47;;;13.05;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T12:26:29;103503.97;;;12.85;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T12:28:55;103493.41;;;12.78;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T12:31:23;103493.66;;;12.24;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T12:33:50;103503.41;;;12.17;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T12:36:18;103494.63;;;12.11;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T12:38:58;103494.69;;;11.88;100.00
21111;BME280;10713;51.912;4.494;2024-01-27T12:41:27;103501.75;;;11.52;100.00