sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18526;SDS011;9393;42.158;24.748;2023-07-29T00:01:32;7.78;;;3.30;;
18526;SDS011;9393;42.158;24.748;2023-07-29T00:04:37;8.07;;;3.63;;
18526;SDS011;9393;42.158;24.748;2023-07-29T00:07:42;8.15;;;3.92;;
18526;SDS011;9393;42.158;24.748;2023-07-29T00:10:45;6.90;;;3.58;;
18526;SDS011;9393;42.158;24.748;2023-07-29T00:13:49;7.53;;;3.83;;
18526;SDS011;9393;42.158;24.748;2023-07-29T00:16:54;9.93;;;3.67;;
18526;SDS011;9393;42.158;24.748;2023-07-29T00:19:58;6.20;;;3.50;;
18526;SDS011;9393;42.158;24.748;2023-07-29T00:23:03;7.72;;;3.60;;
18526;SDS011;9393;42.158;24.748;2023-07-29T00:26:07;6.13;;;3.47;;
18526;SDS011;9393;42.158;24.748;2023-07-29T00:29:11;6.75;;;3.88;;
18526;SDS011;9393;42.158;24.748;2023-07-29T00:32:14;7.25;;;3.33;;
18526;SDS011;9393;42.158;24.748;2023-07-29T00:35:19;4.78;;;3.35;;
18526;SDS011;9393;42.158;24.748;2023-07-29T00:38:24;6.70;;;3.33;;
18526;SDS011;9393;42.158;24.748;2023-07-29T00:41:28;5.60;;;3.65;;
18526;SDS011;9393;42.158;24.748;2023-07-29T00:44:33;5.82;;;3.55;;
18526;SDS011;9393;42.158;24.748;2023-07-29T00:47:37;6.13;;;2.85;;
18526;SDS011;9393;42.158;24.748;2023-07-29T00:50:41;5.72;;;3.25;;
18526;SDS011;9393;42.158;24.748;2023-07-29T00:53:46;6.97;;;3.40;;
18526;SDS011;9393;42.158;24.748;2023-07-29T00:56:50;5.30;;;3.20;;
18526;SDS011;9393;42.158;24.748;2023-07-29T00:59:54;4.78;;;2.97;;
18526;SDS011;9393;42.158;24.748;2023-07-29T01:02:58;4.18;;;2.75;;
18526;SDS011;9393;42.158;24.748;2023-07-29T01:06:06;7.70;;;3.40;;
18526;SDS011;9393;42.158;24.748;2023-07-29T01:09:18;4.80;;;2.83;;
18526;SDS011;9393;42.158;24.748;2023-07-29T01:12:31;6.57;;;2.88;;
18526;SDS011;9393;42.158;24.748;2023-07-29T01:15:42;6.32;;;3.30;;
18526;SDS011;9393;42.158;24.748;2023-07-29T01:18:52;3.75;;;2.95;;
18526;SDS011;9393;42.158;24.748;2023-07-29T01:21:58;5.18;;;3.15;;
18526;SDS011;9393;42.158;24.748;2023-07-29T01:25:06;6.93;;;3.85;;
18526;SDS011;9393;42.158;24.748;2023-07-29T01:28:10;7.47;;;4.22;;
18526;SDS011;9393;42.158;24.748;2023-07-29T01:31:20;6.95;;;3.88;;
18526;SDS011;9393;42.158;24.748;2023-07-29T01:34:32;7.28;;;3.80;;
18526;SDS011;9393;42.158;24.748;2023-07-29T01:37:42;5.25;;;4.10;;
18526;SDS011;9393;42.158;24.748;2023-07-29T01:40:53;8.00;;;4.35;;
18526;SDS011;9393;42.158;24.748;2023-07-29T01:43:59;7.45;;;4.03;;
18526;SDS011;9393;42.158;24.748;2023-07-29T01:47:04;7.63;;;4.35;;
18526;SDS011;9393;42.158;24.748;2023-07-29T01:50:09;5.53;;;4.18;;
18526;SDS011;9393;42.158;24.748;2023-07-29T01:53:13;6.00;;;4.32;;
18526;SDS011;9393;42.158;24.748;2023-07-29T01:56:18;5.75;;;4.35;;
18526;SDS011;9393;42.158;24.748;2023-07-29T01:59:28;8.98;;;4.82;;
18526;SDS011;9393;42.158;24.748;2023-07-29T02:02:32;7.60;;;4.80;;
18526;SDS011;9393;42.158;24.748;2023-07-29T02:05:36;5.72;;;4.70;;
18526;SDS011;9393;42.158;24.748;2023-07-29T02:08:40;6.38;;;4.53;;
18526;SDS011;9393;42.158;24.748;2023-07-29T02:11:45;5.72;;;4.82;;
18526;SDS011;9393;42.158;24.748;2023-07-29T02:14:49;8.05;;;4.63;;
18526;SDS011;9393;42.158;24.748;2023-07-29T02:17:53;6.15;;;4.63;;
18526;SDS011;9393;42.158;24.748;2023-07-29T02:20:56;8.77;;;4.95;;
18526;SDS011;9393;42.158;24.748;2023-07-29T02:24:00;6.90;;;5.00;;
18526;SDS011;9393;42.158;24.748;2023-07-29T02:27:06;6.20;;;4.72;;
18526;SDS011;9393;42.158;24.748;2023-07-29T02:30:10;6.15;;;4.32;;
18526;SDS011;9393;42.158;24.748;2023-07-29T02:33:14;5.07;;;4.00;;
18526;SDS011;9393;42.158;24.748;2023-07-29T02:36:18;7.03;;;4.88;;
18526;SDS011;9393;42.158;24.748;2023-07-29T02:39:22;7.43;;;4.60;;
18526;SDS011;9393;42.158;24.748;2023-07-29T02:42:28;7.65;;;4.35;;
18526;SDS011;9393;42.158;24.748;2023-07-29T02:45:31;6.90;;;4.35;;
18526;SDS011;9393;42.158;24.748;2023-07-29T02:48:35;8.77;;;4.40;;
18526;SDS011;9393;42.158;24.748;2023-07-29T02:51:39;7.28;;;4.55;;
18526;SDS011;9393;42.158;24.748;2023-07-29T02:54:42;6.13;;;4.40;;
18526;SDS011;9393;42.158;24.748;2023-07-29T02:57:47;7.75;;;4.88;;
18526;SDS011;9393;42.158;24.748;2023-07-29T03:00:51;5.82;;;4.40;;
18526;SDS011;9393;42.158;24.748;2023-07-29T03:03:55;7.25;;;4.30;;
18526;SDS011;9393;42.158;24.748;2023-07-29T03:06:59;8.80;;;4.57;;
18526;SDS011;9393;42.158;24.748;2023-07-29T03:10:03;7.60;;;4.68;;
18526;SDS011;9393;42.158;24.748;2023-07-29T03:13:09;5.47;;;4.10;;
18526;SDS011;9393;42.158;24.748;2023-07-29T03:16:13;7.25;;;4.75;;
18526;SDS011;9393;42.158;24.748;2023-07-29T03:19:24;6.75;;;4.28;;
18526;SDS011;9393;42.158;24.748;2023-07-29T03:22:28;11.70;;;4.55;;
18526;SDS011;9393;42.158;24.748;2023-07-29T03:25:32;4.70;;;4.20;;
18526;SDS011;9393;42.158;24.748;2023-07-29T03:28:37;8.25;;;4.13;;
18526;SDS011;9393;42.158;24.748;2023-07-29T03:31:42;9.32;;;4.05;;
18526;SDS011;9393;42.158;24.748;2023-07-29T03:34:46;8.27;;;4.10;;
18526;SDS011;9393;42.158;24.748;2023-07-29T03:37:50;5.63;;;3.85;;
18526;SDS011;9393;42.158;24.748;2023-07-29T03:40:54;9.82;;;4.53;;
18526;SDS011;9393;42.158;24.748;2023-07-29T03:43:59;5.80;;;3.60;;
18526;SDS011;9393;42.158;24.748;2023-07-29T03:47:03;7.35;;;4.13;;
18526;SDS011;9393;42.158;24.748;2023-07-29T03:50:07;9.13;;;3.88;;
18526;SDS011;9393;42.158;24.748;2023-07-29T03:53:12;8.57;;;3.80;;
18526;SDS011;9393;42.158;24.748;2023-07-29T03:56:15;5.95;;;3.50;;
18526;SDS011;9393;42.158;24.748;2023-07-29T03:59:20;6.18;;;3.97;;
18526;SDS011;9393;42.158;24.748;2023-07-29T04:02:25;6.90;;;4.18;;
18526;SDS011;9393;42.158;24.748;2023-07-29T04:05:28;6.32;;;4.00;;
18526;SDS011;9393;42.158;24.748;2023-07-29T04:08:32;9.20;;;3.72;;
18526;SDS011;9393;42.158;24.748;2023-07-29T04:11:36;5.65;;;3.97;;
18526;SDS011;9393;42.158;24.748;2023-07-29T04:14:42;8.45;;;3.80;;
18526;SDS011;9393;42.158;24.748;2023-07-29T04:17:45;5.82;;;4.13;;
18526;SDS011;9393;42.158;24.748;2023-07-29T04:20:49;13.75;;;3.92;;
18526;SDS011;9393;42.158;24.748;2023-07-29T04:23:53;4.45;;;3.90;;
18526;SDS011;9393;42.158;24.748;2023-07-29T04:26:56;9.60;;;4.50;;
18526;SDS011;9393;42.158;24.748;2023-07-29T04:30:02;8.80;;;4.13;;
18526;SDS011;9393;42.158;24.748;2023-07-29T04:33:06;8.38;;;4.18;;
18526;SDS011;9393;42.158;24.748;2023-07-29T04:36:11;7.55;;;4.47;;
18526;SDS011;9393;42.158;24.748;2023-07-29T04:39:18;10.90;;;4.25;;
18526;SDS011;9393;42.158;24.748;2023-07-29T04:42:22;5.43;;;4.20;;
18526;SDS011;9393;42.158;24.748;2023-07-29T04:45:28;7.80;;;4.88;;
18526;SDS011;9393;42.158;24.748;2023-07-29T04:48:34;8.63;;;4.07;;
18526;SDS011;9393;42.158;24.748;2023-07-29T04:51:37;7.70;;;4.65;;
18526;SDS011;9393;42.158;24.748;2023-07-29T04:54:41;9.63;;;4.28;;
18526;SDS011;9393;42.158;24.748;2023-07-29T04:57:45;8.32;;;4.65;;
18526;SDS011;9393;42.158;24.748;2023-07-29T05:00:50;8.30;;;3.95;;
18526;SDS011;9393;42.158;24.748;2023-07-29T05:03:54;5.95;;;4.15;;
18526;SDS011;9393;42.158;24.748;2023-07-29T05:06:58;8.45;;;4.60;;
18526;SDS011;9393;42.158;24.748;2023-07-29T05:10:01;10.80;;;4.80;;
18526;SDS011;9393;42.158;24.748;2023-07-29T05:13:06;11.80;;;5.22;;
18526;SDS011;9393;42.158;24.748;2023-07-29T05:16:11;7.30;;;4.75;;
18526;SDS011;9393;42.158;24.748;2023-07-29T05:19:16;21.77;;;6.13;;
18526;SDS011;9393;42.158;24.748;2023-07-29T05:22:20;19.55;;;5.10;;
18526;SDS011;9393;42.158;24.748;2023-07-29T05:25:24;34.58;;;6.43;;
18526;SDS011;9393;42.158;24.748;2023-07-29T05:28:27;13.02;;;4.90;;
18526;SDS011;9393;42.158;24.748;2023-07-29T05:31:32;11.52;;;5.80;;
18526;SDS011;9393;42.158;24.748;2023-07-29T05:34:36;13.25;;;5.32;;
18526;SDS011;9393;42.158;24.748;2023-07-29T05:37:40;5.75;;;4.03;;
18526;SDS011;9393;42.158;24.748;2023-07-29T05:40:44;6.90;;;4.10;;
18526;SDS011;9393;42.158;24.748;2023-07-29T05:43:48;7.93;;;4.60;;
18526;SDS011;9393;42.158;24.748;2023-07-29T05:46:53;10.10;;;4.43;;
18526;SDS011;9393;42.158;24.748;2023-07-29T05:49:57;11.77;;;4.35;;
18526;SDS011;9393;42.158;24.748;2023-07-29T05:53:04;8.05;;;4.20;;
18526;SDS011;9393;42.158;24.748;2023-07-29T05:56:07;8.02;;;4.13;;
18526;SDS011;9393;42.158;24.748;2023-07-29T05:59:12;12.98;;;4.40;;
18526;SDS011;9393;42.158;24.748;2023-07-29T06:02:17;6.18;;;3.70;;
18526;SDS011;9393;42.158;24.748;2023-07-29T06:05:21;11.38;;;4.45;;
18526;SDS011;9393;42.158;24.748;2023-07-29T06:08:26;8.35;;;4.70;;
18526;SDS011;9393;42.158;24.748;2023-07-29T06:11:31;6.78;;;3.50;;
18526;SDS011;9393;42.158;24.748;2023-07-29T06:14:35;7.47;;;3.72;;
18526;SDS011;9393;42.158;24.748;2023-07-29T06:17:40;13.43;;;3.85;;
18526;SDS011;9393;42.158;24.748;2023-07-29T06:20:43;7.85;;;3.42;;
18526;SDS011;9393;42.158;24.748;2023-07-29T06:23:47;11.85;;;4.47;;
18526;SDS011;9393;42.158;24.748;2023-07-29T06:26:51;8.40;;;4.25;;
18526;SDS011;9393;42.158;24.748;2023-07-29T06:29:55;7.82;;;3.60;;
18526;SDS011;9393;42.158;24.748;2023-07-29T06:33:00;4.47;;;3.38;;
18526;SDS011;9393;42.158;24.748;2023-07-29T06:36:05;8.27;;;3.72;;
18526;SDS011;9393;42.158;24.748;2023-07-29T06:39:09;6.90;;;3.63;;
18526;SDS011;9393;42.158;24.748;2023-07-29T06:42:13;6.30;;;3.40;;
18526;SDS011;9393;42.158;24.748;2023-07-29T06:45:17;7.25;;;3.92;;
18526;SDS011;9393;42.158;24.748;2023-07-29T06:48:22;4.72;;;3.40;;
18526;SDS011;9393;42.158;24.748;2023-07-29T06:51:26;8.13;;;3.55;;
18526;SDS011;9393;42.158;24.748;2023-07-29T06:54:31;8.65;;;3.83;;
18526;SDS011;9393;42.158;24.748;2023-07-29T06:57:35;6.22;;;4.15;;
18526;SDS011;9393;42.158;24.748;2023-07-29T07:00:39;11.80;;;4.47;;
18526;SDS011;9393;42.158;24.748;2023-07-29T07:03:44;7.70;;;3.55;;
18526;SDS011;9393;42.158;24.748;2023-07-29T07:06:48;12.38;;;3.95;;
18526;SDS011;9393;42.158;24.748;2023-07-29T07:09:51;6.45;;;3.47;;
18526;SDS011;9393;42.158;24.748;2023-07-29T07:12:55;10.02;;;3.80;;
18526;SDS011;9393;42.158;24.748;2023-07-29T07:15:59;6.93;;;3.40;;
18526;SDS011;9393;42.158;24.748;2023-07-29T07:19:04;6.82;;;3.00;;
18526;SDS011;9393;42.158;24.748;2023-07-29T07:22:08;4.25;;;3.50;;
18526;SDS011;9393;42.158;24.748;2023-07-29T07:25:12;5.68;;;3.67;;
18526;SDS011;9393;42.158;24.748;2023-07-29T07:28:16;5.18;;;3.40;;
18526;SDS011;9393;42.158;24.748;2023-07-29T07:31:21;7.63;;;4.20;;
18526;SDS011;9393;42.158;24.748;2023-07-29T07:34:27;4.65;;;3.65;;
18526;SDS011;9393;42.158;24.748;2023-07-29T07:37:31;10.30;;;3.72;;
18526;SDS011;9393;42.158;24.748;2023-07-29T07:40:35;8.27;;;3.88;;
18526;SDS011;9393;42.158;24.748;2023-07-29T07:43:39;5.47;;;3.58;;
18526;SDS011;9393;42.158;24.748;2023-07-29T07:46:43;6.88;;;3.90;;
18526;SDS011;9393;42.158;24.748;2023-07-29T07:49:48;6.05;;;4.13;;
18526;SDS011;9393;42.158;24.748;2023-07-29T07:52:52;6.32;;;3.83;;
18526;SDS011;9393;42.158;24.748;2023-07-29T07:55:56;7.57;;;3.97;;
18526;SDS011;9393;42.158;24.748;2023-07-29T07:59:00;4.95;;;3.70;;
18526;SDS011;9393;42.158;24.748;2023-07-29T08:02:05;7.40;;;3.85;;
18526;SDS011;9393;42.158;24.748;2023-07-29T08:05:10;8.15;;;3.30;;
18526;SDS011;9393;42.158;24.748;2023-07-29T08:08:14;6.90;;;3.47;;
18526;SDS011;9393;42.158;24.748;2023-07-29T08:11:18;6.00;;;3.45;;
18526;SDS011;9393;42.158;24.748;2023-07-29T08:14:22;5.57;;;3.47;;
18526;SDS011;9393;42.158;24.748;2023-07-29T08:17:26;7.90;;;3.75;;
18526;SDS011;9393;42.158;24.748;2023-07-29T08:20:31;12.13;;;3.90;;
18526;SDS011;9393;42.158;24.748;2023-07-29T08:23:36;6.13;;;3.42;;
18526;SDS011;9393;42.158;24.748;2023-07-29T08:26:40;11.32;;;3.85;;
18526;SDS011;9393;42.158;24.748;2023-07-29T08:29:44;7.47;;;3.47;;
18526;SDS011;9393;42.158;24.748;2023-07-29T08:32:48;7.07;;;3.65;;
18526;SDS011;9393;42.158;24.748;2023-07-29T08:35:53;8.05;;;3.72;;
18526;SDS011;9393;42.158;24.748;2023-07-29T08:38:57;10.65;;;3.60;;
18526;SDS011;9393;42.158;24.748;2023-07-29T08:42:02;7.75;;;3.40;;
18526;SDS011;9393;42.158;24.748;2023-07-29T08:45:09;12.45;;;3.88;;
18526;SDS011;9393;42.158;24.748;2023-07-29T08:48:15;6.40;;;3.40;;
18526;SDS011;9393;42.158;24.748;2023-07-29T08:51:24;4.93;;;3.20;;
18526;SDS011;9393;42.158;24.748;2023-07-29T08:54:30;5.88;;;3.78;;
18526;SDS011;9393;42.158;24.748;2023-07-29T08:57:34;7.25;;;3.47;;
18526;SDS011;9393;42.158;24.748;2023-07-29T09:00:39;6.03;;;4.13;;
18526;SDS011;9393;42.158;24.748;2023-07-29T09:03:44;16.95;;;4.30;;
18526;SDS011;9393;42.158;24.748;2023-07-29T09:06:49;6.38;;;4.00;;
18526;SDS011;9393;42.158;24.748;2023-07-29T09:09:54;4.18;;;3.42;;
18526;SDS011;9393;42.158;24.748;2023-07-29T09:12:58;5.82;;;3.50;;
18526;SDS011;9393;42.158;24.748;2023-07-29T09:16:03;5.40;;;3.15;;
18526;SDS011;9393;42.158;24.748;2023-07-29T09:19:07;4.80;;;3.40;;
18526;SDS011;9393;42.158;24.748;2023-07-29T09:22:18;3.70;;;3.35;;
18526;SDS011;9393;42.158;24.748;2023-07-29T09:25:23;5.05;;;3.45;;
18526;SDS011;9393;42.158;24.748;2023-07-29T09:28:28;6.47;;;3.45;;
18526;SDS011;9393;42.158;24.748;2023-07-29T09:31:36;5.95;;;3.47;;
18526;SDS011;9393;42.158;24.748;2023-07-29T09:34:43;3.85;;;3.03;;
18526;SDS011;9393;42.158;24.748;2023-07-29T09:37:49;3.63;;;3.33;;
18526;SDS011;9393;42.158;24.748;2023-07-29T09:40:54;4.40;;;3.20;;
18526;SDS011;9393;42.158;24.748;2023-07-29T09:43:59;4.90;;;3.42;;
18526;SDS011;9393;42.158;24.748;2023-07-29T09:47:05;7.07;;;3.53;;
18526;SDS011;9393;42.158;24.748;2023-07-29T09:50:09;3.60;;;3.08;;
18526;SDS011;9393;42.158;24.748;2023-07-29T09:53:14;3.90;;;3.00;;
18526;SDS011;9393;42.158;24.748;2023-07-29T09:56:25;3.35;;;2.80;;
18526;SDS011;9393;42.158;24.748;2023-07-29T09:59:33;3.22;;;2.70;;
18526;SDS011;9393;42.158;24.748;2023-07-29T10:02:38;4.72;;;3.20;;
18526;SDS011;9393;42.158;24.748;2023-07-29T10:05:43;4.07;;;2.47;;
18526;SDS011;9393;42.158;24.748;2023-07-29T10:08:51;4.90;;;2.75;;
18526;SDS011;9393;42.158;24.748;2023-07-29T10:11:56;4.63;;;2.70;;
18526;SDS011;9393;42.158;24.748;2023-07-29T10:15:02;4.80;;;2.80;;
18526;SDS011;9393;42.158;24.748;2023-07-29T10:18:08;4.22;;;3.38;;
18526;SDS011;9393;42.158;24.748;2023-07-29T10:21:12;2.95;;;2.65;;
18526;SDS011;9393;42.158;24.748;2023-07-29T10:24:19;3.53;;;2.95;;
18526;SDS011;9393;42.158;24.748;2023-07-29T10:27:31;8.07;;;4.00;;
18526;SDS011;9393;42.158;24.748;2023-07-29T10:30:41;6.03;;;4.18;;
18526;SDS011;9393;42.158;24.748;2023-07-29T10:33:46;5.40;;;4.03;;
18526;SDS011;9393;42.158;24.748;2023-07-29T10:36:50;4.95;;;3.63;;
18526;SDS011;9393;42.158;24.748;2023-07-29T10:39:56;5.28;;;3.60;;
18526;SDS011;9393;42.158;24.748;2023-07-29T10:43:00;3.80;;;3.25;;
18526;SDS011;9393;42.158;24.748;2023-07-29T10:46:15;4.55;;;3.22;;
18526;SDS011;9393;42.158;24.748;2023-07-29T10:49:22;4.97;;;2.50;;
18526;SDS011;9393;42.158;24.748;2023-07-29T10:52:31;3.20;;;2.70;;
18526;SDS011;9393;42.158;24.748;2023-07-29T10:55:45;4.63;;;2.20;;
18526;SDS011;9393;42.158;24.748;2023-07-29T10:58:49;4.32;;;2.78;;
18526;SDS011;9393;42.158;24.748;2023-07-29T11:01:57;4.97;;;2.70;;
18526;SDS011;9393;42.158;24.748;2023-07-29T11:05:04;2.40;;;2.20;;
18526;SDS011;9393;42.158;24.748;2023-07-29T11:08:23;6.53;;;2.58;;
18526;SDS011;9393;42.158;24.748;2023-07-29T11:11:32;2.65;;;2.45;;
18526;SDS011;9393;42.158;24.748;2023-07-29T11:14:36;4.43;;;2.78;;
18526;SDS011;9393;42.158;24.748;2023-07-29T11:17:40;2.60;;;2.40;;
18526;SDS011;9393;42.158;24.748;2023-07-29T11:20:46;8.98;;;4.00;;
18526;SDS011;9393;42.158;24.748;2023-07-29T11:23:52;2.85;;;2.00;;
18526;SDS011;9393;42.158;24.748;2023-07-29T11:26:58;5.43;;;2.63;;
18526;SDS011;9393;42.158;24.748;2023-07-29T11:30:02;2.55;;;2.15;;
18526;SDS011;9393;42.158;24.748;2023-07-29T11:33:08;3.53;;;2.28;;
18526;SDS011;9393;42.158;24.748;2023-07-29T11:36:17;2.83;;;2.33;;
18526;SDS011;9393;42.158;24.748;2023-07-29T11:39:22;3.50;;;2.20;;
18526;SDS011;9393;42.158;24.748;2023-07-29T11:42:27;2.90;;;2.35;;
18526;SDS011;9393;42.158;24.748;2023-07-29T11:45:32;5.95;;;2.92;;
18526;SDS011;9393;42.158;24.748;2023-07-29T11:48:53;21.98;;;5.28;;
18526;SDS011;9393;42.158;24.748;2023-07-29T11:51:58;33.30;;;5.25;;
18526;SDS011;9393;42.158;24.748;2023-07-29T11:55:02;13.68;;;3.58;;
18526;SDS011;9393;42.158;24.748;2023-07-29T11:58:09;3.30;;;2.03;;
18526;SDS011;9393;42.158;24.748;2023-07-29T12:01:13;5.25;;;2.90;;
18526;SDS011;9393;42.158;24.748;2023-07-29T12:04:18;5.28;;;2.42;;
18526;SDS011;9393;42.158;24.748;2023-07-29T12:07:22;4.72;;;2.00;;
18526;SDS011;9393;42.158;24.748;2023-07-29T12:10:26;3.42;;;2.42;;
18526;SDS011;9393;42.158;24.748;2023-07-29T12:13:37;7.82;;;2.80;;
18526;SDS011;9393;42.158;24.748;2023-07-29T12:16:41;2.10;;;1.90;;
18526;SDS011;9393;42.158;24.748;2023-07-29T12:19:45;2.58;;;2.15;;
18526;SDS011;9393;42.158;24.748;2023-07-29T12:22:53;6.32;;;2.00;;
18526;SDS011;9393;42.158;24.748;2023-07-29T12:25:57;4.63;;;2.38;;
18526;SDS011;9393;42.158;24.748;2023-07-29T12:29:12;3.22;;;2.22;;
18526;SDS011;9393;42.158;24.748;2023-07-29T12:32:16;2.28;;;2.05;;
18526;SDS011;9393;42.158;24.748;2023-07-29T12:35:20;3.08;;;1.83;;
18526;SDS011;9393;42.158;24.748;2023-07-29T12:38:25;2.05;;;1.60;;
18526;SDS011;9393;42.158;24.748;2023-07-29T12:41:29;2.65;;;1.83;;
18526;SDS011;9393;42.158;24.748;2023-07-29T12:44:35;2.45;;;1.80;;
18526;SDS011;9393;42.158;24.748;2023-07-29T12:47:41;2.35;;;1.67;;
18526;SDS011;9393;42.158;24.748;2023-07-29T12:50:44;3.17;;;1.60;;
18526;SDS011;9393;42.158;24.748;2023-07-29T12:53:48;2.67;;;1.75;;
18526;SDS011;9393;42.158;24.748;2023-07-29T12:56:52;3.00;;;1.60;;
18526;SDS011;9393;42.158;24.748;2023-07-29T12:59:58;7.72;;;1.67;;
18526;SDS011;9393;42.158;24.748;2023-07-29T13:03:02;2.45;;;1.80;;
18526;SDS011;9393;42.158;24.748;2023-07-29T13:06:08;2.70;;;1.17;;
18526;SDS011;9393;42.158;24.748;2023-07-29T13:09:12;1.70;;;1.10;;
18526;SDS011;9393;42.158;24.748;2023-07-29T13:12:16;2.08;;;1.40;;
18526;SDS011;9393;42.158;24.748;2023-07-29T13:15:21;1.48;;;1.13;;
18526;SDS011;9393;42.158;24.748;2023-07-29T13:18:25;3.90;;;1.30;;
18526;SDS011;9393;42.158;24.748;2023-07-29T13:21:29;1.40;;;1.30;;
18526;SDS011;9393;42.158;24.748;2023-07-29T13:24:33;15.98;;;3.75;;
18526;SDS011;9393;42.158;24.748;2023-07-29T13:27:37;5.18;;;1.40;;
18526;SDS011;9393;42.158;24.748;2023-07-29T13:30:42;4.18;;;1.30;;
18526;SDS011;9393;42.158;24.748;2023-07-29T13:33:46;2.53;;;1.40;;
18526;SDS011;9393;42.158;24.748;2023-07-29T13:36:50;1.20;;;1.10;;
18526;SDS011;9393;42.158;24.748;2023-07-29T13:39:54;2.78;;;1.48;;
18526;SDS011;9393;42.158;24.748;2023-07-29T13:46:32;2.65;;;1.60;;
18526;SDS011;9393;42.158;24.748;2023-07-29T13:49:37;1.20;;;1.10;;
18526;SDS011;9393;42.158;24.748;2023-07-29T13:52:40;1.45;;;1.35;;
18526;SDS011;9393;42.158;24.748;2023-07-29T13:55:44;5.75;;;1.88;;
18526;SDS011;9393;42.158;24.748;2023-07-29T13:58:48;1.30;;;1.20;;
18526;SDS011;9393;42.158;24.748;2023-07-29T14:01:54;4.45;;;1.45;;
18526;SDS011;9393;42.158;24.748;2023-07-29T14:04:58;1.30;;;1.20;;
18526;SDS011;9393;42.158;24.748;2023-07-29T14:08:02;1.33;;;1.15;;
18526;SDS011;9393;42.158;24.748;2023-07-29T14:11:05;2.20;;;1.30;;
18526;SDS011;9393;42.158;24.748;2023-07-29T14:14:09;2.47;;;0.90;;
18526;SDS011;9393;42.158;24.748;2023-07-29T14:17:15;1.27;;;1.10;;
18526;SDS011;9393;42.158;24.748;2023-07-29T14:20:19;1.88;;;1.10;;
18526;SDS011;9393;42.158;24.748;2023-07-29T14:23:23;1.20;;;1.10;;
18526;SDS011;9393;42.158;24.748;2023-07-29T14:26:27;1.95;;;1.23;;
18526;SDS011;9393;42.158;24.748;2023-07-29T14:29:31;1.60;;;1.00;;
18526;SDS011;9393;42.158;24.748;2023-07-29T14:32:37;1.35;;;1.25;;
18526;SDS011;9393;42.158;24.748;2023-07-29T14:35:41;1.65;;;1.33;;
18526;SDS011;9393;42.158;24.748;2023-07-29T14:38:45;1.55;;;1.27;;
18526;SDS011;9393;42.158;24.748;2023-07-29T14:41:51;1.40;;;1.30;;
18526;SDS011;9393;42.158;24.748;2023-07-29T14:44:55;2.30;;;1.38;;
18526;SDS011;9393;42.158;24.748;2023-07-29T14:48:00;1.77;;;1.20;;
18526;SDS011;9393;42.158;24.748;2023-07-29T14:51:07;1.55;;;1.30;;
18526;SDS011;9393;42.158;24.748;2023-07-29T14:54:11;7.55;;;1.60;;
18526;SDS011;9393;42.158;24.748;2023-07-29T14:57:15;2.47;;;1.35;;
18526;SDS011;9393;42.158;24.748;2023-07-29T15:00:20;3.80;;;1.65;;
18526;SDS011;9393;42.158;24.748;2023-07-29T15:03:26;2.10;;;1.40;;
18526;SDS011;9393;42.158;24.748;2023-07-29T15:06:30;2.45;;;1.20;;
18526;SDS011;9393;42.158;24.748;2023-07-29T15:09:34;3.38;;;1.80;;
18526;SDS011;9393;42.158;24.748;2023-07-29T15:12:38;2.05;;;1.30;;
18526;SDS011;9393;42.158;24.748;2023-07-29T15:15:42;5.90;;;2.08;;
18526;SDS011;9393;42.158;24.748;2023-07-29T15:18:48;2.00;;;1.30;;
18526;SDS011;9393;42.158;24.748;2023-07-29T15:21:52;1.50;;;1.40;;
18526;SDS011;9393;42.158;24.748;2023-07-29T15:24:56;2.47;;;1.30;;
18526;SDS011;9393;42.158;24.748;2023-07-29T15:28:15;2.10;;;1.88;;
18526;SDS011;9393;42.158;24.748;2023-07-29T15:31:28;1.40;;;1.30;;
18526;SDS011;9393;42.158;24.748;2023-07-29T15:34:34;3.40;;;1.50;;
18526;SDS011;9393;42.158;24.748;2023-07-29T15:37:38;2.20;;;1.85;;
18526;SDS011;9393;42.158;24.748;2023-07-29T15:40:42;5.57;;;1.63;;
18526;SDS011;9393;42.158;24.748;2023-07-29T15:43:46;1.45;;;1.30;;
18526;SDS011;9393;42.158;24.748;2023-07-29T15:46:50;3.45;;;1.60;;
18526;SDS011;9393;42.158;24.748;2023-07-29T15:49:56;3.53;;;1.52;;
18526;SDS011;9393;42.158;24.748;2023-07-29T15:53:00;1.67;;;1.58;;
18526;SDS011;9393;42.158;24.748;2023-07-29T15:56:05;1.70;;;1.52;;
18526;SDS011;9393;42.158;24.748;2023-07-29T15:59:10;1.55;;;1.40;;
18526;SDS011;9393;42.158;24.748;2023-07-29T16:02:14;2.38;;;1.45;;
18526;SDS011;9393;42.158;24.748;2023-07-29T16:05:19;3.47;;;1.70;;
18526;SDS011;9393;42.158;24.748;2023-07-29T16:08:23;2.47;;;1.60;;
18526;SDS011;9393;42.158;24.748;2023-07-29T16:11:27;3.28;;;1.73;;
18526;SDS011;9393;42.158;24.748;2023-07-29T16:14:31;4.10;;;1.85;;
18526;SDS011;9393;42.158;24.748;2023-07-29T16:17:35;4.10;;;2.10;;
18526;SDS011;9393;42.158;24.748;2023-07-29T16:20:41;4.75;;;4.25;;
18526;SDS011;9393;42.158;24.748;2023-07-29T16:23:44;4.47;;;3.28;;
18526;SDS011;9393;42.158;24.748;2023-07-29T16:26:51;3.88;;;2.30;;
18526;SDS011;9393;42.158;24.748;2023-07-29T16:29:55;4.00;;;2.13;;
18526;SDS011;9393;42.158;24.748;2023-07-29T16:32:59;3.85;;;2.10;;
18526;SDS011;9393;42.158;24.748;2023-07-29T16:36:05;3.92;;;2.47;;
18526;SDS011;9393;42.158;24.748;2023-07-29T16:39:08;3.15;;;1.92;;
18526;SDS011;9393;42.158;24.748;2023-07-29T16:42:12;6.05;;;1.92;;
18526;SDS011;9393;42.158;24.748;2023-07-29T16:45:16;3.55;;;1.90;;
18526;SDS011;9393;42.158;24.748;2023-07-29T16:48:20;5.13;;;1.98;;
18526;SDS011;9393;42.158;24.748;2023-07-29T16:51:25;4.57;;;2.30;;
18526;SDS011;9393;42.158;24.748;2023-07-29T16:54:29;3.63;;;2.33;;
18526;SDS011;9393;42.158;24.748;2023-07-29T16:57:33;2.90;;;2.47;;
18526;SDS011;9393;42.158;24.748;2023-07-29T17:00:37;3.25;;;2.50;;
18526;SDS011;9393;42.158;24.748;2023-07-29T17:03:41;4.85;;;3.00;;
18526;SDS011;9393;42.158;24.748;2023-07-29T17:06:47;4.47;;;3.33;;
18526;SDS011;9393;42.158;24.748;2023-07-29T17:09:51;6.97;;;3.00;;
18526;SDS011;9393;42.158;24.748;2023-07-29T17:12:55;6.72;;;2.60;;
18526;SDS011;9393;42.158;24.748;2023-07-29T17:15:59;4.22;;;2.58;;
18526;SDS011;9393;42.158;24.748;2023-07-29T17:19:03;7.05;;;2.30;;
18526;SDS011;9393;42.158;24.748;2023-07-29T17:22:08;2.40;;;1.92;;
18526;SDS011;9393;42.158;24.748;2023-07-29T17:25:12;2.40;;;1.60;;
18526;SDS011;9393;42.158;24.748;2023-07-29T17:28:16;5.90;;;1.60;;
18526;SDS011;9393;42.158;24.748;2023-07-29T17:31:20;3.63;;;1.85;;
18526;SDS011;9393;42.158;24.748;2023-07-29T17:34:24;5.03;;;1.63;;
18526;SDS011;9393;42.158;24.748;2023-07-29T17:37:29;2.25;;;1.70;;
18526;SDS011;9393;42.158;24.748;2023-07-29T17:40:33;4.80;;;1.88;;
18526;SDS011;9393;42.158;24.748;2023-07-29T17:43:37;3.60;;;2.10;;
18526;SDS011;9393;42.158;24.748;2023-07-29T17:46:46;5.05;;;2.17;;
18526;SDS011;9393;42.158;24.748;2023-07-29T17:49:50;7.40;;;2.72;;
18526;SDS011;9393;42.158;24.748;2023-07-29T17:52:56;6.18;;;2.25;;
18526;SDS011;9393;42.158;24.748;2023-07-29T17:56:00;4.80;;;2.17;;
18526;SDS011;9393;42.158;24.748;2023-07-29T17:59:03;3.22;;;2.13;;
18526;SDS011;9393;42.158;24.748;2023-07-29T18:02:07;5.55;;;2.83;;
18526;SDS011;9393;42.158;24.748;2023-07-29T18:05:11;5.15;;;2.58;;
18526;SDS011;9393;42.158;24.748;2023-07-29T18:08:17;6.47;;;2.88;;
18526;SDS011;9393;42.158;24.748;2023-07-29T18:11:21;7.65;;;2.88;;
18526;SDS011;9393;42.158;24.748;2023-07-29T18:14:25;6.50;;;2.92;;
18526;SDS011;9393;42.158;24.748;2023-07-29T18:17:28;7.53;;;3.20;;
18526;SDS011;9393;42.158;24.748;2023-07-29T18:20:32;6.97;;;3.17;;
18526;SDS011;9393;42.158;24.748;2023-07-29T18:23:39;5.38;;;2.97;;
18526;SDS011;9393;42.158;24.748;2023-07-29T18:26:43;6.80;;;3.63;;
18526;SDS011;9393;42.158;24.748;2023-07-29T18:29:47;6.60;;;3.92;;
18526;SDS011;9393;42.158;24.748;2023-07-29T18:32:51;5.70;;;3.78;;
18526;SDS011;9393;42.158;24.748;2023-07-29T18:35:55;10.45;;;3.70;;