sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77802;SDS011;66993;48.256;16.422;2023-01-29T00:00:20;15.1;;;9.1;;
77802;SDS011;66993;48.256;16.422;2023-01-29T00:05:20;15.6;;;9.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T00:10:22;14.9;;;9.2;;
77802;SDS011;66993;48.256;16.422;2023-01-29T00:15:23;14.0;;;8.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T00:20:24;16.8;;;9.1;;
77802;SDS011;66993;48.256;16.422;2023-01-29T00:25:25;16.0;;;9.3;;
77802;SDS011;66993;48.256;16.422;2023-01-29T00:30:27;17.0;;;9.8;;
77802;SDS011;66993;48.256;16.422;2023-01-29T00:35:28;16.6;;;9.7;;
77802;SDS011;66993;48.256;16.422;2023-01-29T00:40:29;16.0;;;9.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T00:45:30;17.4;;;9.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T00:50:32;16.0;;;9.9;;
77802;SDS011;66993;48.256;16.422;2023-01-29T00:55:33;16.9;;;9.7;;
77802;SDS011;66993;48.256;16.422;2023-01-29T01:00:34;17.7;;;9.5;;
77802;SDS011;66993;48.256;16.422;2023-01-29T01:05:36;15.8;;;8.1;;
77802;SDS011;66993;48.256;16.422;2023-01-29T01:10:37;16.2;;;8.7;;
77802;SDS011;66993;48.256;16.422;2023-01-29T01:15:38;14.9;;;8.3;;
77802;SDS011;66993;48.256;16.422;2023-01-29T01:20:40;17.5;;;10.2;;
77802;SDS011;66993;48.256;16.422;2023-01-29T01:25:41;16.9;;;10.0;;
77802;SDS011;66993;48.256;16.422;2023-01-29T01:30:42;16.4;;;9.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T01:35:43;18.2;;;10.2;;
77802;SDS011;66993;48.256;16.422;2023-01-29T01:40:45;18.3;;;9.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T01:45:46;17.1;;;9.3;;
77802;SDS011;66993;48.256;16.422;2023-01-29T01:50:48;15.8;;;9.2;;
77802;SDS011;66993;48.256;16.422;2023-01-29T01:55:49;16.8;;;9.8;;
77802;SDS011;66993;48.256;16.422;2023-01-29T02:00:49;14.4;;;8.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T02:05:52;14.9;;;9.2;;
77802;SDS011;66993;48.256;16.422;2023-01-29T02:10:52;14.0;;;8.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T02:15:53;13.7;;;8.0;;
77802;SDS011;66993;48.256;16.422;2023-01-29T02:21:01;13.1;;;7.8;;
77802;SDS011;66993;48.256;16.422;2023-01-29T02:25:58;14.4;;;8.8;;
77802;SDS011;66993;48.256;16.422;2023-01-29T02:31:00;14.1;;;8.1;;
77802;SDS011;66993;48.256;16.422;2023-01-29T02:36:02;13.7;;;7.8;;
77802;SDS011;66993;48.256;16.422;2023-01-29T02:41:00;12.7;;;8.5;;
77802;SDS011;66993;48.256;16.422;2023-01-29T02:46:04;13.0;;;8.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T02:51:03;13.8;;;8.9;;
77802;SDS011;66993;48.256;16.422;2023-01-29T02:56:06;13.6;;;7.9;;
77802;SDS011;66993;48.256;16.422;2023-01-29T03:01:06;13.6;;;8.5;;
77802;SDS011;66993;48.256;16.422;2023-01-29T03:06:07;11.8;;;7.0;;
77802;SDS011;66993;48.256;16.422;2023-01-29T03:11:09;14.9;;;8.0;;
77802;SDS011;66993;48.256;16.422;2023-01-29T03:16:10;13.5;;;8.2;;
77802;SDS011;66993;48.256;16.422;2023-01-29T03:21:12;13.9;;;8.8;;
77802;SDS011;66993;48.256;16.422;2023-01-29T03:26:12;13.7;;;8.3;;
77802;SDS011;66993;48.256;16.422;2023-01-29T03:31:13;13.0;;;8.8;;
77802;SDS011;66993;48.256;16.422;2023-01-29T03:36:15;11.5;;;7.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T03:41:20;14.4;;;8.7;;
77802;SDS011;66993;48.256;16.422;2023-01-29T03:46:18;12.3;;;7.2;;
77802;SDS011;66993;48.256;16.422;2023-01-29T03:51:20;15.1;;;8.7;;
77802;SDS011;66993;48.256;16.422;2023-01-29T03:56:21;12.9;;;7.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T04:01:23;14.6;;;8.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T04:06:22;13.3;;;9.0;;
77802;SDS011;66993;48.256;16.422;2023-01-29T04:11:23;14.3;;;8.2;;
77802;SDS011;66993;48.256;16.422;2023-01-29T04:16:25;14.4;;;9.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T04:21:26;14.6;;;7.9;;
77802;SDS011;66993;48.256;16.422;2023-01-29T04:26:32;13.2;;;8.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T04:31:29;13.9;;;8.7;;
77802;SDS011;66993;48.256;16.422;2023-01-29T04:36:32;13.3;;;7.7;;
77802;SDS011;66993;48.256;16.422;2023-01-29T04:41:32;13.2;;;8.7;;
77802;SDS011;66993;48.256;16.422;2023-01-29T04:46:33;12.5;;;7.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T04:51:36;15.4;;;9.9;;
77802;SDS011;66993;48.256;16.422;2023-01-29T04:56:37;13.0;;;8.5;;
77802;SDS011;66993;48.256;16.422;2023-01-29T05:01:36;12.7;;;8.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T05:06:37;11.9;;;7.5;;
77802;SDS011;66993;48.256;16.422;2023-01-29T05:11:39;11.4;;;7.0;;
77802;SDS011;66993;48.256;16.422;2023-01-29T05:16:41;11.7;;;7.5;;
77802;SDS011;66993;48.256;16.422;2023-01-29T05:21:42;13.3;;;8.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T05:26:43;11.1;;;7.7;;
77802;SDS011;66993;48.256;16.422;2023-01-29T05:31:44;12.9;;;8.5;;
77802;SDS011;66993;48.256;16.422;2023-01-29T05:36:45;13.0;;;8.0;;
77802;SDS011;66993;48.256;16.422;2023-01-29T05:41:46;13.7;;;8.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T05:46:48;14.1;;;9.5;;
77802;SDS011;66993;48.256;16.422;2023-01-29T05:51:49;13.4;;;8.3;;
77802;SDS011;66993;48.256;16.422;2023-01-29T05:56:50;12.1;;;8.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T06:01:51;13.6;;;8.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T06:06:53;12.9;;;8.2;;
77802;SDS011;66993;48.256;16.422;2023-01-29T06:11:54;14.5;;;8.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T06:16:55;13.7;;;8.7;;
77802;SDS011;66993;48.256;16.422;2023-01-29T06:21:56;12.9;;;8.1;;
77802;SDS011;66993;48.256;16.422;2023-01-29T06:26:58;11.9;;;7.7;;
77802;SDS011;66993;48.256;16.422;2023-01-29T06:31:59;13.5;;;9.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T06:37:00;13.0;;;8.8;;
77802;SDS011;66993;48.256;16.422;2023-01-29T06:42:02;13.3;;;7.8;;
77802;SDS011;66993;48.256;16.422;2023-01-29T06:47:03;14.1;;;8.5;;
77802;SDS011;66993;48.256;16.422;2023-01-29T06:52:04;12.6;;;7.5;;
77802;SDS011;66993;48.256;16.422;2023-01-29T06:57:05;11.9;;;7.5;;
77802;SDS011;66993;48.256;16.422;2023-01-29T07:02:07;14.0;;;9.0;;
77802;SDS011;66993;48.256;16.422;2023-01-29T07:07:08;14.0;;;8.3;;
77802;SDS011;66993;48.256;16.422;2023-01-29T07:12:09;12.6;;;7.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T07:17:11;14.3;;;8.3;;
77802;SDS011;66993;48.256;16.422;2023-01-29T07:22:12;13.5;;;8.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T07:27:13;13.2;;;8.8;;
77802;SDS011;66993;48.256;16.422;2023-01-29T07:32:15;13.4;;;8.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T07:37:16;14.2;;;8.8;;
77802;SDS011;66993;48.256;16.422;2023-01-29T07:42:17;15.0;;;9.0;;
77802;SDS011;66993;48.256;16.422;2023-01-29T07:47:18;13.2;;;8.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T07:52:20;13.4;;;9.0;;
77802;SDS011;66993;48.256;16.422;2023-01-29T07:57:21;16.0;;;8.2;;
77802;SDS011;66993;48.256;16.422;2023-01-29T08:02:22;13.5;;;8.2;;
77802;SDS011;66993;48.256;16.422;2023-01-29T08:07:23;12.3;;;8.2;;
77802;SDS011;66993;48.256;16.422;2023-01-29T08:12:24;12.9;;;8.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T08:17:26;14.3;;;8.3;;
77802;SDS011;66993;48.256;16.422;2023-01-29T08:22:27;12.7;;;7.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T08:27:28;12.3;;;8.3;;
77802;SDS011;66993;48.256;16.422;2023-01-29T08:32:29;11.7;;;7.1;;
77802;SDS011;66993;48.256;16.422;2023-01-29T08:37:34;11.6;;;7.8;;
77802;SDS011;66993;48.256;16.422;2023-01-29T08:42:32;11.8;;;7.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T08:47:33;12.2;;;8.1;;
77802;SDS011;66993;48.256;16.422;2023-01-29T08:52:34;13.2;;;9.1;;
77802;SDS011;66993;48.256;16.422;2023-01-29T08:57:36;12.4;;;8.1;;
77802;SDS011;66993;48.256;16.422;2023-01-29T09:02:37;14.5;;;8.0;;
77802;SDS011;66993;48.256;16.422;2023-01-29T09:07:38;13.7;;;8.3;;
77802;SDS011;66993;48.256;16.422;2023-01-29T09:12:39;14.8;;;8.3;;
77802;SDS011;66993;48.256;16.422;2023-01-29T09:17:41;13.9;;;9.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T09:22:42;13.6;;;8.7;;
77802;SDS011;66993;48.256;16.422;2023-01-29T09:27:43;13.7;;;9.7;;
77802;SDS011;66993;48.256;16.422;2023-01-29T09:32:44;13.7;;;9.5;;
77802;SDS011;66993;48.256;16.422;2023-01-29T09:37:46;13.7;;;9.3;;
77802;SDS011;66993;48.256;16.422;2023-01-29T09:42:47;14.7;;;10.0;;
77802;SDS011;66993;48.256;16.422;2023-01-29T09:47:48;12.3;;;8.3;;
77802;SDS011;66993;48.256;16.422;2023-01-29T09:52:50;13.0;;;8.7;;
77802;SDS011;66993;48.256;16.422;2023-01-29T09:57:52;15.5;;;10.7;;
77802;SDS011;66993;48.256;16.422;2023-01-29T10:02:58;16.6;;;10.3;;
77802;SDS011;66993;48.256;16.422;2023-01-29T10:13:00;16.8;;;9.3;;
77802;SDS011;66993;48.256;16.422;2023-01-29T10:17:59;14.4;;;9.3;;
77802;SDS011;66993;48.256;16.422;2023-01-29T10:23:00;15.4;;;10.1;;
77802;SDS011;66993;48.256;16.422;2023-01-29T10:27:58;14.8;;;9.8;;
77802;SDS011;66993;48.256;16.422;2023-01-29T10:33:01;15.3;;;11.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T10:38:07;16.3;;;11.1;;
77802;SDS011;66993;48.256;16.422;2023-01-29T10:43:03;15.6;;;11.2;;
77802;SDS011;66993;48.256;16.422;2023-01-29T10:48:23;14.8;;;10.2;;
77802;SDS011;66993;48.256;16.422;2023-01-29T10:53:11;15.5;;;10.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T10:58:08;17.1;;;10.0;;
77802;SDS011;66993;48.256;16.422;2023-01-29T11:03:11;16.4;;;11.0;;
77802;SDS011;66993;48.256;16.422;2023-01-29T11:08:09;15.0;;;11.3;;
77802;SDS011;66993;48.256;16.422;2023-01-29T11:13:10;14.4;;;9.7;;
77802;SDS011;66993;48.256;16.422;2023-01-29T11:18:12;15.5;;;11.3;;
77802;SDS011;66993;48.256;16.422;2023-01-29T11:28:14;12.4;;;9.2;;
77802;SDS011;66993;48.256;16.422;2023-01-29T11:33:17;16.7;;;11.0;;
77802;SDS011;66993;48.256;16.422;2023-01-29T11:43:19;16.3;;;11.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T11:48:19;16.9;;;10.7;;
77802;SDS011;66993;48.256;16.422;2023-01-29T11:53:22;15.2;;;10.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T11:58:24;17.2;;;11.2;;
77802;SDS011;66993;48.256;16.422;2023-01-29T12:03:26;14.1;;;9.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T12:08:24;16.7;;;10.5;;
77802;SDS011;66993;48.256;16.422;2023-01-29T12:13:26;14.4;;;10.0;;
77802;SDS011;66993;48.256;16.422;2023-01-29T12:18:28;16.2;;;11.2;;
77802;SDS011;66993;48.256;16.422;2023-01-29T12:23:30;16.9;;;11.7;;
77802;SDS011;66993;48.256;16.422;2023-01-29T12:28:32;16.7;;;11.2;;
77802;SDS011;66993;48.256;16.422;2023-01-29T12:33:33;14.1;;;10.7;;
77802;SDS011;66993;48.256;16.422;2023-01-29T12:38:32;17.3;;;10.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T12:43:34;14.7;;;9.9;;
77802;SDS011;66993;48.256;16.422;2023-01-29T12:48:36;16.3;;;10.7;;
77802;SDS011;66993;48.256;16.422;2023-01-29T12:53:36;16.9;;;10.9;;
77802;SDS011;66993;48.256;16.422;2023-01-29T12:58:38;14.1;;;10.1;;
77802;SDS011;66993;48.256;16.422;2023-01-29T13:03:43;15.1;;;10.1;;
77802;SDS011;66993;48.256;16.422;2023-01-29T13:08:40;16.0;;;11.0;;
77802;SDS011;66993;48.256;16.422;2023-01-29T13:13:41;16.3;;;11.5;;
77802;SDS011;66993;48.256;16.422;2023-01-29T13:18:42;15.5;;;9.9;;
77802;SDS011;66993;48.256;16.422;2023-01-29T13:23:44;16.6;;;12.0;;
77802;SDS011;66993;48.256;16.422;2023-01-29T13:28:44;17.0;;;11.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T13:33:50;17.7;;;10.7;;
77802;SDS011;66993;48.256;16.422;2023-01-29T13:38:47;17.4;;;11.7;;
77802;SDS011;66993;48.256;16.422;2023-01-29T13:43:48;19.6;;;11.2;;
77802;SDS011;66993;48.256;16.422;2023-01-29T13:48:49;17.0;;;11.2;;
77802;SDS011;66993;48.256;16.422;2023-01-29T13:53:52;17.1;;;10.2;;
77802;SDS011;66993;48.256;16.422;2023-01-29T13:58:52;16.6;;;11.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T14:03:55;17.3;;;10.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T14:08:55;18.0;;;10.5;;
77802;SDS011;66993;48.256;16.422;2023-01-29T14:13:56;18.7;;;11.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T14:18:57;19.8;;;12.0;;
77802;SDS011;66993;48.256;16.422;2023-01-29T14:23:59;17.0;;;10.8;;
77802;SDS011;66993;48.256;16.422;2023-01-29T14:29:01;17.0;;;10.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T14:34:01;16.8;;;11.1;;
77802;SDS011;66993;48.256;16.422;2023-01-29T14:39:02;17.3;;;10.5;;
77802;SDS011;66993;48.256;16.422;2023-01-29T14:49:05;17.6;;;10.7;;
77802;SDS011;66993;48.256;16.422;2023-01-29T14:59:11;19.5;;;9.8;;
77802;SDS011;66993;48.256;16.422;2023-01-29T15:04:12;16.2;;;10.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T15:09:11;15.8;;;10.0;;
77802;SDS011;66993;48.256;16.422;2023-01-29T15:14:15;19.5;;;10.9;;
77802;SDS011;66993;48.256;16.422;2023-01-29T15:19:13;17.5;;;10.9;;
77802;SDS011;66993;48.256;16.422;2023-01-29T15:24:14;18.8;;;10.5;;
77802;SDS011;66993;48.256;16.422;2023-01-29T15:29:20;19.8;;;10.5;;
77802;SDS011;66993;48.256;16.422;2023-01-29T15:34:16;18.7;;;10.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T15:39:18;18.8;;;10.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T15:44:20;20.0;;;10.5;;
77802;SDS011;66993;48.256;16.422;2023-01-29T15:49:23;18.7;;;10.7;;
77802;SDS011;66993;48.256;16.422;2023-01-29T15:54:21;19.6;;;10.9;;
77802;SDS011;66993;48.256;16.422;2023-01-29T15:59:23;21.0;;;10.7;;
77802;SDS011;66993;48.256;16.422;2023-01-29T16:04:24;18.7;;;11.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T16:09:25;18.6;;;10.0;;
77802;SDS011;66993;48.256;16.422;2023-01-29T16:14:26;18.2;;;10.2;;
77802;SDS011;66993;48.256;16.422;2023-01-29T16:19:28;18.8;;;10.8;;
77802;SDS011;66993;48.256;16.422;2023-01-29T16:24:29;18.4;;;9.7;;
77802;SDS011;66993;48.256;16.422;2023-01-29T16:29:30;18.6;;;10.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T16:34:33;17.2;;;9.5;;
77802;SDS011;66993;48.256;16.422;2023-01-29T16:39:33;17.6;;;9.5;;
77802;SDS011;66993;48.256;16.422;2023-01-29T16:44:34;19.3;;;9.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T16:49:47;17.9;;;9.9;;
77802;SDS011;66993;48.256;16.422;2023-01-29T16:54:37;18.5;;;10.2;;
77802;SDS011;66993;48.256;16.422;2023-01-29T16:59:38;17.8;;;10.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T17:04:39;18.0;;;10.1;;
77802;SDS011;66993;48.256;16.422;2023-01-29T17:09:40;16.6;;;9.8;;
77802;SDS011;66993;48.256;16.422;2023-01-29T17:14:45;18.4;;;10.5;;
77802;SDS011;66993;48.256;16.422;2023-01-29T17:19:43;22.5;;;10.5;;
77802;SDS011;66993;48.256;16.422;2023-01-29T17:24:44;18.4;;;10.3;;
77802;SDS011;66993;48.256;16.422;2023-01-29T17:29:46;20.9;;;11.0;;
77802;SDS011;66993;48.256;16.422;2023-01-29T17:34:47;23.3;;;10.9;;
77802;SDS011;66993;48.256;16.422;2023-01-29T17:39:48;20.9;;;11.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T17:44:49;20.8;;;11.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T17:49:51;23.9;;;12.0;;
77802;SDS011;66993;48.256;16.422;2023-01-29T17:54:52;22.4;;;12.0;;
77802;SDS011;66993;48.256;16.422;2023-01-29T17:59:53;23.3;;;11.9;;
77802;SDS011;66993;48.256;16.422;2023-01-29T18:04:55;21.5;;;11.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T18:09:56;22.9;;;12.3;;
77802;SDS011;66993;48.256;16.422;2023-01-29T18:14:57;25.5;;;12.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T18:19:59;25.4;;;12.3;;
77802;SDS011;66993;48.256;16.422;2023-01-29T18:25:00;25.2;;;12.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T18:30:01;23.9;;;12.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T18:35:03;23.6;;;13.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T18:40:09;27.4;;;14.0;;
77802;SDS011;66993;48.256;16.422;2023-01-29T18:45:06;26.3;;;13.1;;
77802;SDS011;66993;48.256;16.422;2023-01-29T18:50:07;27.7;;;14.7;;
77802;SDS011;66993;48.256;16.422;2023-01-29T18:55:08;27.4;;;13.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T19:00:10;29.2;;;15.1;;
77802;SDS011;66993;48.256;16.422;2023-01-29T19:05:10;34.7;;;16.3;;
77802;SDS011;66993;48.256;16.422;2023-01-29T19:10:12;32.1;;;16.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T19:15:13;32.5;;;16.7;;
77802;SDS011;66993;48.256;16.422;2023-01-29T19:20:14;37.2;;;17.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T19:25:16;36.4;;;18.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T19:30:17;34.9;;;18.3;;
77802;SDS011;66993;48.256;16.422;2023-01-29T19:35:18;36.2;;;17.5;;
77802;SDS011;66993;48.256;16.422;2023-01-29T19:40:20;33.6;;;17.1;;
77802;SDS011;66993;48.256;16.422;2023-01-29T19:45:21;35.5;;;17.3;;
77802;SDS011;66993;48.256;16.422;2023-01-29T19:50:22;32.5;;;16.9;;
77802;SDS011;66993;48.256;16.422;2023-01-29T19:55:23;35.5;;;17.8;;
77802;SDS011;66993;48.256;16.422;2023-01-29T20:00:25;33.8;;;17.3;;
77802;SDS011;66993;48.256;16.422;2023-01-29T20:05:26;33.3;;;17.1;;
77802;SDS011;66993;48.256;16.422;2023-01-29T20:10:27;31.9;;;15.9;;
77802;SDS011;66993;48.256;16.422;2023-01-29T20:15:29;32.6;;;15.9;;
77802;SDS011;66993;48.256;16.422;2023-01-29T20:20:30;31.4;;;16.0;;
77802;SDS011;66993;48.256;16.422;2023-01-29T20:25:31;34.3;;;16.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T20:30:33;32.7;;;17.0;;
77802;SDS011;66993;48.256;16.422;2023-01-29T20:35:34;32.7;;;15.7;;
77802;SDS011;66993;48.256;16.422;2023-01-29T20:40:35;33.5;;;17.2;;
77802;SDS011;66993;48.256;16.422;2023-01-29T20:45:37;30.3;;;15.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T20:50:38;32.8;;;17.5;;
77802;SDS011;66993;48.256;16.422;2023-01-29T20:55:39;30.0;;;15.3;;
77802;SDS011;66993;48.256;16.422;2023-01-29T21:00:41;31.7;;;15.8;;
77802;SDS011;66993;48.256;16.422;2023-01-29T21:05:42;33.4;;;16.9;;
77802;SDS011;66993;48.256;16.422;2023-01-29T21:10:43;34.0;;;16.3;;
77802;SDS011;66993;48.256;16.422;2023-01-29T21:15:45;31.4;;;15.7;;
77802;SDS011;66993;48.256;16.422;2023-01-29T21:20:47;34.9;;;17.0;;
77802;SDS011;66993;48.256;16.422;2023-01-29T21:25:47;36.1;;;17.3;;
77802;SDS011;66993;48.256;16.422;2023-01-29T21:30:48;37.3;;;17.8;;
77802;SDS011;66993;48.256;16.422;2023-01-29T21:40:51;34.1;;;16.9;;
77802;SDS011;66993;48.256;16.422;2023-01-29T21:45:54;40.0;;;18.8;;
77802;SDS011;66993;48.256;16.422;2023-01-29T21:50:54;43.2;;;18.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T21:55:57;42.9;;;19.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T22:00:56;45.6;;;20.7;;
77802;SDS011;66993;48.256;16.422;2023-01-29T22:05:58;45.5;;;19.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T22:11:03;44.3;;;19.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T22:16:00;43.7;;;18.5;;
77802;SDS011;66993;48.256;16.422;2023-01-29T22:21:02;47.0;;;18.9;;
77802;SDS011;66993;48.256;16.422;2023-01-29T22:26:04;39.6;;;17.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T22:31:04;43.3;;;19.8;;
77802;SDS011;66993;48.256;16.422;2023-01-29T22:36:06;41.1;;;18.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T22:41:07;41.0;;;18.0;;
77802;SDS011;66993;48.256;16.422;2023-01-29T22:46:09;38.2;;;17.8;;
77802;SDS011;66993;48.256;16.422;2023-01-29T22:51:10;37.8;;;17.0;;
77802;SDS011;66993;48.256;16.422;2023-01-29T22:56:11;38.6;;;17.1;;
77802;SDS011;66993;48.256;16.422;2023-01-29T23:01:12;41.0;;;19.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T23:06:14;43.4;;;19.1;;
77802;SDS011;66993;48.256;16.422;2023-01-29T23:11:16;39.0;;;18.6;;
77802;SDS011;66993;48.256;16.422;2023-01-29T23:16:16;37.0;;;17.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T23:21:18;43.2;;;18.3;;
77802;SDS011;66993;48.256;16.422;2023-01-29T23:26:19;42.2;;;18.3;;
77802;SDS011;66993;48.256;16.422;2023-01-29T23:31:20;41.2;;;18.4;;
77802;SDS011;66993;48.256;16.422;2023-01-29T23:36:21;38.3;;;17.3;;
77802;SDS011;66993;48.256;16.422;2023-01-29T23:41:23;39.9;;;18.0;;
77802;SDS011;66993;48.256;16.422;2023-01-29T23:46:24;42.2;;;18.2;;
77802;SDS011;66993;48.256;16.422;2023-01-29T23:51:26;40.3;;;17.5;;
77802;SDS011;66993;48.256;16.422;2023-01-29T23:56:27;37.8;;;16.5;;
