sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58875;BME280;44652;49.040;12.126;2024-03-22T05:34:43;98034.09;;;3.53;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T05:37:09;98053.41;;;3.71;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T05:39:36;98027.41;;;3.43;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T05:42:02;98048.50;;;3.76;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T05:44:28;98026.84;;;3.77;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T05:46:53;98031.97;;;3.75;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T05:49:19;98054.44;;;3.88;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T05:51:45;98027.06;;;3.52;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T05:54:11;98043.00;;;3.71;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T05:56:36;98041.75;;;3.79;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T05:59:02;98035.38;;;4.04;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T06:01:28;98070.78;;;4.00;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T06:03:54;98044.09;;;3.89;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T06:06:20;98066.13;;;3.95;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T06:08:50;98060.63;;;3.90;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T06:11:18;98064.59;;;3.98;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T06:13:44;98060.63;;;3.90;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T06:16:09;98058.94;;;3.90;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T06:18:35;98032.75;;;3.74;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T06:21:01;98038.88;;;3.89;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T06:23:27;98049.75;;;3.97;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T06:25:58;98049.09;;;4.16;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T06:28:27;98057.03;;;4.18;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T06:30:53;98055.59;;;4.23;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T06:33:20;98023.41;;;4.07;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T06:35:46;98051.38;;;4.10;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T06:38:12;98057.03;;;4.32;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T06:40:38;98041.44;;;4.34;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T06:43:04;98025.19;;;4.23;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T06:45:30;98018.81;;;4.18;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T06:47:55;98027.94;;;4.41;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T06:50:21;98006.38;;;4.29;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T06:52:53;98024.88;;;4.48;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T06:55:20;97996.19;;;4.33;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T06:57:47;98003.16;;;4.49;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T07:00:13;97987.91;;;4.41;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T07:02:39;98014.16;;;4.58;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T07:05:09;97998.66;;;4.47;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T07:07:35;98014.94;;;4.57;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T07:10:02;97999.38;;;4.59;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T07:12:28;98001.28;;;4.47;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T07:14:55;98022.28;;;4.64;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T07:17:21;98028.59;;;4.84;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T07:19:53;98028.53;;;4.83;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T07:22:19;98025.84;;;4.81;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T07:24:46;98005.63;;;4.77;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T07:27:13;98008.00;;;4.89;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T07:29:41;98018.22;;;5.17;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T07:32:06;97999.50;;;4.93;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T07:34:32;98020.41;;;4.93;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T07:36:58;98010.03;;;4.95;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T07:39:24;98024.50;;;5.04;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T07:41:50;98021.59;;;5.00;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T07:44:16;97998.75;;;4.96;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T07:46:50;97992.56;;;4.94;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T07:49:16;98012.72;;;5.29;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T07:51:41;98011.09;;;5.31;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T07:54:07;98014.28;;;5.25;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T07:56:33;98006.44;;;5.25;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T07:58:58;98000.63;;;5.15;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T08:01:25;97989.94;;;5.26;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T08:03:51;97983.66;;;5.39;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T08:06:17;98004.19;;;5.66;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T08:08:43;98008.41;;;5.46;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T08:11:09;97982.59;;;5.35;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T08:13:35;98006.59;;;5.61;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T08:16:01;98000.69;;;5.65;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T08:18:27;97984.13;;;5.48;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T08:20:53;97983.16;;;5.46;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T08:23:18;97982.06;;;5.59;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T08:25:46;97986.63;;;5.63;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T08:28:12;97993.75;;;5.66;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T08:30:44;97972.28;;;5.55;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T08:33:10;97996.19;;;5.63;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T08:35:37;97994.00;;;5.54;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T08:38:03;97993.25;;;5.56;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T08:40:29;97994.56;;;5.65;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T08:42:55;97969.72;;;5.56;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T08:45:21;97989.78;;;5.74;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T08:47:46;97977.03;;;5.80;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T08:50:12;97964.03;;;5.81;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T08:52:38;97985.69;;;5.95;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T08:55:04;97982.19;;;6.13;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T08:57:33;97969.19;;;6.14;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T08:59:58;97967.00;;;6.23;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T09:02:24;97984.41;;;6.58;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T09:04:50;97986.59;;;6.49;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T09:07:17;97950.81;;;6.50;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T09:09:42;97975.25;;;6.86;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T09:12:08;97946.81;;;6.76;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T09:14:34;97943.66;;;6.83;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T09:17:00;97977.66;;;7.01;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T09:19:26;97945.94;;;6.95;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T09:21:51;97963.25;;;7.11;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T09:24:17;97940.13;;;7.41;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T09:26:43;97932.41;;;7.65;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T09:29:09;97949.94;;;7.87;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T09:31:34;97926.16;;;7.82;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T09:34:01;97934.47;;;7.93;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T09:36:26;97951.78;;;8.31;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T09:38:52;97955.25;;;8.30;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T09:41:24;97930.13;;;8.37;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T09:43:51;97946.47;;;8.73;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T09:46:21;97946.63;;;8.55;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T09:48:48;97945.03;;;8.81;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T09:51:15;97947.03;;;9.11;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T09:53:45;97940.31;;;9.19;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T09:56:14;97929.09;;;8.76;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T09:58:41;97944.44;;;9.12;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T10:01:07;97944.97;;;9.26;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T10:03:33;97916.66;;;8.95;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T10:06:00;97929.56;;;9.37;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T10:08:26;97914.06;;;9.44;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T10:10:52;97902.22;;;9.08;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T10:13:17;97912.13;;;9.15;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T10:15:43;97901.22;;;9.28;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T10:18:10;97911.91;;;9.33;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T10:20:35;97920.84;;;9.38;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T10:23:01;97920.38;;;9.49;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T10:25:28;97914.44;;;9.55;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T10:27:56;97890.03;;;9.35;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T10:30:24;97905.22;;;9.42;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T10:32:50;97891.81;;;9.60;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T10:35:16;97881.28;;;9.86;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T10:37:42;97877.94;;;9.66;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T10:40:09;97892.19;;;9.71;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T10:42:36;97864.78;;;9.66;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T10:45:04;97881.13;;;9.56;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T10:47:32;97860.63;;;9.47;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T10:50:04;97871.00;;;9.42;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T10:53:00;97865.19;;;9.51;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T10:55:27;97868.41;;;9.69;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T10:57:57;97845.91;;;9.78;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T11:00:33;97839.19;;;9.87;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T11:03:04;97834.94;;;9.65;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T11:05:30;97833.00;;;9.85;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T11:08:25;97848.56;;;10.06;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T11:10:52;97817.53;;;9.96;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T11:13:18;97805.06;;;10.19;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T11:15:44;97809.94;;;10.05;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T11:18:09;97814.22;;;10.02;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T11:20:38;97819.78;;;10.39;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T11:23:05;97807.00;;;10.24;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T11:25:32;97814.31;;;10.33;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T11:27:58;97811.41;;;10.24;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T11:30:24;97787.31;;;10.40;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T11:32:50;97801.34;;;10.69;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T11:35:16;97791.25;;;10.55;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T11:37:42;97772.75;;;10.23;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T11:40:09;97793.00;;;10.54;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T11:42:46;97783.22;;;10.50;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T11:45:16;97775.56;;;10.59;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T11:47:44;97760.50;;;10.54;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T11:50:11;97755.78;;;10.42;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T11:52:40;97754.78;;;10.68;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T11:55:06;97749.69;;;10.44;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T11:57:32;97759.53;;;10.83;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T11:59:59;97753.75;;;10.96;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T12:02:25;97728.28;;;10.97;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T12:04:51;97726.94;;;11.13;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T12:07:17;97730.13;;;11.00;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T12:09:44;97744.09;;;11.66;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T12:12:12;97725.63;;;12.45;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T12:14:38;97721.66;;;12.65;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T12:17:05;97719.84;;;12.64;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T12:19:31;97700.41;;;12.17;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T12:21:57;97700.06;;;12.43;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T12:24:23;97678.25;;;12.12;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T12:26:49;97678.69;;;12.32;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T12:29:16;97683.97;;;12.32;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T12:31:42;97686.06;;;12.48;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T12:34:08;97674.63;;;12.07;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T12:36:33;97670.44;;;12.16;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T12:38:59;97673.69;;;12.47;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T12:41:25;97671.16;;;12.52;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T12:43:51;97645.44;;;12.45;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T12:46:17;97652.25;;;12.32;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T12:48:43;97652.56;;;12.49;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T12:51:09;97627.28;;;12.61;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T12:53:34;97634.75;;;12.38;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T12:56:00;97623.69;;;12.59;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T12:58:27;97634.88;;;12.93;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T13:00:52;97619.00;;;12.93;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T13:03:18;97611.44;;;13.16;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T13:05:44;97601.50;;;13.03;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T13:08:09;97611.63;;;12.75;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T13:10:35;97583.75;;;12.93;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T13:13:01;97602.69;;;13.22;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T13:15:27;97579.28;;;12.90;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T13:17:52;97573.28;;;13.56;99.89
58875;BME280;44652;49.040;12.126;2024-03-22T13:20:20;97566.72;;;13.31;99.05
58875;BME280;44652;49.040;12.126;2024-03-22T13:22:46;97571.75;;;13.75;96.47
58875;BME280;44652;49.040;12.126;2024-03-22T13:25:12;97577.72;;;13.60;98.35
58875;BME280;44652;49.040;12.126;2024-03-22T13:27:38;97555.00;;;13.78;97.59
58875;BME280;44652;49.040;12.126;2024-03-22T13:30:08;97550.88;;;14.03;95.64
58875;BME280;44652;49.040;12.126;2024-03-22T13:32:36;97569.44;;;14.03;95.59
58875;BME280;44652;49.040;12.126;2024-03-22T13:35:03;97539.41;;;14.04;95.56
58875;BME280;44652;49.040;12.126;2024-03-22T13:37:29;97535.69;;;14.70;91.95
58875;BME280;44652;49.040;12.126;2024-03-22T13:39:55;97544.16;;;15.39;89.13
58875;BME280;44652;49.040;12.126;2024-03-22T13:42:21;97524.97;;;15.98;86.32
58875;BME280;44652;49.040;12.126;2024-03-22T13:44:46;97532.00;;;15.79;83.94
58875;BME280;44652;49.040;12.126;2024-03-22T13:47:13;97538.97;;;15.62;84.77
58875;BME280;44652;49.040;12.126;2024-03-22T13:49:38;97528.16;;;15.30;85.28
58875;BME280;44652;49.040;12.126;2024-03-22T13:52:07;97524.59;;;15.23;86.30
58875;BME280;44652;49.040;12.126;2024-03-22T13:54:33;97509.97;;;16.07;82.63
58875;BME280;44652;49.040;12.126;2024-03-22T13:56:58;97501.22;;;16.81;79.12
58875;BME280;44652;49.040;12.126;2024-03-22T13:59:29;97511.75;;;16.24;78.50
58875;BME280;44652;49.040;12.126;2024-03-22T14:01:56;97508.28;;;17.08;76.98
58875;BME280;44652;49.040;12.126;2024-03-22T14:04:22;97509.16;;;16.41;77.25
58875;BME280;44652;49.040;12.126;2024-03-22T14:06:48;97488.59;;;15.79;80.79
58875;BME280;44652;49.040;12.126;2024-03-22T14:09:14;97497.47;;;15.81;79.72
58875;BME280;44652;49.040;12.126;2024-03-22T14:11:41;97499.22;;;15.73;81.65
58875;BME280;44652;49.040;12.126;2024-03-22T14:14:11;97479.72;;;15.69;81.40
58875;BME280;44652;49.040;12.126;2024-03-22T14:16:38;97509.91;;;15.84;81.79
58875;BME280;44652;49.040;12.126;2024-03-22T14:19:04;97496.38;;;15.44;82.39
58875;BME280;44652;49.040;12.126;2024-03-22T14:21:30;97486.50;;;15.18;84.58
58875;BME280;44652;49.040;12.126;2024-03-22T14:23:56;97463.34;;;14.94;85.24
58875;BME280;44652;49.040;12.126;2024-03-22T14:26:21;97453.03;;;15.51;82.62
58875;BME280;44652;49.040;12.126;2024-03-22T14:28:49;97457.09;;;14.83;84.65
58875;BME280;44652;49.040;12.126;2024-03-22T14:31:15;97473.19;;;15.15;83.86
58875;BME280;44652;49.040;12.126;2024-03-22T14:33:41;97443.78;;;14.74;84.01
58875;BME280;44652;49.040;12.126;2024-03-22T14:36:08;97444.81;;;14.97;84.33
58875;BME280;44652;49.040;12.126;2024-03-22T14:38:35;97447.22;;;14.65;85.84
58875;BME280;44652;49.040;12.126;2024-03-22T14:41:01;97457.75;;;14.51;86.33
58875;BME280;44652;49.040;12.126;2024-03-22T14:43:27;97444.38;;;14.44;85.52
58875;BME280;44652;49.040;12.126;2024-03-22T14:45:53;97431.38;;;14.74;86.04
58875;BME280;44652;49.040;12.126;2024-03-22T14:48:20;97442.94;;;14.82;83.47
58875;BME280;44652;49.040;12.126;2024-03-22T14:50:46;97438.47;;;14.74;83.67
58875;BME280;44652;49.040;12.126;2024-03-22T14:53:12;97433.16;;;14.75;83.53
58875;BME280;44652;49.040;12.126;2024-03-22T14:55:38;97406.72;;;14.91;81.03
58875;BME280;44652;49.040;12.126;2024-03-22T14:58:06;97410.31;;;14.99;81.07
58875;BME280;44652;49.040;12.126;2024-03-22T15:00:32;97420.09;;;15.09;80.08
58875;BME280;44652;49.040;12.126;2024-03-22T15:02:59;97423.72;;;15.34;80.99
58875;BME280;44652;49.040;12.126;2024-03-22T15:05:24;97422.78;;;15.17;80.50
58875;BME280;44652;49.040;12.126;2024-03-22T15:07:50;97387.38;;;15.18;81.23
58875;BME280;44652;49.040;12.126;2024-03-22T15:10:16;97411.28;;;15.16;81.38
58875;BME280;44652;49.040;12.126;2024-03-22T15:12:42;97415.59;;;14.94;81.80
58875;BME280;44652;49.040;12.126;2024-03-22T15:15:07;97406.72;;;14.92;82.46
58875;BME280;44652;49.040;12.126;2024-03-22T15:17:34;97396.22;;;15.09;74.93
58875;BME280;44652;49.040;12.126;2024-03-22T15:20:00;97377.00;;;15.80;69.05
58875;BME280;44652;49.040;12.126;2024-03-22T15:22:26;97385.03;;;16.34;64.75
58875;BME280;44652;49.040;12.126;2024-03-22T15:24:52;97369.84;;;17.02;61.94
58875;BME280;44652;49.040;12.126;2024-03-22T15:27:18;97380.09;;;17.91;58.17
58875;BME280;44652;49.040;12.126;2024-03-22T15:29:44;97380.66;;;18.39;56.73
58875;BME280;44652;49.040;12.126;2024-03-22T15:32:10;97358.69;;;18.03;55.14
58875;BME280;44652;49.040;12.126;2024-03-22T15:34:36;97361.91;;;19.31;51.57
58875;BME280;44652;49.040;12.126;2024-03-22T15:37:02;97350.03;;;20.17;49.91
58875;BME280;44652;49.040;12.126;2024-03-22T15:39:28;97348.28;;;19.51;50.69
58875;BME280;44652;49.040;12.126;2024-03-22T15:41:54;97349.34;;;18.58;51.91
58875;BME280;44652;49.040;12.126;2024-03-22T15:44:20;97353.50;;;19.62;50.73
58875;BME280;44652;49.040;12.126;2024-03-22T15:46:45;97359.34;;;19.90;48.58
58875;BME280;44652;49.040;12.126;2024-03-22T15:49:14;97349.44;;;19.30;48.25
58875;BME280;44652;49.040;12.126;2024-03-22T15:51:39;97348.78;;;19.11;47.54
58875;BME280;44652;49.040;12.126;2024-03-22T15:54:09;97330.00;;;18.34;50.07
58875;BME280;44652;49.040;12.126;2024-03-22T15:56:35;97322.63;;;17.44;51.66
58875;BME280;44652;49.040;12.126;2024-03-22T15:59:01;97341.50;;;16.90;55.15
58875;BME280;44652;49.040;12.126;2024-03-22T16:01:27;97323.34;;;17.73;52.56
58875;BME280;44652;49.040;12.126;2024-03-22T16:03:53;97330.69;;;18.55;50.73
58875;BME280;44652;49.040;12.126;2024-03-22T16:06:19;97333.16;;;17.64;52.55
58875;BME280;44652;49.040;12.126;2024-03-22T16:08:48;97334.47;;;16.46;59.55
58875;BME280;44652;49.040;12.126;2024-03-22T16:11:13;97338.03;;;16.12;58.93
58875;BME280;44652;49.040;12.126;2024-03-22T16:13:39;97317.59;;;15.54;66.07
58875;BME280;44652;49.040;12.126;2024-03-22T16:16:05;97329.19;;;15.76;67.69
58875;BME280;44652;49.040;12.126;2024-03-22T16:18:31;97318.44;;;15.44;71.17
58875;BME280;44652;49.040;12.126;2024-03-22T16:20:59;97301.63;;;15.31;68.77
58875;BME280;44652;49.040;12.126;2024-03-22T16:23:26;97311.25;;;15.07;68.36
58875;BME280;44652;49.040;12.126;2024-03-22T16:25:52;97327.25;;;15.20;70.58
58875;BME280;44652;49.040;12.126;2024-03-22T16:28:17;97324.47;;;14.92;73.36
58875;BME280;44652;49.040;12.126;2024-03-22T16:30:43;97312.78;;;14.53;75.62
58875;BME280;44652;49.040;12.126;2024-03-22T16:33:09;97304.81;;;14.52;76.20
58875;BME280;44652;49.040;12.126;2024-03-22T16:35:34;97312.78;;;14.53;77.45
58875;BME280;44652;49.040;12.126;2024-03-22T16:38:00;97290.56;;;14.42;75.66
58875;BME280;44652;49.040;12.126;2024-03-22T16:40:26;97288.75;;;14.30;77.00
58875;BME280;44652;49.040;12.126;2024-03-22T16:42:52;97291.41;;;14.35;77.61
58875;BME280;44652;49.040;12.126;2024-03-22T16:45:18;97294.69;;;13.96;79.17
58875;BME280;44652;49.040;12.126;2024-03-22T16:47:44;97291.13;;;13.94;81.09
58875;BME280;44652;49.040;12.126;2024-03-22T16:50:10;97300.69;;;13.73;83.65
58875;BME280;44652;49.040;12.126;2024-03-22T16:52:37;97299.63;;;13.54;85.58
58875;BME280;44652;49.040;12.126;2024-03-22T16:55:04;97278.25;;;13.36;87.11
58875;BME280;44652;49.040;12.126;2024-03-22T16:57:30;97289.59;;;13.23;90.43
58875;BME280;44652;49.040;12.126;2024-03-22T16:59:57;97295.97;;;13.42;90.20
58875;BME280;44652;49.040;12.126;2024-03-22T17:02:23;97276.06;;;12.98;91.93
58875;BME280;44652;49.040;12.126;2024-03-22T17:04:48;97287.47;;;12.94;93.60
58875;BME280;44652;49.040;12.126;2024-03-22T17:07:14;97296.34;;;12.96;94.13
58875;BME280;44652;49.040;12.126;2024-03-22T17:09:40;97271.44;;;12.79;94.17
58875;BME280;44652;49.040;12.126;2024-03-22T17:12:06;97268.66;;;12.66;95.22
58875;BME280;44652;49.040;12.126;2024-03-22T17:14:32;97284.72;;;12.83;94.95
58875;BME280;44652;49.040;12.126;2024-03-22T17:16:57;97275.25;;;12.32;96.60
58875;BME280;44652;49.040;12.126;2024-03-22T17:19:25;97293.91;;;12.46;96.81
58875;BME280;44652;49.040;12.126;2024-03-22T17:21:51;97287.84;;;12.52;97.25
58875;BME280;44652;49.040;12.126;2024-03-22T17:24:16;97262.09;;;12.37;96.89
58875;BME280;44652;49.040;12.126;2024-03-22T17:26:43;97289.28;;;12.28;97.84
58875;BME280;44652;49.040;12.126;2024-03-22T17:29:09;97259.09;;;12.09;98.33
58875;BME280;44652;49.040;12.126;2024-03-22T17:31:39;97275.03;;;12.17;98.61
58875;BME280;44652;49.040;12.126;2024-03-22T17:34:05;97250.88;;;11.92;98.63
58875;BME280;44652;49.040;12.126;2024-03-22T17:36:31;97262.50;;;12.02;99.12
58875;BME280;44652;49.040;12.126;2024-03-22T17:38:57;97275.69;;;12.02;99.22
58875;BME280;44652;49.040;12.126;2024-03-22T17:41:23;97258.53;;;11.76;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T17:43:49;97247.09;;;11.75;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T17:46:18;97252.44;;;11.78;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T17:48:44;97265.50;;;11.72;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T17:51:10;97274.19;;;11.65;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T17:53:36;97252.06;;;11.58;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T17:56:01;97274.31;;;11.73;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T17:58:28;97251.13;;;11.53;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T18:00:53;97245.88;;;11.55;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T18:03:19;97259.09;;;11.56;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T18:05:47;97276.81;;;11.63;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T18:08:13;97266.09;;;11.54;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T18:10:39;97272.34;;;11.59;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T18:13:05;97252.84;;;11.51;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T18:15:31;97251.91;;;11.48;100.00
58875;BME280;44652;49.040;12.126;2024-03-22T18:17:56;97248.53;;;11.56;100.00