sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4323;SDS011;2175;51.018;6.994;2023-02-16T00:00:37;37.50;;;23.47;;
4323;SDS011;2175;51.018;6.994;2023-02-16T00:03:02;40.73;;;24.13;;
4323;SDS011;2175;51.018;6.994;2023-02-16T00:05:29;37.53;;;24.00;;
4323;SDS011;2175;51.018;6.994;2023-02-16T00:07:57;39.17;;;23.63;;
4323;SDS011;2175;51.018;6.994;2023-02-16T00:10:24;38.53;;;23.63;;
4323;SDS011;2175;51.018;6.994;2023-02-16T00:12:52;33.90;;;21.20;;
4323;SDS011;2175;51.018;6.994;2023-02-16T00:15:37;35.45;;;21.48;;
4323;SDS011;2175;51.018;6.994;2023-02-16T00:18:03;33.97;;;20.58;;
4323;SDS011;2175;51.018;6.994;2023-02-16T00:20:44;33.67;;;20.40;;
4323;SDS011;2175;51.018;6.994;2023-02-16T00:23:11;35.58;;;22.13;;
4323;SDS011;2175;51.018;6.994;2023-02-16T00:25:40;42.27;;;23.40;;
4323;SDS011;2175;51.018;6.994;2023-02-16T00:28:09;45.53;;;25.87;;
4323;SDS011;2175;51.018;6.994;2023-02-16T00:30:39;39.85;;;24.30;;
4323;SDS011;2175;51.018;6.994;2023-02-16T00:35:47;41.45;;;23.77;;
4323;SDS011;2175;51.018;6.994;2023-02-16T00:38:13;40.80;;;24.55;;
4323;SDS011;2175;51.018;6.994;2023-02-16T00:40:39;41.77;;;24.30;;
4323;SDS011;2175;51.018;6.994;2023-02-16T00:43:11;37.28;;;22.70;;
4323;SDS011;2175;51.018;6.994;2023-02-16T00:45:59;37.95;;;22.98;;
4323;SDS011;2175;51.018;6.994;2023-02-16T00:48:30;39.30;;;23.50;;
4323;SDS011;2175;51.018;6.994;2023-02-16T00:50:55;37.92;;;21.65;;
4323;SDS011;2175;51.018;6.994;2023-02-16T00:53:23;34.30;;;21.43;;
4323;SDS011;2175;51.018;6.994;2023-02-16T00:55:48;35.17;;;21.85;;
4323;SDS011;2175;51.018;6.994;2023-02-16T00:58:24;36.10;;;21.73;;
4323;SDS011;2175;51.018;6.994;2023-02-16T01:00:51;37.83;;;21.60;;
4323;SDS011;2175;51.018;6.994;2023-02-16T01:03:30;36.25;;;21.13;;
4323;SDS011;2175;51.018;6.994;2023-02-16T01:05:56;33.70;;;19.80;;
4323;SDS011;2175;51.018;6.994;2023-02-16T01:08:40;35.08;;;20.55;;
4323;SDS011;2175;51.018;6.994;2023-02-16T01:11:25;40.13;;;22.23;;
4323;SDS011;2175;51.018;6.994;2023-02-16T01:13:51;38.95;;;20.80;;
4323;SDS011;2175;51.018;6.994;2023-02-16T01:19:00;40.50;;;23.40;;
4323;SDS011;2175;51.018;6.994;2023-02-16T01:21:26;36.27;;;22.30;;
4323;SDS011;2175;51.018;6.994;2023-02-16T01:23:51;39.53;;;21.50;;
4323;SDS011;2175;51.018;6.994;2023-02-16T01:26:17;39.80;;;23.90;;
4323;SDS011;2175;51.018;6.994;2023-02-16T01:28:58;44.85;;;25.92;;
4323;SDS011;2175;51.018;6.994;2023-02-16T01:33:53;40.45;;;25.08;;
4323;SDS011;2175;51.018;6.994;2023-02-16T01:36:21;47.57;;;26.20;;
4323;SDS011;2175;51.018;6.994;2023-02-16T01:38:50;43.78;;;25.70;;
4323;SDS011;2175;51.018;6.994;2023-02-16T01:41:22;44.57;;;25.83;;
4323;SDS011;2175;51.018;6.994;2023-02-16T01:47:10;45.20;;;25.27;;
4323;SDS011;2175;51.018;6.994;2023-02-16T01:49:56;37.00;;;22.48;;
4323;SDS011;2175;51.018;6.994;2023-02-16T01:52:29;37.60;;;21.97;;
4323;SDS011;2175;51.018;6.994;2023-02-16T01:57:38;35.50;;;21.17;;
4323;SDS011;2175;51.018;6.994;2023-02-16T02:02:42;34.20;;;21.75;;
4323;SDS011;2175;51.018;6.994;2023-02-16T02:13:42;44.10;;;24.30;;
4323;SDS011;2175;51.018;6.994;2023-02-16T02:16:11;43.78;;;24.95;;
4323;SDS011;2175;51.018;6.994;2023-02-16T02:18:41;48.47;;;26.60;;
4323;SDS011;2175;51.018;6.994;2023-02-16T02:29:56;44.08;;;24.52;;
4323;SDS011;2175;51.018;6.994;2023-02-16T02:38:30;44.65;;;26.25;;
4323;SDS011;2175;51.018;6.994;2023-02-16T02:41:27;48.95;;;26.55;;
4323;SDS011;2175;51.018;6.994;2023-02-16T02:44:21;48.28;;;27.25;;
4323;SDS011;2175;51.018;6.994;2023-02-16T02:46:48;46.78;;;24.67;;
4323;SDS011;2175;51.018;6.994;2023-02-16T02:49:15;44.38;;;25.23;;
4323;SDS011;2175;51.018;6.994;2023-02-16T02:51:40;46.37;;;27.93;;
4323;SDS011;2175;51.018;6.994;2023-02-16T02:54:07;45.40;;;26.90;;
4323;SDS011;2175;51.018;6.994;2023-02-16T02:59:43;45.20;;;25.05;;
4323;SDS011;2175;51.018;6.994;2023-02-16T03:02:41;53.03;;;26.85;;
4323;SDS011;2175;51.018;6.994;2023-02-16T03:05:09;40.10;;;23.83;;
4323;SDS011;2175;51.018;6.994;2023-02-16T03:07:37;44.22;;;25.83;;
4323;SDS011;2175;51.018;6.994;2023-02-16T03:10:24;49.30;;;26.85;;
4323;SDS011;2175;51.018;6.994;2023-02-16T03:13:12;43.92;;;23.80;;
4323;SDS011;2175;51.018;6.994;2023-02-16T03:15:43;49.72;;;26.10;;
4323;SDS011;2175;51.018;6.994;2023-02-16T03:18:10;39.55;;;22.70;;
4323;SDS011;2175;51.018;6.994;2023-02-16T03:20:58;41.88;;;23.70;;
4323;SDS011;2175;51.018;6.994;2023-02-16T03:23:44;42.10;;;23.42;;
4323;SDS011;2175;51.018;6.994;2023-02-16T03:26:31;39.80;;;22.83;;
4323;SDS011;2175;51.018;6.994;2023-02-16T03:29:16;41.90;;;23.75;;
4323;SDS011;2175;51.018;6.994;2023-02-16T03:31:45;48.00;;;27.58;;
4323;SDS011;2175;51.018;6.994;2023-02-16T03:34:11;44.08;;;25.65;;
4323;SDS011;2175;51.018;6.994;2023-02-16T03:36:38;44.33;;;25.23;;
4323;SDS011;2175;51.018;6.994;2023-02-16T03:39:06;43.10;;;25.55;;
4323;SDS011;2175;51.018;6.994;2023-02-16T03:41:33;46.22;;;27.05;;
4323;SDS011;2175;51.018;6.994;2023-02-16T03:44:02;48.05;;;27.10;;
4323;SDS011;2175;51.018;6.994;2023-02-16T03:46:28;50.80;;;28.97;;
4323;SDS011;2175;51.018;6.994;2023-02-16T03:48:54;47.13;;;27.10;;
4323;SDS011;2175;51.018;6.994;2023-02-16T03:54:14;55.03;;;27.10;;
4323;SDS011;2175;51.018;6.994;2023-02-16T03:56:40;51.33;;;28.50;;
4323;SDS011;2175;51.018;6.994;2023-02-16T03:59:18;49.17;;;27.47;;
4323;SDS011;2175;51.018;6.994;2023-02-16T04:01:44;43.65;;;26.17;;
4323;SDS011;2175;51.018;6.994;2023-02-16T04:04:09;47.23;;;26.03;;
4323;SDS011;2175;51.018;6.994;2023-02-16T04:06:35;48.30;;;27.97;;
4323;SDS011;2175;51.018;6.994;2023-02-16T04:09:01;51.23;;;28.20;;
4323;SDS011;2175;51.018;6.994;2023-02-16T04:11:26;53.30;;;29.63;;
4323;SDS011;2175;51.018;6.994;2023-02-16T04:14:10;46.75;;;27.35;;
4323;SDS011;2175;51.018;6.994;2023-02-16T04:16:36;46.20;;;27.00;;
4323;SDS011;2175;51.018;6.994;2023-02-16T04:19:01;48.87;;;28.63;;
4323;SDS011;2175;51.018;6.994;2023-02-16T04:21:27;50.63;;;27.57;;
4323;SDS011;2175;51.018;6.994;2023-02-16T04:23:52;46.97;;;25.87;;
4323;SDS011;2175;51.018;6.994;2023-02-16T04:26:18;49.67;;;26.33;;
4323;SDS011;2175;51.018;6.994;2023-02-16T04:28:43;52.17;;;27.73;;
4323;SDS011;2175;51.018;6.994;2023-02-16T04:31:09;45.20;;;27.17;;
4323;SDS011;2175;51.018;6.994;2023-02-16T04:33:34;49.00;;;27.30;;
4323;SDS011;2175;51.018;6.994;2023-02-16T04:36:00;52.20;;;28.90;;
4323;SDS011;2175;51.018;6.994;2023-02-16T04:38:26;52.70;;;28.30;;
4323;SDS011;2175;51.018;6.994;2023-02-16T04:40:56;47.80;;;27.90;;
4323;SDS011;2175;51.018;6.994;2023-02-16T04:43:22;54.10;;;30.17;;
4323;SDS011;2175;51.018;6.994;2023-02-16T04:45:47;53.67;;;27.87;;
4323;SDS011;2175;51.018;6.994;2023-02-16T04:48:13;51.33;;;29.67;;
4323;SDS011;2175;51.018;6.994;2023-02-16T04:50:39;49.57;;;29.10;;
4323;SDS011;2175;51.018;6.994;2023-02-16T04:53:04;50.00;;;29.60;;
4323;SDS011;2175;51.018;6.994;2023-02-16T04:55:30;49.60;;;28.43;;
4323;SDS011;2175;51.018;6.994;2023-02-16T04:57:56;51.40;;;29.03;;
4323;SDS011;2175;51.018;6.994;2023-02-16T05:00:21;47.60;;;28.27;;
4323;SDS011;2175;51.018;6.994;2023-02-16T05:02:47;52.33;;;29.40;;
4323;SDS011;2175;51.018;6.994;2023-02-16T05:05:13;51.13;;;28.67;;
4323;SDS011;2175;51.018;6.994;2023-02-16T05:07:39;66.90;;;34.40;;
4323;SDS011;2175;51.018;6.994;2023-02-16T05:10:04;54.73;;;29.60;;
4323;SDS011;2175;51.018;6.994;2023-02-16T05:12:30;49.13;;;28.43;;
4323;SDS011;2175;51.018;6.994;2023-02-16T05:15:14;50.60;;;28.88;;
4323;SDS011;2175;51.018;6.994;2023-02-16T05:17:40;49.83;;;29.40;;
4323;SDS011;2175;51.018;6.994;2023-02-16T05:20:05;54.10;;;29.90;;
4323;SDS011;2175;51.018;6.994;2023-02-16T05:22:36;52.40;;;31.52;;
4323;SDS011;2175;51.018;6.994;2023-02-16T05:25:03;58.97;;;29.92;;
4323;SDS011;2175;51.018;6.994;2023-02-16T05:27:30;52.65;;;30.13;;
4323;SDS011;2175;51.018;6.994;2023-02-16T05:29:56;52.20;;;28.30;;
4323;SDS011;2175;51.018;6.994;2023-02-16T05:32:22;54.75;;;30.45;;
4323;SDS011;2175;51.018;6.994;2023-02-16T05:34:48;53.23;;;30.90;;
4323;SDS011;2175;51.018;6.994;2023-02-16T05:37:14;54.33;;;30.73;;
4323;SDS011;2175;51.018;6.994;2023-02-16T05:39:42;50.53;;;29.38;;
4323;SDS011;2175;51.018;6.994;2023-02-16T05:42:08;55.75;;;30.75;;
4323;SDS011;2175;51.018;6.994;2023-02-16T05:44:37;55.07;;;31.53;;
4323;SDS011;2175;51.018;6.994;2023-02-16T05:47:15;56.42;;;30.80;;
4323;SDS011;2175;51.018;6.994;2023-02-16T05:49:40;56.47;;;30.83;;
4323;SDS011;2175;51.018;6.994;2023-02-16T05:52:06;57.30;;;30.00;;
4323;SDS011;2175;51.018;6.994;2023-02-16T05:54:31;56.57;;;32.50;;
4323;SDS011;2175;51.018;6.994;2023-02-16T05:56:57;55.97;;;31.70;;
4323;SDS011;2175;51.018;6.994;2023-02-16T05:59:23;58.53;;;31.87;;
4323;SDS011;2175;51.018;6.994;2023-02-16T06:01:48;58.73;;;33.07;;
4323;SDS011;2175;51.018;6.994;2023-02-16T06:04:14;56.93;;;30.90;;
4323;SDS011;2175;51.018;6.994;2023-02-16T06:06:39;62.03;;;32.60;;
4323;SDS011;2175;51.018;6.994;2023-02-16T06:09:06;54.53;;;32.63;;
4323;SDS011;2175;51.018;6.994;2023-02-16T06:11:32;56.38;;;30.92;;
4323;SDS011;2175;51.018;6.994;2023-02-16T06:14:01;62.78;;;31.45;;
4323;SDS011;2175;51.018;6.994;2023-02-16T06:16:32;57.53;;;32.25;;
4323;SDS011;2175;51.018;6.994;2023-02-16T06:18:58;52.80;;;31.80;;
4323;SDS011;2175;51.018;6.994;2023-02-16T06:21:25;50.50;;;29.73;;
4323;SDS011;2175;51.018;6.994;2023-02-16T06:23:51;59.83;;;32.35;;
4323;SDS011;2175;51.018;6.994;2023-02-16T06:26:17;57.10;;;30.85;;
4323;SDS011;2175;51.018;6.994;2023-02-16T06:28:43;59.00;;;32.40;;
4323;SDS011;2175;51.018;6.994;2023-02-16T06:31:08;54.97;;;30.67;;
4323;SDS011;2175;51.018;6.994;2023-02-16T06:33:35;54.88;;;30.25;;
4323;SDS011;2175;51.018;6.994;2023-02-16T06:36:00;55.40;;;30.40;;
4323;SDS011;2175;51.018;6.994;2023-02-16T06:38:26;59.23;;;31.50;;
4323;SDS011;2175;51.018;6.994;2023-02-16T06:40:52;58.20;;;31.50;;
4323;SDS011;2175;51.018;6.994;2023-02-16T06:43:18;57.53;;;32.17;;
4323;SDS011;2175;51.018;6.994;2023-02-16T06:45:45;53.58;;;30.05;;
4323;SDS011;2175;51.018;6.994;2023-02-16T06:48:11;57.47;;;32.13;;
4323;SDS011;2175;51.018;6.994;2023-02-16T06:50:36;52.53;;;30.90;;
4323;SDS011;2175;51.018;6.994;2023-02-16T06:53:02;52.33;;;30.37;;
4323;SDS011;2175;51.018;6.994;2023-02-16T06:55:28;52.03;;;31.57;;
4323;SDS011;2175;51.018;6.994;2023-02-16T06:57:58;54.83;;;33.35;;
4323;SDS011;2175;51.018;6.994;2023-02-16T07:00:24;55.80;;;31.47;;
4323;SDS011;2175;51.018;6.994;2023-02-16T07:02:49;59.30;;;33.77;;
4323;SDS011;2175;51.018;6.994;2023-02-16T07:05:15;53.70;;;33.47;;
4323;SDS011;2175;51.018;6.994;2023-02-16T07:07:41;53.75;;;30.05;;
4323;SDS011;2175;51.018;6.994;2023-02-16T07:10:07;58.77;;;33.43;;
4323;SDS011;2175;51.018;6.994;2023-02-16T07:12:33;53.67;;;32.35;;
4323;SDS011;2175;51.018;6.994;2023-02-16T07:14:59;56.73;;;32.43;;
4323;SDS011;2175;51.018;6.994;2023-02-16T07:17:24;56.03;;;31.60;;
4323;SDS011;2175;51.018;6.994;2023-02-16T07:19:50;59.63;;;33.60;;
4323;SDS011;2175;51.018;6.994;2023-02-16T07:22:16;53.72;;;32.80;;
4323;SDS011;2175;51.018;6.994;2023-02-16T07:24:42;54.37;;;31.60;;
4323;SDS011;2175;51.018;6.994;2023-02-16T07:27:07;55.40;;;31.37;;
4323;SDS011;2175;51.018;6.994;2023-02-16T07:29:34;51.20;;;30.57;;
4323;SDS011;2175;51.018;6.994;2023-02-16T07:32:00;49.20;;;30.75;;
4323;SDS011;2175;51.018;6.994;2023-02-16T07:34:28;51.35;;;30.23;;
4323;SDS011;2175;51.018;6.994;2023-02-16T07:36:54;52.43;;;31.97;;
4323;SDS011;2175;51.018;6.994;2023-02-16T07:39:19;51.33;;;30.47;;
4323;SDS011;2175;51.018;6.994;2023-02-16T07:41:46;49.43;;;30.90;;
4323;SDS011;2175;51.018;6.994;2023-02-16T07:44:11;50.63;;;28.70;;
4323;SDS011;2175;51.018;6.994;2023-02-16T07:46:37;49.60;;;29.80;;
4323;SDS011;2175;51.018;6.994;2023-02-16T07:49:04;51.30;;;31.00;;
4323;SDS011;2175;51.018;6.994;2023-02-16T07:51:30;50.40;;;30.20;;
4323;SDS011;2175;51.018;6.994;2023-02-16T07:53:57;50.47;;;30.17;;
4323;SDS011;2175;51.018;6.994;2023-02-16T07:56:28;51.33;;;30.20;;
4323;SDS011;2175;51.018;6.994;2023-02-16T07:58:56;46.00;;;28.73;;
4323;SDS011;2175;51.018;6.994;2023-02-16T08:01:23;51.70;;;30.50;;
4323;SDS011;2175;51.018;6.994;2023-02-16T08:03:49;53.40;;;31.00;;
4323;SDS011;2175;51.018;6.994;2023-02-16T08:06:15;48.90;;;28.80;;
4323;SDS011;2175;51.018;6.994;2023-02-16T08:08:41;50.03;;;30.40;;
4323;SDS011;2175;51.018;6.994;2023-02-16T08:11:11;45.87;;;27.77;;
4323;SDS011;2175;51.018;6.994;2023-02-16T08:13:42;52.40;;;31.60;;
4323;SDS011;2175;51.018;6.994;2023-02-16T08:16:16;53.70;;;31.57;;
4323;SDS011;2175;51.018;6.994;2023-02-16T08:18:44;43.17;;;28.43;;
4323;SDS011;2175;51.018;6.994;2023-02-16T08:21:11;51.80;;;29.70;;
4323;SDS011;2175;51.018;6.994;2023-02-16T08:23:42;51.40;;;30.60;;
4323;SDS011;2175;51.018;6.994;2023-02-16T08:26:11;52.70;;;30.10;;
4323;SDS011;2175;51.018;6.994;2023-02-16T08:28:39;51.43;;;31.90;;
4323;SDS011;2175;51.018;6.994;2023-02-16T08:31:13;49.60;;;30.50;;
4323;SDS011;2175;51.018;6.994;2023-02-16T08:36:31;51.03;;;30.87;;
4323;SDS011;2175;51.018;6.994;2023-02-16T08:38:58;47.40;;;30.67;;
4323;SDS011;2175;51.018;6.994;2023-02-16T08:41:27;49.13;;;29.47;;
4323;SDS011;2175;51.018;6.994;2023-02-16T08:43:57;50.20;;;30.80;;
4323;SDS011;2175;51.018;6.994;2023-02-16T08:46:25;47.93;;;29.90;;
4323;SDS011;2175;51.018;6.994;2023-02-16T08:48:53;48.63;;;30.10;;
4323;SDS011;2175;51.018;6.994;2023-02-16T08:51:22;46.90;;;30.67;;
4323;SDS011;2175;51.018;6.994;2023-02-16T08:53:49;45.40;;;28.27;;
4323;SDS011;2175;51.018;6.994;2023-02-16T08:56:17;47.77;;;28.70;;
4323;SDS011;2175;51.018;6.994;2023-02-16T08:58:44;52.67;;;28.70;;
4323;SDS011;2175;51.018;6.994;2023-02-16T09:01:10;48.37;;;30.43;;
4323;SDS011;2175;51.018;6.994;2023-02-16T09:03:38;46.63;;;27.80;;
4323;SDS011;2175;51.018;6.994;2023-02-16T09:06:10;51.23;;;30.20;;
4323;SDS011;2175;51.018;6.994;2023-02-16T09:08:38;47.53;;;29.70;;
4323;SDS011;2175;51.018;6.994;2023-02-16T09:11:05;46.53;;;28.77;;
4323;SDS011;2175;51.018;6.994;2023-02-16T09:13:33;44.73;;;27.93;;
4323;SDS011;2175;51.018;6.994;2023-02-16T09:16:01;45.70;;;28.40;;
4323;SDS011;2175;51.018;6.994;2023-02-16T09:18:28;42.87;;;28.60;;
4323;SDS011;2175;51.018;6.994;2023-02-16T09:23:23;44.50;;;28.40;;
4323;SDS011;2175;51.018;6.994;2023-02-16T09:25:48;45.40;;;28.97;;
4323;SDS011;2175;51.018;6.994;2023-02-16T09:28:23;43.40;;;28.87;;
4323;SDS011;2175;51.018;6.994;2023-02-16T09:30:49;47.43;;;29.30;;
4323;SDS011;2175;51.018;6.994;2023-02-16T09:33:14;44.67;;;28.23;;
4323;SDS011;2175;51.018;6.994;2023-02-16T09:35:40;43.40;;;29.00;;
4323;SDS011;2175;51.018;6.994;2023-02-16T09:38:06;49.33;;;27.20;;
4323;SDS011;2175;51.018;6.994;2023-02-16T09:40:32;44.70;;;29.87;;
4323;SDS011;2175;51.018;6.994;2023-02-16T09:45:28;43.87;;;28.70;;
4323;SDS011;2175;51.018;6.994;2023-02-16T09:47:59;43.50;;;28.53;;
4323;SDS011;2175;51.018;6.994;2023-02-16T09:50:28;40.70;;;28.07;;
4323;SDS011;2175;51.018;6.994;2023-02-16T09:52:58;47.97;;;27.60;;
4323;SDS011;2175;51.018;6.994;2023-02-16T09:55:32;42.17;;;28.60;;
4323;SDS011;2175;51.018;6.994;2023-02-16T09:58:32;44.50;;;28.10;;
4323;SDS011;2175;51.018;6.994;2023-02-16T10:01:23;40.60;;;26.20;;
4323;SDS011;2175;51.018;6.994;2023-02-16T10:09:24;41.50;;;26.97;;
4323;SDS011;2175;51.018;6.994;2023-02-16T10:11:56;42.87;;;27.57;;
4323;SDS011;2175;51.018;6.994;2023-02-16T10:19:42;38.17;;;26.80;;
4323;SDS011;2175;51.018;6.994;2023-02-16T10:24:58;40.37;;;28.67;;
4323;SDS011;2175;51.018;6.994;2023-02-16T10:27:31;44.50;;;27.73;;
4323;SDS011;2175;51.018;6.994;2023-02-16T10:30:07;43.77;;;27.20;;
4323;SDS011;2175;51.018;6.994;2023-02-16T10:32:41;41.00;;;26.77;;
4323;SDS011;2175;51.018;6.994;2023-02-16T10:35:39;39.10;;;26.50;;
4323;SDS011;2175;51.018;6.994;2023-02-16T10:43:40;43.33;;;25.90;;
4323;SDS011;2175;51.018;6.994;2023-02-16T10:46:14;41.30;;;26.60;;
4323;SDS011;2175;51.018;6.994;2023-02-16T10:48:51;44.60;;;26.43;;
4323;SDS011;2175;51.018;6.994;2023-02-16T10:51:18;42.80;;;26.10;;
4323;SDS011;2175;51.018;6.994;2023-02-16T10:56:52;45.50;;;28.03;;
4323;SDS011;2175;51.018;6.994;2023-02-16T10:59:33;40.10;;;27.50;;
4323;SDS011;2175;51.018;6.994;2023-02-16T11:02:49;41.00;;;25.10;;
4323;SDS011;2175;51.018;6.994;2023-02-16T11:04:52;44.23;;;26.97;;
4323;SDS011;2175;51.018;6.994;2023-02-16T11:07:21;42.70;;;27.37;;
4323;SDS011;2175;51.018;6.994;2023-02-16T11:09:50;46.23;;;27.10;;
4323;SDS011;2175;51.018;6.994;2023-02-16T11:15:02;44.60;;;28.30;;
4323;SDS011;2175;51.018;6.994;2023-02-16T11:17:49;37.40;;;26.37;;
4323;SDS011;2175;51.018;6.994;2023-02-16T11:20:27;45.10;;;29.23;;
4323;SDS011;2175;51.018;6.994;2023-02-16T11:31:29;46.77;;;28.17;;
4323;SDS011;2175;51.018;6.994;2023-02-16T11:33:55;40.77;;;27.97;;
4323;SDS011;2175;51.018;6.994;2023-02-16T11:36:40;40.07;;;26.63;;
4323;SDS011;2175;51.018;6.994;2023-02-16T11:39:21;39.47;;;26.10;;
4323;SDS011;2175;51.018;6.994;2023-02-16T11:47:00;40.80;;;27.00;;
4323;SDS011;2175;51.018;6.994;2023-02-16T11:49:32;42.77;;;27.43;;
4323;SDS011;2175;51.018;6.994;2023-02-16T11:54:52;36.70;;;25.73;;
4323;SDS011;2175;51.018;6.994;2023-02-16T11:57:26;36.83;;;24.53;;
4323;SDS011;2175;51.018;6.994;2023-02-16T11:59:58;38.80;;;26.23;;
4323;SDS011;2175;51.018;6.994;2023-02-16T12:08:03;43.20;;;25.47;;
4323;SDS011;2175;51.018;6.994;2023-02-16T12:10:36;37.27;;;25.10;;
4323;SDS011;2175;51.018;6.994;2023-02-16T12:16:23;39.50;;;26.73;;
4323;SDS011;2175;51.018;6.994;2023-02-16T12:25:04;46.33;;;25.00;;
4323;SDS011;2175;51.018;6.994;2023-02-16T12:28:02;38.30;;;25.90;;
4323;SDS011;2175;51.018;6.994;2023-02-16T12:34:08;36.23;;;25.70;;
4323;SDS011;2175;51.018;6.994;2023-02-16T12:36:32;35.23;;;23.87;;
4323;SDS011;2175;51.018;6.994;2023-02-16T12:39:25;34.20;;;24.53;;
4323;SDS011;2175;51.018;6.994;2023-02-16T12:42:58;35.20;;;23.37;;
4323;SDS011;2175;51.018;6.994;2023-02-16T12:45:41;36.13;;;23.63;;
4323;SDS011;2175;51.018;6.994;2023-02-16T12:50:57;38.00;;;24.33;;
4323;SDS011;2175;51.018;6.994;2023-02-16T12:53:28;34.40;;;24.70;;
4323;SDS011;2175;51.018;6.994;2023-02-16T12:56:07;38.33;;;24.90;;
4323;SDS011;2175;51.018;6.994;2023-02-16T12:58:39;38.43;;;24.87;;
4323;SDS011;2175;51.018;6.994;2023-02-16T13:01:10;39.40;;;25.33;;
4323;SDS011;2175;51.018;6.994;2023-02-16T13:03:43;39.03;;;25.43;;
4323;SDS011;2175;51.018;6.994;2023-02-16T13:14:32;39.10;;;25.47;;
4323;SDS011;2175;51.018;6.994;2023-02-16T13:19:40;38.73;;;24.87;;
4323;SDS011;2175;51.018;6.994;2023-02-16T13:22:13;34.63;;;24.53;;
4323;SDS011;2175;51.018;6.994;2023-02-16T13:28:10;39.80;;;24.60;;
4323;SDS011;2175;51.018;6.994;2023-02-16T13:36:04;37.70;;;25.20;;
4323;SDS011;2175;51.018;6.994;2023-02-16T13:44:15;41.80;;;26.10;;
4323;SDS011;2175;51.018;6.994;2023-02-16T13:46:47;33.97;;;23.93;;
4323;SDS011;2175;51.018;6.994;2023-02-16T13:51:56;35.37;;;24.37;;
4323;SDS011;2175;51.018;6.994;2023-02-16T13:54:27;40.80;;;24.80;;
4323;SDS011;2175;51.018;6.994;2023-02-16T13:56:58;36.97;;;24.90;;
4323;SDS011;2175;51.018;6.994;2023-02-16T14:01:53;37.90;;;25.10;;
4323;SDS011;2175;51.018;6.994;2023-02-16T14:06:46;44.23;;;26.10;;
4323;SDS011;2175;51.018;6.994;2023-02-16T14:27:50;33.90;;;23.53;;
4323;SDS011;2175;51.018;6.994;2023-02-16T14:35:37;34.47;;;22.97;;
4323;SDS011;2175;51.018;6.994;2023-02-16T14:41:06;35.93;;;22.33;;
4323;SDS011;2175;51.018;6.994;2023-02-16T14:55:18;30.13;;;22.10;;
4323;SDS011;2175;51.018;6.994;2023-02-16T14:58:20;30.57;;;20.93;;
4323;SDS011;2175;51.018;6.994;2023-02-16T15:03:18;30.87;;;21.90;;
4323;SDS011;2175;51.018;6.994;2023-02-16T15:05:48;32.90;;;22.57;;
4323;SDS011;2175;51.018;6.994;2023-02-16T15:08:19;31.17;;;21.30;;
4323;SDS011;2175;51.018;6.994;2023-02-16T15:10:47;36.83;;;21.43;;
4323;SDS011;2175;51.018;6.994;2023-02-16T15:13:20;30.00;;;21.53;;
4323;SDS011;2175;51.018;6.994;2023-02-16T15:15:49;30.23;;;21.47;;
4323;SDS011;2175;51.018;6.994;2023-02-16T15:18:21;32.63;;;20.00;;
4323;SDS011;2175;51.018;6.994;2023-02-16T15:20:52;33.37;;;21.50;;
4323;SDS011;2175;51.018;6.994;2023-02-16T15:28:31;29.03;;;20.00;;
4323;SDS011;2175;51.018;6.994;2023-02-16T15:34:01;29.43;;;20.50;;
4323;SDS011;2175;51.018;6.994;2023-02-16T15:36:36;33.97;;;19.70;;
4323;SDS011;2175;51.018;6.994;2023-02-16T15:39:05;33.63;;;21.37;;
4323;SDS011;2175;51.018;6.994;2023-02-16T15:41:32;32.80;;;21.90;;
4323;SDS011;2175;51.018;6.994;2023-02-16T15:44:03;32.30;;;19.97;;
4323;SDS011;2175;51.018;6.994;2023-02-16T15:46:37;28.67;;;20.27;;
4323;SDS011;2175;51.018;6.994;2023-02-16T15:49:12;29.17;;;20.67;;
4323;SDS011;2175;51.018;6.994;2023-02-16T15:51:45;31.83;;;21.60;;
4323;SDS011;2175;51.018;6.994;2023-02-16T15:54:32;32.63;;;21.57;;
4323;SDS011;2175;51.018;6.994;2023-02-16T16:00:03;33.20;;;21.83;;
4323;SDS011;2175;51.018;6.994;2023-02-16T16:05:06;36.00;;;21.70;;
4323;SDS011;2175;51.018;6.994;2023-02-16T16:07:37;31.03;;;21.77;;
4323;SDS011;2175;51.018;6.994;2023-02-16T16:12:44;28.50;;;20.93;;
4323;SDS011;2175;51.018;6.994;2023-02-16T16:15:18;27.03;;;19.67;;
4323;SDS011;2175;51.018;6.994;2023-02-16T16:17:47;27.33;;;20.20;;
4323;SDS011;2175;51.018;6.994;2023-02-16T16:20:27;30.80;;;21.73;;
4323;SDS011;2175;51.018;6.994;2023-02-16T16:23:01;33.50;;;20.67;;
4323;SDS011;2175;51.018;6.994;2023-02-16T16:28:09;34.00;;;21.73;;
4323;SDS011;2175;51.018;6.994;2023-02-16T16:30:38;28.27;;;19.63;;
4323;SDS011;2175;51.018;6.994;2023-02-16T16:33:10;30.47;;;20.13;;
4323;SDS011;2175;51.018;6.994;2023-02-16T16:41:01;33.40;;;20.43;;
4323;SDS011;2175;51.018;6.994;2023-02-16T16:43:34;30.20;;;20.00;;
4323;SDS011;2175;51.018;6.994;2023-02-16T16:46:19;29.20;;;20.13;;
4323;SDS011;2175;51.018;6.994;2023-02-16T16:48:49;29.23;;;20.00;;
4323;SDS011;2175;51.018;6.994;2023-02-16T16:51:39;35.30;;;21.20;;
4323;SDS011;2175;51.018;6.994;2023-02-16T16:56:54;31.70;;;21.63;;
4323;SDS011;2175;51.018;6.994;2023-02-16T16:59:20;31.30;;;21.43;;
4323;SDS011;2175;51.018;6.994;2023-02-16T17:01:46;29.43;;;20.50;;
4323;SDS011;2175;51.018;6.994;2023-02-16T17:04:14;32.47;;;19.07;;
4323;SDS011;2175;51.018;6.994;2023-02-16T17:06:40;35.07;;;21.63;;
4323;SDS011;2175;51.018;6.994;2023-02-16T17:09:06;37.67;;;21.60;;
4323;SDS011;2175;51.018;6.994;2023-02-16T17:11:32;29.27;;;20.33;;
4323;SDS011;2175;51.018;6.994;2023-02-16T17:14:18;29.87;;;19.57;;
4323;SDS011;2175;51.018;6.994;2023-02-16T17:16:46;31.73;;;20.50;;
4323;SDS011;2175;51.018;6.994;2023-02-16T17:19:15;29.67;;;19.00;;
4323;SDS011;2175;51.018;6.994;2023-02-16T17:21:41;32.43;;;19.73;;
4323;SDS011;2175;51.018;6.994;2023-02-16T17:24:08;32.47;;;19.37;;
4323;SDS011;2175;51.018;6.994;2023-02-16T17:26:34;28.53;;;19.13;;
4323;SDS011;2175;51.018;6.994;2023-02-16T17:29:00;27.73;;;18.57;;
4323;SDS011;2175;51.018;6.994;2023-02-16T17:31:26;28.40;;;17.73;;
4323;SDS011;2175;51.018;6.994;2023-02-16T17:33:52;29.27;;;18.77;;
4323;SDS011;2175;51.018;6.994;2023-02-16T17:36:17;28.50;;;18.90;;
4323;SDS011;2175;51.018;6.994;2023-02-16T17:38:45;22.90;;;16.80;;
4323;SDS011;2175;51.018;6.994;2023-02-16T17:41:20;29.20;;;18.40;;
4323;SDS011;2175;51.018;6.994;2023-02-16T17:43:48;32.27;;;17.10;;
4323;SDS011;2175;51.018;6.994;2023-02-16T17:46:15;25.00;;;17.67;;
4323;SDS011;2175;51.018;6.994;2023-02-16T17:48:41;28.20;;;18.80;;
4323;SDS011;2175;51.018;6.994;2023-02-16T17:51:12;25.53;;;15.63;;
4323;SDS011;2175;51.018;6.994;2023-02-16T17:53:40;26.77;;;17.30;;
4323;SDS011;2175;51.018;6.994;2023-02-16T17:56:05;26.30;;;16.50;;
4323;SDS011;2175;51.018;6.994;2023-02-16T17:58:35;21.50;;;16.20;;
4323;SDS011;2175;51.018;6.994;2023-02-16T18:01:03;22.60;;;15.53;;
4323;SDS011;2175;51.018;6.994;2023-02-16T18:03:28;25.27;;;16.90;;
4323;SDS011;2175;51.018;6.994;2023-02-16T18:05:54;22.83;;;15.87;;
4323;SDS011;2175;51.018;6.994;2023-02-16T18:08:20;24.07;;;15.20;;
4323;SDS011;2175;51.018;6.994;2023-02-16T18:10:47;25.60;;;16.40;;
4323;SDS011;2175;51.018;6.994;2023-02-16T18:13:14;25.90;;;15.57;;
4323;SDS011;2175;51.018;6.994;2023-02-16T18:15:41;24.00;;;15.97;;
4323;SDS011;2175;51.018;6.994;2023-02-16T18:18:09;25.13;;;15.97;;
4323;SDS011;2175;51.018;6.994;2023-02-16T18:20:35;26.10;;;16.63;;
4323;SDS011;2175;51.018;6.994;2023-02-16T18:23:01;25.37;;;15.00;;
4323;SDS011;2175;51.018;6.994;2023-02-16T18:25:28;21.10;;;14.10;;
4323;SDS011;2175;51.018;6.994;2023-02-16T18:27:54;23.57;;;13.77;;
4323;SDS011;2175;51.018;6.994;2023-02-16T18:30:20;25.70;;;14.40;;
4323;SDS011;2175;51.018;6.994;2023-02-16T18:32:46;28.27;;;14.80;;
4323;SDS011;2175;51.018;6.994;2023-02-16T18:35:12;18.50;;;13.50;;
4323;SDS011;2175;51.018;6.994;2023-02-16T18:37:38;20.33;;;12.97;;
4323;SDS011;2175;51.018;6.994;2023-02-16T18:40:05;26.13;;;13.57;;
4323;SDS011;2175;51.018;6.994;2023-02-16T18:42:32;23.17;;;15.43;;