sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74615;BME280;63121;51.458;-0.110;2023-05-14T00:00:13;102271.38;;;16.51;54.42
74615;BME280;63121;51.458;-0.110;2023-05-14T00:02:38;102276.53;;;16.56;54.87
74615;BME280;63121;51.458;-0.110;2023-05-14T00:05:04;102286.00;;;16.64;54.21
74615;BME280;63121;51.458;-0.110;2023-05-14T00:07:29;102282.53;;;16.64;54.33
74615;BME280;63121;51.458;-0.110;2023-05-14T00:09:56;102278.94;;;16.74;54.17
74615;BME280;63121;51.458;-0.110;2023-05-14T00:12:22;102281.97;;;16.34;55.07
74615;BME280;63121;51.458;-0.110;2023-05-14T00:14:47;102283.50;;;16.52;54.95
74615;BME280;63121;51.458;-0.110;2023-05-14T00:17:12;102272.47;;;16.29;55.28
74615;BME280;63121;51.458;-0.110;2023-05-14T00:19:38;102275.13;;;16.25;55.66
74615;BME280;63121;51.458;-0.110;2023-05-14T00:22:06;102270.19;;;15.96;56.21
74615;BME280;63121;51.458;-0.110;2023-05-14T00:24:32;102277.44;;;15.48;57.84
74615;BME280;63121;51.458;-0.110;2023-05-14T00:26:58;102273.09;;;15.52;57.61
74615;BME280;63121;51.458;-0.110;2023-05-14T00:29:23;102264.66;;;15.10;58.93
74615;BME280;63121;51.458;-0.110;2023-05-14T00:31:48;102261.13;;;15.21;58.52
74615;BME280;63121;51.458;-0.110;2023-05-14T00:34:13;102251.47;;;15.40;58.22
74615;BME280;63121;51.458;-0.110;2023-05-14T00:36:39;102251.06;;;15.96;56.65
74615;BME280;63121;51.458;-0.110;2023-05-14T00:39:04;102251.06;;;15.96;56.06
74615;BME280;63121;51.458;-0.110;2023-05-14T00:41:29;102246.59;;;16.10;56.31
74615;BME280;63121;51.458;-0.110;2023-05-14T00:43:55;102242.28;;;16.09;55.87
74615;BME280;63121;51.458;-0.110;2023-05-14T00:46:20;102236.88;;;16.26;55.29
74615;BME280;63121;51.458;-0.110;2023-05-14T00:48:45;102234.22;;;16.32;54.85
74615;BME280;63121;51.458;-0.110;2023-05-14T00:51:11;102230.78;;;16.29;55.38
74615;BME280;63121;51.458;-0.110;2023-05-14T00:53:36;102235.88;;;16.39;55.13
74615;BME280;63121;51.458;-0.110;2023-05-14T00:56:02;102232.28;;;16.50;54.79
74615;BME280;63121;51.458;-0.110;2023-05-14T00:58:27;102229.59;;;16.57;54.18
74615;BME280;63121;51.458;-0.110;2023-05-14T01:00:53;102226.09;;;16.58;54.75
74615;BME280;63121;51.458;-0.110;2023-05-14T01:03:18;102226.28;;;16.41;55.07
74615;BME280;63121;51.458;-0.110;2023-05-14T01:08:20;102219.56;;;16.23;55.54
74615;BME280;63121;51.458;-0.110;2023-05-14T01:10:51;102223.47;;;16.60;54.18
74615;BME280;63121;51.458;-0.110;2023-05-14T01:13:26;102225.69;;;16.19;55.28
74615;BME280;63121;51.458;-0.110;2023-05-14T01:15:55;102218.88;;;16.01;55.82
74615;BME280;63121;51.458;-0.110;2023-05-14T01:18:22;102214.34;;;16.22;55.22
74615;BME280;63121;51.458;-0.110;2023-05-14T01:20:49;102217.69;;;16.32;54.68
74615;BME280;63121;51.458;-0.110;2023-05-14T01:23:16;102214.16;;;16.37;54.95
74615;BME280;63121;51.458;-0.110;2023-05-14T01:25:41;102211.00;;;16.09;55.38
74615;BME280;63121;51.458;-0.110;2023-05-14T01:28:22;102217.66;;;16.36;54.79
74615;BME280;63121;51.458;-0.110;2023-05-14T01:30:56;102212.53;;;16.29;55.29
74615;BME280;63121;51.458;-0.110;2023-05-14T01:33:24;102213.31;;;16.38;54.91
74615;BME280;63121;51.458;-0.110;2023-05-14T01:35:53;102205.69;;;16.18;55.16
74615;BME280;63121;51.458;-0.110;2023-05-14T01:38:19;102206.78;;;15.97;55.79
74615;BME280;63121;51.458;-0.110;2023-05-14T01:40:46;102200.75;;;15.91;55.88
74615;BME280;63121;51.458;-0.110;2023-05-14T01:43:12;102194.44;;;16.15;55.69
74615;BME280;63121;51.458;-0.110;2023-05-14T01:45:39;102198.78;;;16.13;55.54
74615;BME280;63121;51.458;-0.110;2023-05-14T01:48:04;102194.97;;;15.53;56.92
74615;BME280;63121;51.458;-0.110;2023-05-14T01:50:30;102205.47;;;15.45;57.29
74615;BME280;63121;51.458;-0.110;2023-05-14T01:52:55;102197.75;;;15.30;57.77
74615;BME280;63121;51.458;-0.110;2023-05-14T01:55:22;102196.63;;;15.62;56.68
74615;BME280;63121;51.458;-0.110;2023-05-14T01:57:51;102202.00;;;15.43;57.84
74615;BME280;63121;51.458;-0.110;2023-05-14T02:00:17;102198.69;;;15.21;58.02
74615;BME280;63121;51.458;-0.110;2023-05-14T02:02:42;102193.22;;;15.58;56.99
74615;BME280;63121;51.458;-0.110;2023-05-14T02:05:09;102196.19;;;15.03;58.42
74615;BME280;63121;51.458;-0.110;2023-05-14T02:07:35;102194.44;;;15.05;58.19
74615;BME280;63121;51.458;-0.110;2023-05-14T02:10:00;102192.09;;;14.59;59.42
74615;BME280;63121;51.458;-0.110;2023-05-14T02:12:25;102206.69;;;14.86;59.35
74615;BME280;63121;51.458;-0.110;2023-05-14T02:14:51;102194.63;;;14.74;59.43
74615;BME280;63121;51.458;-0.110;2023-05-14T02:17:16;102186.56;;;15.20;58.29
74615;BME280;63121;51.458;-0.110;2023-05-14T02:19:43;102189.34;;;14.93;58.90
74615;BME280;63121;51.458;-0.110;2023-05-14T02:22:08;102196.31;;;14.83;58.68
74615;BME280;63121;51.458;-0.110;2023-05-14T02:24:33;102195.53;;;14.52;59.72
74615;BME280;63121;51.458;-0.110;2023-05-14T02:26:59;102198.91;;;14.84;58.81
74615;BME280;63121;51.458;-0.110;2023-05-14T02:29:25;102192.47;;;15.41;57.39
74615;BME280;63121;51.458;-0.110;2023-05-14T02:31:51;102186.25;;;15.60;56.25
74615;BME280;63121;51.458;-0.110;2023-05-14T02:34:16;102193.13;;;15.69;56.09
74615;BME280;63121;51.458;-0.110;2023-05-14T02:36:41;102183.88;;;15.30;57.00
74615;BME280;63121;51.458;-0.110;2023-05-14T02:39:06;102186.69;;;15.02;58.26
74615;BME280;63121;51.458;-0.110;2023-05-14T02:41:32;102176.00;;;15.40;57.15
74615;BME280;63121;51.458;-0.110;2023-05-14T02:43:57;102165.38;;;15.73;56.27
74615;BME280;63121;51.458;-0.110;2023-05-14T02:46:23;102164.25;;;15.97;55.73
74615;BME280;63121;51.458;-0.110;2023-05-14T02:48:48;102166.22;;;15.75;56.23
74615;BME280;63121;51.458;-0.110;2023-05-14T02:51:13;102167.09;;;15.71;56.13
74615;BME280;63121;51.458;-0.110;2023-05-14T02:53:39;102158.25;;;15.87;55.74
74615;BME280;63121;51.458;-0.110;2023-05-14T02:56:04;102157.72;;;15.48;56.54
74615;BME280;63121;51.458;-0.110;2023-05-14T02:58:30;102156.88;;;15.46;57.09
74615;BME280;63121;51.458;-0.110;2023-05-14T03:00:55;102153.94;;;15.88;56.04
74615;BME280;63121;51.458;-0.110;2023-05-14T03:03:20;102144.38;;;15.88;55.43
74615;BME280;63121;51.458;-0.110;2023-05-14T03:05:46;102149.75;;;15.73;55.63
74615;BME280;63121;51.458;-0.110;2023-05-14T03:08:11;102151.16;;;16.04;55.53
74615;BME280;63121;51.458;-0.110;2023-05-14T03:10:36;102152.72;;;16.18;55.03
74615;BME280;63121;51.458;-0.110;2023-05-14T03:13:02;102152.25;;;15.79;55.49
74615;BME280;63121;51.458;-0.110;2023-05-14T03:15:27;102147.88;;;15.84;55.45
74615;BME280;63121;51.458;-0.110;2023-05-14T03:17:53;102144.53;;;15.73;55.79
74615;BME280;63121;51.458;-0.110;2023-05-14T03:20:18;102143.66;;;15.66;56.15
74615;BME280;63121;51.458;-0.110;2023-05-14T03:22:44;102150.72;;;15.56;56.73
74615;BME280;63121;51.458;-0.110;2023-05-14T03:25:09;102143.16;;;15.29;56.94
74615;BME280;63121;51.458;-0.110;2023-05-14T03:27:36;102142.28;;;15.27;57.48
74615;BME280;63121;51.458;-0.110;2023-05-14T03:30:02;102135.00;;;15.65;56.49
74615;BME280;63121;51.458;-0.110;2023-05-14T03:32:27;102128.09;;;15.64;55.98
74615;BME280;63121;51.458;-0.110;2023-05-14T03:34:52;102128.09;;;15.60;55.88
74615;BME280;63121;51.458;-0.110;2023-05-14T03:37:19;102126.34;;;15.65;55.99
74615;BME280;63121;51.458;-0.110;2023-05-14T03:39:44;102137.00;;;15.34;56.77
74615;BME280;63121;51.458;-0.110;2023-05-14T03:42:09;102129.16;;;15.40;57.32
74615;BME280;63121;51.458;-0.110;2023-05-14T03:44:35;102125.13;;;15.06;57.75
74615;BME280;63121;51.458;-0.110;2023-05-14T03:47:00;102138.75;;;15.37;56.76
74615;BME280;63121;51.458;-0.110;2023-05-14T03:49:25;102133.41;;;15.51;56.63
74615;BME280;63121;51.458;-0.110;2023-05-14T03:51:51;102123.75;;;15.62;56.51
74615;BME280;63121;51.458;-0.110;2023-05-14T03:54:16;102120.16;;;15.80;56.21
74615;BME280;63121;51.458;-0.110;2023-05-14T03:56:41;102120.94;;;15.87;55.87
74615;BME280;63121;51.458;-0.110;2023-05-14T03:59:07;102119.25;;;15.84;56.13
74615;BME280;63121;51.458;-0.110;2023-05-14T04:01:32;102115.88;;;15.70;56.04
74615;BME280;63121;51.458;-0.110;2023-05-14T04:03:57;102126.09;;;14.91;58.37
74615;BME280;63121;51.458;-0.110;2023-05-14T04:06:23;102134.63;;;15.05;58.12
74615;BME280;63121;51.458;-0.110;2023-05-14T04:08:48;102133.19;;;14.55;59.58
74615;BME280;63121;51.458;-0.110;2023-05-14T04:11:13;102132.31;;;14.63;59.30
74615;BME280;63121;51.458;-0.110;2023-05-14T04:13:39;102129.72;;;14.56;59.01
74615;BME280;63121;51.458;-0.110;2023-05-14T04:16:05;102130.59;;;14.61;59.22
74615;BME280;63121;51.458;-0.110;2023-05-14T04:18:31;102129.78;;;14.39;59.57
74615;BME280;63121;51.458;-0.110;2023-05-14T04:20:59;102129.69;;;14.62;58.91
74615;BME280;63121;51.458;-0.110;2023-05-14T04:23:24;102131.31;;;14.84;57.82
74615;BME280;63121;51.458;-0.110;2023-05-14T04:25:50;102137.34;;;14.88;57.90
74615;BME280;63121;51.458;-0.110;2023-05-14T04:28:15;102132.03;;;15.07;57.66
74615;BME280;63121;51.458;-0.110;2023-05-14T04:30:41;102125.88;;;15.17;56.77
74615;BME280;63121;51.458;-0.110;2023-05-14T04:33:06;102125.06;;;15.07;57.46
74615;BME280;63121;51.458;-0.110;2023-05-14T04:35:31;102128.41;;;15.29;56.52
74615;BME280;63121;51.458;-0.110;2023-05-14T04:37:57;102124.09;;;15.25;57.00
74615;BME280;63121;51.458;-0.110;2023-05-14T04:40:22;102124.69;;;15.55;56.01
74615;BME280;63121;51.458;-0.110;2023-05-14T04:42:47;102128.25;;;15.44;56.42
74615;BME280;63121;51.458;-0.110;2023-05-14T04:45:13;102117.69;;;15.60;55.88
74615;BME280;63121;51.458;-0.110;2023-05-14T04:47:38;102109.81;;;15.68;55.67
74615;BME280;63121;51.458;-0.110;2023-05-14T04:50:04;102111.44;;;15.84;55.22
74615;BME280;63121;51.458;-0.110;2023-05-14T04:52:30;102113.47;;;15.50;55.76
74615;BME280;63121;51.458;-0.110;2023-05-14T04:54:55;102116.03;;;15.53;55.61
74615;BME280;63121;51.458;-0.110;2023-05-14T04:57:21;102115.81;;;15.80;55.69
74615;BME280;63121;51.458;-0.110;2023-05-14T04:59:46;102115.84;;;15.74;55.61
74615;BME280;63121;51.458;-0.110;2023-05-14T05:02:12;102115.94;;;15.62;55.25
74615;BME280;63121;51.458;-0.110;2023-05-14T05:04:37;102120.25;;;15.68;55.63
74615;BME280;63121;51.458;-0.110;2023-05-14T05:07:03;102120.22;;;15.74;55.60
74615;BME280;63121;51.458;-0.110;2023-05-14T05:09:29;102117.50;;;15.86;54.94
74615;BME280;63121;51.458;-0.110;2023-05-14T05:11:55;102114.94;;;15.81;55.31
74615;BME280;63121;51.458;-0.110;2023-05-14T05:14:20;102122.19;;;15.44;55.98
74615;BME280;63121;51.458;-0.110;2023-05-14T05:16:45;102120.72;;;15.12;57.46
74615;BME280;63121;51.458;-0.110;2023-05-14T05:19:11;102123.94;;;15.42;56.44
74615;BME280;63121;51.458;-0.110;2023-05-14T05:21:37;102126.56;;;15.43;56.52
74615;BME280;63121;51.458;-0.110;2023-05-14T05:24:05;102122.44;;;15.13;57.09
74615;BME280;63121;51.458;-0.110;2023-05-14T05:26:32;102123.38;;;15.04;57.40
74615;BME280;63121;51.458;-0.110;2023-05-14T05:29:00;102122.56;;;14.98;57.38
74615;BME280;63121;51.458;-0.110;2023-05-14T05:31:26;102125.75;;;15.37;56.35
74615;BME280;63121;51.458;-0.110;2023-05-14T05:33:51;102115.19;;;15.52;56.29
74615;BME280;63121;51.458;-0.110;2023-05-14T05:36:17;102118.03;;;15.23;56.85
74615;BME280;63121;51.458;-0.110;2023-05-14T05:38:42;102124.38;;;14.83;57.97
74615;BME280;63121;51.458;-0.110;2023-05-14T05:41:07;102130.41;;;14.92;58.04
74615;BME280;63121;51.458;-0.110;2023-05-14T05:43:33;102121.69;;;14.96;57.37
74615;BME280;63121;51.458;-0.110;2023-05-14T05:45:59;102124.22;;;15.05;57.23
74615;BME280;63121;51.458;-0.110;2023-05-14T05:48:25;102120.41;;;15.49;56.42
74615;BME280;63121;51.458;-0.110;2023-05-14T05:50:50;102124.47;;;15.82;55.51
74615;BME280;63121;51.458;-0.110;2023-05-14T05:53:16;102127.66;;;16.09;54.89
74615;BME280;63121;51.458;-0.110;2023-05-14T05:55:41;102114.72;;;16.00;54.96
74615;BME280;63121;51.458;-0.110;2023-05-14T05:58:07;102114.66;;;16.06;54.77
74615;BME280;63121;51.458;-0.110;2023-05-14T06:00:32;102116.31;;;16.12;55.14
74615;BME280;63121;51.458;-0.110;2023-05-14T06:02:58;102123.09;;;16.28;54.11
74615;BME280;63121;51.458;-0.110;2023-05-14T06:05:23;102114.38;;;16.29;53.90
74615;BME280;63121;51.458;-0.110;2023-05-14T06:07:48;102117.19;;;16.12;54.34
74615;BME280;63121;51.458;-0.110;2023-05-14T06:10:14;102113.50;;;16.29;53.98
74615;BME280;63121;51.458;-0.110;2023-05-14T06:12:39;102114.44;;;16.24;54.07
74615;BME280;63121;51.458;-0.110;2023-05-14T06:15:05;102108.31;;;16.29;54.19
74615;BME280;63121;51.458;-0.110;2023-05-14T06:17:31;102103.78;;;16.43;53.73
74615;BME280;63121;51.458;-0.110;2023-05-14T06:19:56;102103.94;;;16.31;54.14
74615;BME280;63121;51.458;-0.110;2023-05-14T06:22:21;102100.25;;;16.49;53.73
74615;BME280;63121;51.458;-0.110;2023-05-14T06:24:47;102102.03;;;16.43;53.59
74615;BME280;63121;51.458;-0.110;2023-05-14T06:27:12;102093.50;;;16.32;53.48
74615;BME280;63121;51.458;-0.110;2023-05-14T06:29:38;102087.00;;;16.61;53.40
74615;BME280;63121;51.458;-0.110;2023-05-14T06:32:03;102089.53;;;16.67;53.45
74615;BME280;63121;51.458;-0.110;2023-05-14T06:34:29;102085.31;;;16.57;53.43
74615;BME280;63121;51.458;-0.110;2023-05-14T06:36:55;102083.31;;;16.76;52.67
74615;BME280;63121;51.458;-0.110;2023-05-14T06:39:21;102098.94;;;16.79;52.87
74615;BME280;63121;51.458;-0.110;2023-05-14T06:41:47;102094.63;;;16.76;52.72
74615;BME280;63121;51.458;-0.110;2023-05-14T06:44:12;102086.53;;;16.95;52.32
74615;BME280;63121;51.458;-0.110;2023-05-14T06:46:38;102089.66;;;16.59;53.29
74615;BME280;63121;51.458;-0.110;2023-05-14T06:49:03;102078.56;;;16.46;53.51
74615;BME280;63121;51.458;-0.110;2023-05-14T06:51:29;102079.44;;;16.44;53.82
74615;BME280;63121;51.458;-0.110;2023-05-14T06:53:55;102081.63;;;16.10;54.78
74615;BME280;63121;51.458;-0.110;2023-05-14T06:56:21;102075.56;;;16.09;54.62
74615;BME280;63121;51.458;-0.110;2023-05-14T06:58:47;102072.53;;;16.41;54.05
74615;BME280;63121;51.458;-0.110;2023-05-14T07:01:12;102079.78;;;16.19;53.86
74615;BME280;63121;51.458;-0.110;2023-05-14T07:03:37;102076.75;;;15.79;55.28
74615;BME280;63121;51.458;-0.110;2023-05-14T07:06:03;102073.22;;;15.88;55.40
74615;BME280;63121;51.458;-0.110;2023-05-14T07:08:28;102071.88;;;16.25;54.21
74615;BME280;63121;51.458;-0.110;2023-05-14T07:10:54;102069.78;;;16.51;53.77
74615;BME280;63121;51.458;-0.110;2023-05-14T07:13:20;102059.94;;;16.70;53.13
74615;BME280;63121;51.458;-0.110;2023-05-14T07:15:45;102061.50;;;16.21;54.20
74615;BME280;63121;51.458;-0.110;2023-05-14T07:18:11;102059.25;;;16.57;53.28
74615;BME280;63121;51.458;-0.110;2023-05-14T07:20:36;102059.59;;;16.94;52.25
74615;BME280;63121;51.458;-0.110;2023-05-14T07:23:01;102057.91;;;16.92;52.42
74615;BME280;63121;51.458;-0.110;2023-05-14T07:25:27;102060.69;;;17.34;51.56
74615;BME280;63121;51.458;-0.110;2023-05-14T07:27:52;102053.78;;;17.31;51.11
74615;BME280;63121;51.458;-0.110;2023-05-14T07:30:18;102047.09;;;17.63;50.48
74615;BME280;63121;51.458;-0.110;2023-05-14T07:32:43;102053.88;;;16.69;52.09
74615;BME280;63121;51.458;-0.110;2023-05-14T07:35:08;102056.59;;;16.61;52.56
74615;BME280;63121;51.458;-0.110;2023-05-14T07:37:35;102055.69;;;17.20;52.02
74615;BME280;63121;51.458;-0.110;2023-05-14T07:40:01;102050.03;;;17.46;50.47
74615;BME280;63121;51.458;-0.110;2023-05-14T07:42:26;102049.28;;;17.38;51.31
74615;BME280;63121;51.458;-0.110;2023-05-14T07:44:52;102050.13;;;17.40;50.76
74615;BME280;63121;51.458;-0.110;2023-05-14T07:47:17;102057.97;;;17.40;50.89
74615;BME280;63121;51.458;-0.110;2023-05-14T07:49:43;102045.22;;;17.23;51.24
74615;BME280;63121;51.458;-0.110;2023-05-14T07:52:08;102048.78;;;17.65;50.62
74615;BME280;63121;51.458;-0.110;2023-05-14T07:54:34;102052.13;;;17.24;50.74
74615;BME280;63121;51.458;-0.110;2023-05-14T07:56:59;102043.84;;;17.50;50.64
74615;BME280;63121;51.458;-0.110;2023-05-14T07:59:25;102044.56;;;17.58;50.25
74615;BME280;63121;51.458;-0.110;2023-05-14T08:01:50;102052.16;;;18.14;48.89
74615;BME280;63121;51.458;-0.110;2023-05-14T08:04:15;102052.75;;;18.28;48.78
74615;BME280;63121;51.458;-0.110;2023-05-14T08:06:42;102051.38;;;17.65;49.81
74615;BME280;63121;51.458;-0.110;2023-05-14T08:09:07;102056.97;;;16.96;51.64
74615;BME280;63121;51.458;-0.110;2023-05-14T08:11:33;102056.97;;;16.96;51.59
74615;BME280;63121;51.458;-0.110;2023-05-14T08:13:59;102058.53;;;17.56;49.99
74615;BME280;63121;51.458;-0.110;2023-05-14T08:16:24;102063.84;;;17.51;49.94
74615;BME280;63121;51.458;-0.110;2023-05-14T08:18:50;102057.34;;;17.72;49.82
74615;BME280;63121;51.458;-0.110;2023-05-14T08:21:16;102055.28;;;18.71;47.54
74615;BME280;63121;51.458;-0.110;2023-05-14T08:23:42;102050.50;;;18.89;46.51
74615;BME280;63121;51.458;-0.110;2023-05-14T08:26:07;102054.63;;;18.98;46.53
74615;BME280;63121;51.458;-0.110;2023-05-14T08:28:33;102055.22;;;17.94;48.25
74615;BME280;63121;51.458;-0.110;2023-05-14T08:30:59;102050.50;;;18.12;47.70
74615;BME280;63121;51.458;-0.110;2023-05-14T08:33:24;102048.59;;;17.75;48.75
74615;BME280;63121;51.458;-0.110;2023-05-14T08:35:53;102041.13;;;18.40;47.48
74615;BME280;63121;51.458;-0.110;2023-05-14T08:38:19;102046.66;;;19.03;45.64
74615;BME280;63121;51.458;-0.110;2023-05-14T08:40:55;102043.84;;;19.11;46.07
74615;BME280;63121;51.458;-0.110;2023-05-14T08:43:25;102043.75;;;18.40;47.24
74615;BME280;63121;51.458;-0.110;2023-05-14T08:45:56;102038.38;;;18.85;45.96
74615;BME280;63121;51.458;-0.110;2023-05-14T08:48:22;102045.44;;;18.02;47.56
74615;BME280;63121;51.458;-0.110;2023-05-14T08:50:49;102041.69;;;18.16;47.78
74615;BME280;63121;51.458;-0.110;2023-05-14T08:53:14;102042.88;;;18.41;47.20
74615;BME280;63121;51.458;-0.110;2023-05-14T08:55:40;102031.78;;;19.05;45.79
74615;BME280;63121;51.458;-0.110;2023-05-14T08:58:06;102029.09;;;19.41;45.26
74615;BME280;63121;51.458;-0.110;2023-05-14T09:00:31;102031.03;;;19.65;44.88
74615;BME280;63121;51.458;-0.110;2023-05-14T09:02:58;102027.38;;;19.07;46.77
74615;BME280;63121;51.458;-0.110;2023-05-14T09:05:23;102023.53;;;19.20;46.00
74615;BME280;63121;51.458;-0.110;2023-05-14T09:07:49;102029.22;;;18.66;47.31
74615;BME280;63121;51.458;-0.110;2023-05-14T09:10:15;102022.16;;;19.40;45.51
74615;BME280;63121;51.458;-0.110;2023-05-14T09:12:41;102027.63;;;18.60;47.97
74615;BME280;63121;51.458;-0.110;2023-05-14T09:15:06;102020.72;;;18.94;46.87
74615;BME280;63121;51.458;-0.110;2023-05-14T09:17:32;102022.41;;;18.96;47.07
74615;BME280;63121;51.458;-0.110;2023-05-14T09:19:57;102032.41;;;19.47;45.28
74615;BME280;63121;51.458;-0.110;2023-05-14T09:22:23;102021.69;;;19.88;45.28
74615;BME280;63121;51.458;-0.110;2023-05-14T09:25:24;102018.97;;;20.21;44.09
74615;BME280;63121;51.458;-0.110;2023-05-14T09:27:50;102025.13;;;19.59;45.21
74615;BME280;63121;51.458;-0.110;2023-05-14T09:30:16;102015.03;;;20.34;44.15
74615;BME280;63121;51.458;-0.110;2023-05-14T09:32:42;102016.94;;;20.57;43.83
74615;BME280;63121;51.458;-0.110;2023-05-14T09:35:13;102014.41;;;19.98;45.22
74615;BME280;63121;51.458;-0.110;2023-05-14T09:37:42;102019.69;;;18.99;46.71
74615;BME280;63121;51.458;-0.110;2023-05-14T09:40:07;102011.50;;;18.79;47.54
74615;BME280;63121;51.458;-0.110;2023-05-14T09:42:33;102015.84;;;18.78;47.92
74615;BME280;63121;51.458;-0.110;2023-05-14T09:44:58;102006.00;;;19.22;46.90
74615;BME280;63121;51.458;-0.110;2023-05-14T09:47:24;102017.75;;;19.07;47.46
74615;BME280;63121;51.458;-0.110;2023-05-14T09:49:49;102015.66;;;19.53;45.88
74615;BME280;63121;51.458;-0.110;2023-05-14T09:52:17;102022.38;;;19.30;46.15
74615;BME280;63121;51.458;-0.110;2023-05-14T09:54:43;102014.09;;;19.15;47.16
74615;BME280;63121;51.458;-0.110;2023-05-14T09:57:10;102009.28;;;18.98;47.38
74615;BME280;63121;51.458;-0.110;2023-05-14T09:59:35;102008.06;;;19.11;46.42
74615;BME280;63121;51.458;-0.110;2023-05-14T10:02:02;102003.94;;;19.02;47.29
74615;BME280;63121;51.458;-0.110;2023-05-14T10:04:31;101998.28;;;19.50;46.29
74615;BME280;63121;51.458;-0.110;2023-05-14T10:06:56;101998.97;;;19.57;46.26
74615;BME280;63121;51.458;-0.110;2023-05-14T10:09:25;101998.56;;;19.07;46.78
74615;BME280;63121;51.458;-0.110;2023-05-14T10:11:52;102000.34;;;19.06;47.01
74615;BME280;63121;51.458;-0.110;2023-05-14T10:14:28;101994.03;;;19.46;45.72
74615;BME280;63121;51.458;-0.110;2023-05-14T10:16:58;101988.06;;;19.73;45.68
74615;BME280;63121;51.458;-0.110;2023-05-14T10:19:25;101988.41;;;19.90;45.49
74615;BME280;63121;51.458;-0.110;2023-05-14T10:21:59;101994.78;;;20.11;44.38
74615;BME280;63121;51.458;-0.110;2023-05-14T10:24:28;101995.59;;;20.13;43.94
74615;BME280;63121;51.458;-0.110;2023-05-14T10:26:55;101996.09;;;19.96;44.49
74615;BME280;63121;51.458;-0.110;2023-05-14T10:29:30;101992.97;;;20.41;43.95
74615;BME280;63121;51.458;-0.110;2023-05-14T10:31:58;101979.47;;;19.67;45.61
74615;BME280;63121;51.458;-0.110;2023-05-14T10:37:03;101982.28;;;19.91;44.95
74615;BME280;63121;51.458;-0.110;2023-05-14T10:39:50;101973.16;;;19.75;45.69
74615;BME280;63121;51.458;-0.110;2023-05-14T10:42:19;101970.88;;;20.48;44.07
74615;BME280;63121;51.458;-0.110;2023-05-14T10:45:00;101978.31;;;20.89;43.98
74615;BME280;63121;51.458;-0.110;2023-05-14T10:47:29;101969.69;;;20.85;43.57
74615;BME280;63121;51.458;-0.110;2023-05-14T10:49:57;101975.16;;;20.79;43.18
74615;BME280;63121;51.458;-0.110;2023-05-14T10:52:23;101968.19;;;20.78;42.80
74615;BME280;63121;51.458;-0.110;2023-05-14T10:54:49;101967.03;;;20.60;43.00
74615;BME280;63121;51.458;-0.110;2023-05-14T10:57:20;101955.00;;;20.53;43.23
74615;BME280;63121;51.458;-0.110;2023-05-14T10:59:48;101958.44;;;20.82;43.27
74615;BME280;63121;51.458;-0.110;2023-05-14T11:02:40;101942.91;;;20.76;43.32
74615;BME280;63121;51.458;-0.110;2023-05-14T11:05:13;101944.50;;;20.80;43.44
74615;BME280;63121;51.458;-0.110;2023-05-14T11:07:42;101942.56;;;20.85;42.23
74615;BME280;63121;51.458;-0.110;2023-05-14T11:10:13;101939.25;;;21.30;41.50
74615;BME280;63121;51.458;-0.110;2023-05-14T11:12:40;101924.34;;;21.30;41.24
74615;BME280;63121;51.458;-0.110;2023-05-14T11:15:08;101929.16;;;20.69;43.26
74615;BME280;63121;51.458;-0.110;2023-05-14T11:17:35;101923.06;;;21.42;41.21
74615;BME280;63121;51.458;-0.110;2023-05-14T11:20:00;101922.41;;;21.83;41.17
74615;BME280;63121;51.458;-0.110;2023-05-14T11:22:26;101926.91;;;21.79;40.85
74615;BME280;63121;51.458;-0.110;2023-05-14T11:24:51;101925.94;;;21.35;41.83
74615;BME280;63121;51.458;-0.110;2023-05-14T11:27:18;101928.13;;;21.23;42.29
74615;BME280;63121;51.458;-0.110;2023-05-14T11:29:45;101928.09;;;21.48;41.66
74615;BME280;63121;51.458;-0.110;2023-05-14T11:32:12;101923.94;;;21.88;41.24
74615;BME280;63121;51.458;-0.110;2023-05-14T11:34:37;101930.88;;;21.44;41.01
74615;BME280;63121;51.458;-0.110;2023-05-14T11:37:04;101920.53;;;21.14;42.74
74615;BME280;63121;51.458;-0.110;2023-05-14T11:39:32;101919.59;;;21.87;41.78
74615;BME280;63121;51.458;-0.110;2023-05-14T11:42:01;101916.06;;;21.65;41.81
74615;BME280;63121;51.458;-0.110;2023-05-14T11:44:27;101913.66;;;21.82;41.60
74615;BME280;63121;51.458;-0.110;2023-05-14T11:46:54;101915.47;;;21.33;42.17
74615;BME280;63121;51.458;-0.110;2023-05-14T11:49:23;101918.00;;;21.36;41.69
74615;BME280;63121;51.458;-0.110;2023-05-14T11:51:49;101906.38;;;21.89;41.70
74615;BME280;63121;51.458;-0.110;2023-05-14T11:54:15;101905.16;;;21.98;40.74
74615;BME280;63121;51.458;-0.110;2023-05-14T11:56:40;101909.53;;;21.53;41.17
74615;BME280;63121;51.458;-0.110;2023-05-14T11:59:06;101907.31;;;21.42;41.53
74615;BME280;63121;51.458;-0.110;2023-05-14T12:01:38;101906.69;;;21.81;40.10
74615;BME280;63121;51.458;-0.110;2023-05-14T12:04:04;101891.97;;;22.20;39.60
74615;BME280;63121;51.458;-0.110;2023-05-14T12:06:30;101891.59;;;22.30;39.46
74615;BME280;63121;51.458;-0.110;2023-05-14T12:08:56;101896.06;;;21.61;40.88
74615;BME280;63121;51.458;-0.110;2023-05-14T12:11:21;101890.06;;;21.81;39.91
74615;BME280;63121;51.458;-0.110;2023-05-14T12:13:47;101887.72;;;22.17;39.26
74615;BME280;63121;51.458;-0.110;2023-05-14T12:16:12;101891.19;;;22.18;38.89
74615;BME280;63121;51.458;-0.110;2023-05-14T12:18:38;101884.97;;;21.98;38.92
74615;BME280;63121;51.458;-0.110;2023-05-14T12:21:04;101891.03;;;22.00;38.06
74615;BME280;63121;51.458;-0.110;2023-05-14T12:23:32;101875.97;;;21.60;39.01
74615;BME280;63121;51.458;-0.110;2023-05-14T12:26:02;101871.97;;;21.95;37.72
74615;BME280;63121;51.458;-0.110;2023-05-14T12:28:28;101871.81;;;21.98;38.23
74615;BME280;63121;51.458;-0.110;2023-05-14T12:30:58;101859.44;;;22.65;37.57
74615;BME280;63121;51.458;-0.110;2023-05-14T12:33:24;101865.66;;;23.03;37.26
74615;BME280;63121;51.458;-0.110;2023-05-14T12:35:51;101854.91;;;22.05;37.08
74615;BME280;63121;51.458;-0.110;2023-05-14T12:38:18;101863.81;;;22.23;37.10
74615;BME280;63121;51.458;-0.110;2023-05-14T12:40:46;101862.72;;;22.29;36.87