sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1759;SDS011;877;46.266;20.062;2024-01-30T00:02:14;61.13;;;35.35;;
1759;SDS011;877;46.266;20.062;2024-01-30T00:04:40;60.25;;;37.28;;
1759;SDS011;877;46.266;20.062;2024-01-30T00:07:07;61.05;;;36.50;;
1759;SDS011;877;46.266;20.062;2024-01-30T00:09:33;54.47;;;33.25;;
1759;SDS011;877;46.266;20.062;2024-01-30T00:12:00;55.33;;;34.95;;
1759;SDS011;877;46.266;20.062;2024-01-30T00:14:26;51.72;;;35.60;;
1759;SDS011;877;46.266;20.062;2024-01-30T00:16:53;53.47;;;34.40;;
1759;SDS011;877;46.266;20.062;2024-01-30T00:19:19;54.95;;;32.13;;
1759;SDS011;877;46.266;20.062;2024-01-30T00:21:45;49.13;;;30.55;;
1759;SDS011;877;46.266;20.062;2024-01-30T00:24:11;49.53;;;31.05;;
1759;SDS011;877;46.266;20.062;2024-01-30T00:26:37;43.63;;;29.50;;
1759;SDS011;877;46.266;20.062;2024-01-30T00:29:03;44.88;;;28.80;;
1759;SDS011;877;46.266;20.062;2024-01-30T00:31:29;45.05;;;29.58;;
1759;SDS011;877;46.266;20.062;2024-01-30T00:33:56;49.30;;;29.80;;
1759;SDS011;877;46.266;20.062;2024-01-30T00:36:22;51.58;;;30.25;;
1759;SDS011;877;46.266;20.062;2024-01-30T00:38:48;54.03;;;33.90;;
1759;SDS011;877;46.266;20.062;2024-01-30T00:41:16;47.72;;;32.67;;
1759;SDS011;877;46.266;20.062;2024-01-30T00:43:43;53.28;;;31.15;;
1759;SDS011;877;46.266;20.062;2024-01-30T00:46:09;53.92;;;33.28;;
1759;SDS011;877;46.266;20.062;2024-01-30T00:48:36;56.53;;;34.55;;
1759;SDS011;877;46.266;20.062;2024-01-30T00:51:03;58.78;;;34.45;;
1759;SDS011;877;46.266;20.062;2024-01-30T00:53:29;58.53;;;38.00;;
1759;SDS011;877;46.266;20.062;2024-01-30T00:55:55;58.58;;;35.70;;
1759;SDS011;877;46.266;20.062;2024-01-30T00:58:21;70.88;;;38.58;;
1759;SDS011;877;46.266;20.062;2024-01-30T01:00:47;90.63;;;42.15;;
1759;SDS011;877;46.266;20.062;2024-01-30T01:03:13;77.60;;;40.97;;
1759;SDS011;877;46.266;20.062;2024-01-30T01:05:39;71.70;;;40.80;;
1759;SDS011;877;46.266;20.062;2024-01-30T01:08:06;73.63;;;38.10;;
1759;SDS011;877;46.266;20.062;2024-01-30T01:10:32;64.22;;;39.88;;
1759;SDS011;877;46.266;20.062;2024-01-30T01:12:59;62.22;;;40.22;;
1759;SDS011;877;46.266;20.062;2024-01-30T01:15:25;75.53;;;44.45;;
1759;SDS011;877;46.266;20.062;2024-01-30T01:17:51;76.38;;;43.95;;
1759;SDS011;877;46.266;20.062;2024-01-30T01:20:17;69.35;;;42.15;;
1759;SDS011;877;46.266;20.062;2024-01-30T01:22:43;75.30;;;44.20;;
1759;SDS011;877;46.266;20.062;2024-01-30T01:25:10;77.00;;;47.03;;
1759;SDS011;877;46.266;20.062;2024-01-30T01:27:36;71.25;;;45.42;;
1759;SDS011;877;46.266;20.062;2024-01-30T01:30:08;84.57;;;47.75;;
1759;SDS011;877;46.266;20.062;2024-01-30T01:32:35;69.20;;;42.45;;
1759;SDS011;877;46.266;20.062;2024-01-30T01:35:01;70.10;;;43.35;;
1759;SDS011;877;46.266;20.062;2024-01-30T01:37:29;84.18;;;46.75;;
1759;SDS011;877;46.266;20.062;2024-01-30T01:39:56;90.93;;;48.03;;
1759;SDS011;877;46.266;20.062;2024-01-30T01:42:22;79.35;;;44.67;;
1759;SDS011;877;46.266;20.062;2024-01-30T01:44:48;77.57;;;44.20;;
1759;SDS011;877;46.266;20.062;2024-01-30T01:47:14;69.15;;;42.15;;
1759;SDS011;877;46.266;20.062;2024-01-30T01:49:41;78.47;;;44.08;;
1759;SDS011;877;46.266;20.062;2024-01-30T01:52:07;73.72;;;43.17;;
1759;SDS011;877;46.266;20.062;2024-01-30T01:54:33;73.57;;;42.95;;
1759;SDS011;877;46.266;20.062;2024-01-30T01:56:59;74.13;;;46.17;;
1759;SDS011;877;46.266;20.062;2024-01-30T01:59:25;75.60;;;43.35;;
1759;SDS011;877;46.266;20.062;2024-01-30T02:01:52;71.32;;;40.28;;
1759;SDS011;877;46.266;20.062;2024-01-30T02:04:19;68.03;;;41.83;;
1759;SDS011;877;46.266;20.062;2024-01-30T02:06:45;81.05;;;43.90;;
1759;SDS011;877;46.266;20.062;2024-01-30T02:09:12;69.47;;;41.85;;
1759;SDS011;877;46.266;20.062;2024-01-30T02:11:38;63.92;;;41.15;;
1759;SDS011;877;46.266;20.062;2024-01-30T02:14:05;65.53;;;40.70;;
1759;SDS011;877;46.266;20.062;2024-01-30T02:16:32;73.55;;;43.03;;
1759;SDS011;877;46.266;20.062;2024-01-30T02:18:58;72.72;;;41.38;;
1759;SDS011;877;46.266;20.062;2024-01-30T02:21:24;66.78;;;42.00;;
1759;SDS011;877;46.266;20.062;2024-01-30T02:23:50;67.18;;;40.58;;
1759;SDS011;877;46.266;20.062;2024-01-30T02:26:17;76.28;;;41.92;;
1759;SDS011;877;46.266;20.062;2024-01-30T02:28:43;61.95;;;39.22;;
1759;SDS011;877;46.266;20.062;2024-01-30T02:31:09;68.07;;;40.75;;
1759;SDS011;877;46.266;20.062;2024-01-30T02:33:35;66.45;;;39.42;;
1759;SDS011;877;46.266;20.062;2024-01-30T02:36:01;65.97;;;36.90;;
1759;SDS011;877;46.266;20.062;2024-01-30T02:38:28;59.85;;;37.35;;
1759;SDS011;877;46.266;20.062;2024-01-30T02:40:54;69.18;;;40.63;;
1759;SDS011;877;46.266;20.062;2024-01-30T02:43:22;62.70;;;38.10;;
1759;SDS011;877;46.266;20.062;2024-01-30T02:45:48;58.03;;;33.72;;
1759;SDS011;877;46.266;20.062;2024-01-30T02:48:14;57.70;;;33.30;;
1759;SDS011;877;46.266;20.062;2024-01-30T02:50:40;72.50;;;41.08;;
1759;SDS011;877;46.266;20.062;2024-01-30T02:53:06;67.55;;;38.85;;
1759;SDS011;877;46.266;20.062;2024-01-30T02:55:33;69.32;;;36.80;;
1759;SDS011;877;46.266;20.062;2024-01-30T02:57:59;62.08;;;34.28;;
1759;SDS011;877;46.266;20.062;2024-01-30T03:00:25;73.40;;;37.20;;
1759;SDS011;877;46.266;20.062;2024-01-30T03:02:51;73.05;;;40.00;;
1759;SDS011;877;46.266;20.062;2024-01-30T03:05:17;68.40;;;38.95;;
1759;SDS011;877;46.266;20.062;2024-01-30T03:07:43;62.85;;;36.95;;
1759;SDS011;877;46.266;20.062;2024-01-30T03:10:09;63.08;;;36.25;;
1759;SDS011;877;46.266;20.062;2024-01-30T03:12:35;67.68;;;37.03;;
1759;SDS011;877;46.266;20.062;2024-01-30T03:15:01;69.97;;;38.92;;
1759;SDS011;877;46.266;20.062;2024-01-30T03:17:27;71.78;;;40.17;;
1759;SDS011;877;46.266;20.062;2024-01-30T03:19:55;73.35;;;41.20;;
1759;SDS011;877;46.266;20.062;2024-01-30T03:22:21;68.85;;;40.80;;
1759;SDS011;877;46.266;20.062;2024-01-30T03:24:47;80.70;;;40.03;;
1759;SDS011;877;46.266;20.062;2024-01-30T03:27:14;72.43;;;40.58;;
1759;SDS011;877;46.266;20.062;2024-01-30T03:29:40;98.28;;;42.63;;
1759;SDS011;877;46.266;20.062;2024-01-30T03:32:06;105.50;;;44.15;;
1759;SDS011;877;46.266;20.062;2024-01-30T03:34:32;115.63;;;48.60;;
1759;SDS011;877;46.266;20.062;2024-01-30T03:36:58;111.57;;;47.53;;
1759;SDS011;877;46.266;20.062;2024-01-30T03:39:24;150.40;;;49.83;;
1759;SDS011;877;46.266;20.062;2024-01-30T03:41:50;115.35;;;47.35;;
1759;SDS011;877;46.266;20.062;2024-01-30T03:44:16;118.93;;;45.42;;
1759;SDS011;877;46.266;20.062;2024-01-30T03:46:42;87.45;;;42.55;;
1759;SDS011;877;46.266;20.062;2024-01-30T03:49:09;78.25;;;41.15;;
1759;SDS011;877;46.266;20.062;2024-01-30T03:51:35;79.55;;;40.60;;
1759;SDS011;877;46.266;20.062;2024-01-30T03:54:01;82.40;;;42.95;;
1759;SDS011;877;46.266;20.062;2024-01-30T03:56:27;76.38;;;42.97;;
1759;SDS011;877;46.266;20.062;2024-01-30T03:58:53;72.10;;;39.67;;
1759;SDS011;877;46.266;20.062;2024-01-30T04:01:21;77.70;;;38.03;;
1759;SDS011;877;46.266;20.062;2024-01-30T04:03:47;85.13;;;42.72;;
1759;SDS011;877;46.266;20.062;2024-01-30T04:06:13;83.57;;;37.90;;
1759;SDS011;877;46.266;20.062;2024-01-30T04:08:39;79.05;;;39.67;;
1759;SDS011;877;46.266;20.062;2024-01-30T04:11:05;78.78;;;38.67;;
1759;SDS011;877;46.266;20.062;2024-01-30T04:13:32;75.43;;;36.95;;
1759;SDS011;877;46.266;20.062;2024-01-30T04:15:59;61.30;;;37.70;;
1759;SDS011;877;46.266;20.062;2024-01-30T04:18:28;70.43;;;36.88;;
1759;SDS011;877;46.266;20.062;2024-01-30T04:20:56;61.35;;;36.03;;
1759;SDS011;877;46.266;20.062;2024-01-30T04:23:23;67.68;;;36.80;;
1759;SDS011;877;46.266;20.062;2024-01-30T04:25:49;67.88;;;36.83;;
1759;SDS011;877;46.266;20.062;2024-01-30T04:28:16;69.43;;;36.88;;
1759;SDS011;877;46.266;20.062;2024-01-30T04:30:42;71.18;;;37.63;;
1759;SDS011;877;46.266;20.062;2024-01-30T04:33:08;66.80;;;34.23;;
1759;SDS011;877;46.266;20.062;2024-01-30T04:35:34;80.10;;;37.17;;
1759;SDS011;877;46.266;20.062;2024-01-30T04:38:00;86.47;;;38.13;;
1759;SDS011;877;46.266;20.062;2024-01-30T04:40:26;70.90;;;36.10;;
1759;SDS011;877;46.266;20.062;2024-01-30T04:42:52;97.88;;;39.00;;
1759;SDS011;877;46.266;20.062;2024-01-30T04:45:18;78.17;;;35.50;;
1759;SDS011;877;46.266;20.062;2024-01-30T04:47:44;63.05;;;28.63;;
1759;SDS011;877;46.266;20.062;2024-01-30T04:50:11;95.32;;;37.60;;
1759;SDS011;877;46.266;20.062;2024-01-30T04:52:37;77.82;;;34.10;;
1759;SDS011;877;46.266;20.062;2024-01-30T04:55:03;71.68;;;30.17;;
1759;SDS011;877;46.266;20.062;2024-01-30T04:57:30;83.47;;;36.08;;
1759;SDS011;877;46.266;20.062;2024-01-30T04:59:58;70.70;;;30.80;;
1759;SDS011;877;46.266;20.062;2024-01-30T05:02:24;116.65;;;33.78;;
1759;SDS011;877;46.266;20.062;2024-01-30T05:04:50;80.50;;;34.88;;
1759;SDS011;877;46.266;20.062;2024-01-30T05:07:17;80.47;;;31.42;;
1759;SDS011;877;46.266;20.062;2024-01-30T05:09:45;78.60;;;31.77;;
1759;SDS011;877;46.266;20.062;2024-01-30T05:12:12;75.18;;;35.53;;
1759;SDS011;877;46.266;20.062;2024-01-30T05:14:38;91.13;;;37.45;;
1759;SDS011;877;46.266;20.062;2024-01-30T05:17:04;101.72;;;34.63;;
1759;SDS011;877;46.266;20.062;2024-01-30T05:19:30;100.80;;;36.45;;
1759;SDS011;877;46.266;20.062;2024-01-30T05:21:56;116.90;;;36.03;;
1759;SDS011;877;46.266;20.062;2024-01-30T05:24:22;107.38;;;36.97;;
1759;SDS011;877;46.266;20.062;2024-01-30T05:26:48;93.28;;;36.15;;
1759;SDS011;877;46.266;20.062;2024-01-30T05:29:16;96.75;;;32.88;;
1759;SDS011;877;46.266;20.062;2024-01-30T05:31:42;106.13;;;33.90;;
1759;SDS011;877;46.266;20.062;2024-01-30T05:34:08;105.65;;;35.90;;
1759;SDS011;877;46.266;20.062;2024-01-30T05:36:35;76.28;;;29.88;;
1759;SDS011;877;46.266;20.062;2024-01-30T05:39:01;102.50;;;31.17;;
1759;SDS011;877;46.266;20.062;2024-01-30T05:41:27;63.20;;;27.67;;
1759;SDS011;877;46.266;20.062;2024-01-30T05:43:54;74.45;;;23.77;;
1759;SDS011;877;46.266;20.062;2024-01-30T05:46:20;159.20;;;36.42;;
1759;SDS011;877;46.266;20.062;2024-01-30T05:48:46;71.32;;;31.60;;
1759;SDS011;877;46.266;20.062;2024-01-30T05:51:12;73.78;;;25.38;;
1759;SDS011;877;46.266;20.062;2024-01-30T05:53:38;94.60;;;32.42;;
1759;SDS011;877;46.266;20.062;2024-01-30T05:56:04;92.00;;;35.10;;
1759;SDS011;877;46.266;20.062;2024-01-30T05:58:30;79.03;;;34.28;;
1759;SDS011;877;46.266;20.062;2024-01-30T06:00:57;124.18;;;37.40;;
1759;SDS011;877;46.266;20.062;2024-01-30T06:03:24;110.45;;;36.15;;
1759;SDS011;877;46.266;20.062;2024-01-30T06:05:50;79.93;;;31.13;;
1759;SDS011;877;46.266;20.062;2024-01-30T06:08:16;63.65;;;27.85;;
1759;SDS011;877;46.266;20.062;2024-01-30T06:10:42;92.23;;;31.80;;
1759;SDS011;877;46.266;20.062;2024-01-30T06:13:08;67.65;;;31.85;;
1759;SDS011;877;46.266;20.062;2024-01-30T06:15:34;93.53;;;33.28;;
1759;SDS011;877;46.266;20.062;2024-01-30T06:18:00;75.10;;;34.17;;
1759;SDS011;877;46.266;20.062;2024-01-30T06:20:26;115.05;;;36.25;;
1759;SDS011;877;46.266;20.062;2024-01-30T06:22:52;73.63;;;32.97;;
1759;SDS011;877;46.266;20.062;2024-01-30T06:25:18;75.47;;;31.75;;
1759;SDS011;877;46.266;20.062;2024-01-30T06:27:44;75.75;;;29.20;;
1759;SDS011;877;46.266;20.062;2024-01-30T06:30:11;78.20;;;32.40;;
1759;SDS011;877;46.266;20.062;2024-01-30T06:32:39;83.43;;;32.60;;
1759;SDS011;877;46.266;20.062;2024-01-30T06:35:05;78.03;;;32.80;;
1759;SDS011;877;46.266;20.062;2024-01-30T06:37:31;81.00;;;32.92;;
1759;SDS011;877;46.266;20.062;2024-01-30T06:39:57;86.25;;;32.30;;
1759;SDS011;877;46.266;20.062;2024-01-30T06:42:24;84.82;;;32.22;;
1759;SDS011;877;46.266;20.062;2024-01-30T06:44:50;81.00;;;32.95;;
1759;SDS011;877;46.266;20.062;2024-01-30T06:47:16;65.25;;;29.38;;
1759;SDS011;877;46.266;20.062;2024-01-30T06:49:43;78.85;;;28.77;;
1759;SDS011;877;46.266;20.062;2024-01-30T06:52:10;76.22;;;31.27;;
1759;SDS011;877;46.266;20.062;2024-01-30T06:54:36;93.10;;;34.42;;
1759;SDS011;877;46.266;20.062;2024-01-30T06:57:03;72.30;;;26.48;;
1759;SDS011;877;46.266;20.062;2024-01-30T06:59:31;69.47;;;29.35;;
1759;SDS011;877;46.266;20.062;2024-01-30T07:01:57;90.00;;;32.15;;
1759;SDS011;877;46.266;20.062;2024-01-30T07:04:23;96.95;;;30.38;;
1759;SDS011;877;46.266;20.062;2024-01-30T07:06:49;79.50;;;28.38;;
1759;SDS011;877;46.266;20.062;2024-01-30T07:09:15;66.20;;;24.70;;
1759;SDS011;877;46.266;20.062;2024-01-30T07:11:41;59.55;;;25.55;;
1759;SDS011;877;46.266;20.062;2024-01-30T07:14:09;62.80;;;25.05;;
1759;SDS011;877;46.266;20.062;2024-01-30T07:16:35;41.60;;;23.33;;
1759;SDS011;877;46.266;20.062;2024-01-30T07:19:01;57.80;;;25.27;;
1759;SDS011;877;46.266;20.062;2024-01-30T07:21:27;48.00;;;22.35;;
1759;SDS011;877;46.266;20.062;2024-01-30T07:23:54;47.63;;;22.85;;
1759;SDS011;877;46.266;20.062;2024-01-30T07:26:20;56.80;;;22.80;;
1759;SDS011;877;46.266;20.062;2024-01-30T07:28:47;38.63;;;18.23;;
1759;SDS011;877;46.266;20.062;2024-01-30T07:31:13;41.50;;;21.85;;
1759;SDS011;877;46.266;20.062;2024-01-30T07:33:39;50.38;;;25.40;;
1759;SDS011;877;46.266;20.062;2024-01-30T07:36:05;35.85;;;20.73;;
1759;SDS011;877;46.266;20.062;2024-01-30T07:38:31;45.00;;;21.10;;
1759;SDS011;877;46.266;20.062;2024-01-30T07:40:57;46.58;;;21.48;;
1759;SDS011;877;46.266;20.062;2024-01-30T07:43:23;39.00;;;19.48;;
1759;SDS011;877;46.266;20.062;2024-01-30T07:45:50;39.22;;;21.65;;
1759;SDS011;877;46.266;20.062;2024-01-30T07:48:15;43.80;;;21.02;;
1759;SDS011;877;46.266;20.062;2024-01-30T07:50:43;45.05;;;21.80;;
1759;SDS011;877;46.266;20.062;2024-01-30T07:53:09;61.80;;;19.92;;
1759;SDS011;877;46.266;20.062;2024-01-30T07:58:20;45.20;;;21.80;;
1759;SDS011;877;46.266;20.062;2024-01-30T08:00:46;49.28;;;22.85;;
1759;SDS011;877;46.266;20.062;2024-01-30T08:03:12;48.17;;;24.00;;
1759;SDS011;877;46.266;20.062;2024-01-30T08:05:38;47.88;;;25.10;;
1759;SDS011;877;46.266;20.062;2024-01-30T08:08:04;44.53;;;24.13;;
1759;SDS011;877;46.266;20.062;2024-01-30T08:10:30;37.28;;;24.00;;
1759;SDS011;877;46.266;20.062;2024-01-30T08:12:56;56.30;;;25.85;;
1759;SDS011;877;46.266;20.062;2024-01-30T08:15:23;41.20;;;22.97;;
1759;SDS011;877;46.266;20.062;2024-01-30T08:17:49;46.60;;;25.80;;
1759;SDS011;877;46.266;20.062;2024-01-30T08:20:20;44.35;;;25.45;;
1759;SDS011;877;46.266;20.062;2024-01-30T08:22:46;43.20;;;26.35;;
1759;SDS011;877;46.266;20.062;2024-01-30T08:25:12;39.97;;;23.93;;
1759;SDS011;877;46.266;20.062;2024-01-30T08:27:38;50.63;;;26.52;;
1759;SDS011;877;46.266;20.062;2024-01-30T08:30:07;47.35;;;25.67;;
1759;SDS011;877;46.266;20.062;2024-01-30T08:32:34;46.63;;;27.02;;
1759;SDS011;877;46.266;20.062;2024-01-30T08:35:00;47.35;;;27.73;;
1759;SDS011;877;46.266;20.062;2024-01-30T08:37:29;43.92;;;25.55;;
1759;SDS011;877;46.266;20.062;2024-01-30T08:39:55;57.78;;;29.48;;
1759;SDS011;877;46.266;20.062;2024-01-30T08:42:21;41.90;;;26.27;;
1759;SDS011;877;46.266;20.062;2024-01-30T08:44:48;41.65;;;25.27;;
1759;SDS011;877;46.266;20.062;2024-01-30T08:47:16;38.33;;;25.35;;
1759;SDS011;877;46.266;20.062;2024-01-30T08:49:43;38.90;;;24.88;;
1759;SDS011;877;46.266;20.062;2024-01-30T08:52:12;37.30;;;22.17;;
1759;SDS011;877;46.266;20.062;2024-01-30T08:54:38;41.75;;;23.25;;
1759;SDS011;877;46.266;20.062;2024-01-30T08:57:05;38.30;;;23.23;;
1759;SDS011;877;46.266;20.062;2024-01-30T08:59:31;40.30;;;22.75;;
1759;SDS011;877;46.266;20.062;2024-01-30T09:01:58;40.85;;;26.02;;
1759;SDS011;877;46.266;20.062;2024-01-30T09:04:24;41.50;;;23.85;;
1759;SDS011;877;46.266;20.062;2024-01-30T09:06:50;40.22;;;23.75;;
1759;SDS011;877;46.266;20.062;2024-01-30T09:09:16;61.47;;;33.15;;
1759;SDS011;877;46.266;20.062;2024-01-30T09:11:43;37.33;;;23.35;;
1759;SDS011;877;46.266;20.062;2024-01-30T09:14:09;35.05;;;21.33;;
1759;SDS011;877;46.266;20.062;2024-01-30T09:16:35;36.88;;;21.80;;
1759;SDS011;877;46.266;20.062;2024-01-30T09:19:01;40.15;;;23.05;;
1759;SDS011;877;46.266;20.062;2024-01-30T09:21:27;39.22;;;24.02;;
1759;SDS011;877;46.266;20.062;2024-01-30T09:24:01;33.65;;;20.65;;
1759;SDS011;877;46.266;20.062;2024-01-30T09:26:29;41.25;;;24.42;;
1759;SDS011;877;46.266;20.062;2024-01-30T09:28:55;30.00;;;19.10;;
1759;SDS011;877;46.266;20.062;2024-01-30T09:31:21;29.70;;;18.05;;
1759;SDS011;877;46.266;20.062;2024-01-30T09:33:47;33.53;;;21.95;;
1759;SDS011;877;46.266;20.062;2024-01-30T09:36:14;34.97;;;20.25;;
1759;SDS011;877;46.266;20.062;2024-01-30T09:38:43;35.83;;;21.60;;
1759;SDS011;877;46.266;20.062;2024-01-30T09:41:10;36.55;;;22.48;;
1759;SDS011;877;46.266;20.062;2024-01-30T09:43:37;30.50;;;18.55;;
1759;SDS011;877;46.266;20.062;2024-01-30T09:46:05;23.55;;;15.32;;
1759;SDS011;877;46.266;20.062;2024-01-30T09:48:33;24.70;;;15.25;;
1759;SDS011;877;46.266;20.062;2024-01-30T09:51:00;28.65;;;19.25;;
1759;SDS011;877;46.266;20.062;2024-01-30T09:53:26;25.75;;;17.02;;
1759;SDS011;877;46.266;20.062;2024-01-30T09:55:52;20.90;;;15.35;;
1759;SDS011;877;46.266;20.062;2024-01-30T09:58:18;38.17;;;18.97;;
1759;SDS011;877;46.266;20.062;2024-01-30T10:00:44;28.58;;;17.77;;
1759;SDS011;877;46.266;20.062;2024-01-30T10:03:11;41.13;;;24.15;;
1759;SDS011;877;46.266;20.062;2024-01-30T10:05:40;27.60;;;16.52;;
1759;SDS011;877;46.266;20.062;2024-01-30T10:08:06;31.38;;;20.98;;
1759;SDS011;877;46.266;20.062;2024-01-30T10:10:35;19.45;;;13.90;;
1759;SDS011;877;46.266;20.062;2024-01-30T10:13:01;22.55;;;14.65;;
1759;SDS011;877;46.266;20.062;2024-01-30T10:15:28;24.33;;;15.80;;
1759;SDS011;877;46.266;20.062;2024-01-30T10:17:54;25.20;;;16.52;;
1759;SDS011;877;46.266;20.062;2024-01-30T10:20:21;22.80;;;14.85;;
1759;SDS011;877;46.266;20.062;2024-01-30T10:22:48;54.03;;;30.98;;
1759;SDS011;877;46.266;20.062;2024-01-30T10:25:14;33.45;;;19.35;;
1759;SDS011;877;46.266;20.062;2024-01-30T10:27:42;30.23;;;15.95;;
1759;SDS011;877;46.266;20.062;2024-01-30T10:30:08;30.40;;;18.27;;
1759;SDS011;877;46.266;20.062;2024-01-30T10:32:34;25.05;;;16.20;;
1759;SDS011;877;46.266;20.062;2024-01-30T10:35:01;24.80;;;17.10;;
1759;SDS011;877;46.266;20.062;2024-01-30T10:37:28;28.83;;;18.55;;
1759;SDS011;877;46.266;20.062;2024-01-30T10:39:57;24.75;;;17.60;;
1759;SDS011;877;46.266;20.062;2024-01-30T10:42:27;26.92;;;16.67;;
1759;SDS011;877;46.266;20.062;2024-01-30T10:45:07;27.73;;;14.80;;
1759;SDS011;877;46.266;20.062;2024-01-30T10:47:34;24.63;;;16.50;;
1759;SDS011;877;46.266;20.062;2024-01-30T10:50:01;25.10;;;17.10;;
1759;SDS011;877;46.266;20.062;2024-01-30T10:52:28;24.58;;;15.43;;
1759;SDS011;877;46.266;20.062;2024-01-30T10:54:55;23.17;;;17.00;;
1759;SDS011;877;46.266;20.062;2024-01-30T10:57:22;24.00;;;15.50;;
1759;SDS011;877;46.266;20.062;2024-01-30T10:59:49;22.35;;;16.77;;
1759;SDS011;877;46.266;20.062;2024-01-30T11:02:18;18.08;;;14.40;;
1759;SDS011;877;46.266;20.062;2024-01-30T11:04:45;23.60;;;17.25;;
1759;SDS011;877;46.266;20.062;2024-01-30T11:07:14;23.50;;;14.63;;
1759;SDS011;877;46.266;20.062;2024-01-30T11:09:48;21.38;;;14.63;;
1759;SDS011;877;46.266;20.062;2024-01-30T11:12:14;23.65;;;15.15;;
1759;SDS011;877;46.266;20.062;2024-01-30T11:14:40;19.15;;;11.98;;
1759;SDS011;877;46.266;20.062;2024-01-30T11:17:08;22.55;;;15.32;;
1759;SDS011;877;46.266;20.062;2024-01-30T11:19:37;19.17;;;10.13;;
1759;SDS011;877;46.266;20.062;2024-01-30T11:22:06;24.17;;;16.90;;
1759;SDS011;877;46.266;20.062;2024-01-30T11:24:36;20.08;;;13.45;;
1759;SDS011;877;46.266;20.062;2024-01-30T11:27:07;21.57;;;15.93;;
1759;SDS011;877;46.266;20.062;2024-01-30T11:29:34;20.65;;;14.00;;
1759;SDS011;877;46.266;20.062;2024-01-30T11:32:01;22.42;;;15.48;;
1759;SDS011;877;46.266;20.062;2024-01-30T11:34:27;19.30;;;14.20;;
1759;SDS011;877;46.266;20.062;2024-01-30T11:37:00;21.87;;;17.10;;
1759;SDS011;877;46.266;20.062;2024-01-30T11:39:29;40.30;;;25.17;;
1759;SDS011;877;46.266;20.062;2024-01-30T11:41:55;20.03;;;12.40;;
1759;SDS011;877;46.266;20.062;2024-01-30T11:44:23;20.83;;;15.10;;
1759;SDS011;877;46.266;20.062;2024-01-30T11:46:49;22.10;;;16.00;;
1759;SDS011;877;46.266;20.062;2024-01-30T11:49:16;20.40;;;14.93;;
1759;SDS011;877;46.266;20.062;2024-01-30T11:51:45;20.37;;;15.50;;
1759;SDS011;877;46.266;20.062;2024-01-30T11:54:13;21.17;;;14.87;;
1759;SDS011;877;46.266;20.062;2024-01-30T11:56:40;19.20;;;15.47;;
1759;SDS011;877;46.266;20.062;2024-01-30T11:59:06;19.93;;;15.80;;
1759;SDS011;877;46.266;20.062;2024-01-30T12:01:32;21.30;;;15.07;;
1759;SDS011;877;46.266;20.062;2024-01-30T12:03:58;23.47;;;17.83;;
1759;SDS011;877;46.266;20.062;2024-01-30T12:06:25;46.70;;;26.30;;
1759;SDS011;877;46.266;20.062;2024-01-30T12:11:24;23.97;;;17.70;;
1759;SDS011;877;46.266;20.062;2024-01-30T12:13:53;42.73;;;27.17;;
1759;SDS011;877;46.266;20.062;2024-01-30T12:16:19;31.73;;;21.17;;
1759;SDS011;877;46.266;20.062;2024-01-30T12:18:46;29.37;;;19.73;;
1759;SDS011;877;46.266;20.062;2024-01-30T12:21:12;25.90;;;19.50;;
1759;SDS011;877;46.266;20.062;2024-01-30T12:23:39;23.43;;;17.90;;
1759;SDS011;877;46.266;20.062;2024-01-30T12:26:05;23.23;;;16.60;;
1759;SDS011;877;46.266;20.062;2024-01-30T12:28:32;24.97;;;17.63;;
1759;SDS011;877;46.266;20.062;2024-01-30T12:31:04;25.07;;;16.67;;
1759;SDS011;877;46.266;20.062;2024-01-30T12:33:31;29.00;;;21.63;;
1759;SDS011;877;46.266;20.062;2024-01-30T12:35:57;30.83;;;20.90;;
1759;SDS011;877;46.266;20.062;2024-01-30T12:38:24;21.63;;;15.50;;
1759;SDS011;877;46.266;20.062;2024-01-30T12:40:54;20.47;;;14.50;;
1759;SDS011;877;46.266;20.062;2024-01-30T12:43:21;18.73;;;16.00;;
1759;SDS011;877;46.266;20.062;2024-01-30T12:45:47;19.80;;;13.87;;
1759;SDS011;877;46.266;20.062;2024-01-30T12:48:13;18.20;;;14.27;;
1759;SDS011;877;46.266;20.062;2024-01-30T12:50:41;18.43;;;13.60;;
1759;SDS011;877;46.266;20.062;2024-01-30T12:53:08;16.47;;;12.70;;
1759;SDS011;877;46.266;20.062;2024-01-30T12:55:34;17.47;;;11.40;;
1759;SDS011;877;46.266;20.062;2024-01-30T12:58:01;18.70;;;13.70;;
1759;SDS011;877;46.266;20.062;2024-01-30T13:00:30;28.97;;;19.40;;
1759;SDS011;877;46.266;20.062;2024-01-30T13:02:57;26.30;;;17.73;;
1759;SDS011;877;46.266;20.062;2024-01-30T13:05:24;45.10;;;25.67;;
1759;SDS011;877;46.266;20.062;2024-01-30T13:07:50;19.77;;;14.60;;
1759;SDS011;877;46.266;20.062;2024-01-30T13:10:18;21.77;;;13.87;;
1759;SDS011;877;46.266;20.062;2024-01-30T13:12:46;15.77;;;11.63;;
1759;SDS011;877;46.266;20.062;2024-01-30T13:15:14;16.50;;;12.73;;
1759;SDS011;877;46.266;20.062;2024-01-30T13:17:40;20.00;;;13.53;;
1759;SDS011;877;46.266;20.062;2024-01-30T13:20:08;18.30;;;12.97;;
1759;SDS011;877;46.266;20.062;2024-01-30T13:22:34;16.77;;;12.17;;
1759;SDS011;877;46.266;20.062;2024-01-30T13:25:02;16.03;;;10.87;;
1759;SDS011;877;46.266;20.062;2024-01-30T13:27:29;18.77;;;12.63;;
1759;SDS011;877;46.266;20.062;2024-01-30T13:29:55;19.03;;;13.30;;
1759;SDS011;877;46.266;20.062;2024-01-30T13:32:21;16.37;;;11.13;;
1759;SDS011;877;46.266;20.062;2024-01-30T13:34:47;17.93;;;11.63;;
1759;SDS011;877;46.266;20.062;2024-01-30T13:37:13;15.63;;;11.63;;
1759;SDS011;877;46.266;20.062;2024-01-30T13:39:41;24.63;;;12.30;;
1759;SDS011;877;46.266;20.062;2024-01-30T13:42:08;16.17;;;11.27;;
1759;SDS011;877;46.266;20.062;2024-01-30T13:44:35;18.40;;;11.07;;
1759;SDS011;877;46.266;20.062;2024-01-30T13:47:04;18.90;;;12.10;;
1759;SDS011;877;46.266;20.062;2024-01-30T13:49:31;14.40;;;10.13;;
1759;SDS011;877;46.266;20.062;2024-01-30T13:52:00;15.80;;;10.60;;
1759;SDS011;877;46.266;20.062;2024-01-30T13:54:26;13.57;;;10.20;;
1759;SDS011;877;46.266;20.062;2024-01-30T13:56:52;12.57;;;9.27;;
1759;SDS011;877;46.266;20.062;2024-01-30T13:59:18;16.47;;;9.50;;
1759;SDS011;877;46.266;20.062;2024-01-30T14:01:48;17.40;;;10.37;;
1759;SDS011;877;46.266;20.062;2024-01-30T14:04:15;15.57;;;10.17;;
1759;SDS011;877;46.266;20.062;2024-01-30T14:09:11;14.23;;;10.00;;
1759;SDS011;877;46.266;20.062;2024-01-30T14:11:40;12.97;;;8.47;;
1759;SDS011;877;46.266;20.062;2024-01-30T14:14:07;13.10;;;9.30;;
1759;SDS011;877;46.266;20.062;2024-01-30T14:16:33;13.20;;;9.10;;
1759;SDS011;877;46.266;20.062;2024-01-30T14:18:59;17.50;;;10.97;;
1759;SDS011;877;46.266;20.062;2024-01-30T14:21:25;14.83;;;10.90;;
1759;SDS011;877;46.266;20.062;2024-01-30T14:23:52;13.90;;;9.80;;
1759;SDS011;877;46.266;20.062;2024-01-30T14:26:28;13.67;;;9.03;;
1759;SDS011;877;46.266;20.062;2024-01-30T14:28:57;14.17;;;9.10;;
1759;SDS011;877;46.266;20.062;2024-01-30T14:31:23;19.10;;;9.40;;
1759;SDS011;877;46.266;20.062;2024-01-30T14:33:49;13.50;;;8.13;;
1759;SDS011;877;46.266;20.062;2024-01-30T14:36:16;13.37;;;9.77;;
1759;SDS011;877;46.266;20.062;2024-01-30T14:38:42;16.63;;;10.53;;
1759;SDS011;877;46.266;20.062;2024-01-30T14:41:08;19.35;;;13.05;;
1759;SDS011;877;46.266;20.062;2024-01-30T14:43:34;16.70;;;10.60;;
1759;SDS011;877;46.266;20.062;2024-01-30T14:46:02;12.00;;;8.00;;
1759;SDS011;877;46.266;20.062;2024-01-30T14:48:31;11.50;;;8.50;;
1759;SDS011;877;46.266;20.062;2024-01-30T14:50:58;13.00;;;9.47;;
1759;SDS011;877;46.266;20.062;2024-01-30T14:53:24;12.97;;;8.90;;