sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10718;BME280;13513;42.700;23.124;2022-09-09T00:00:55;93185.45;;;17.79;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T00:03:31;93192.38;;;17.57;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T00:06:23;93190.42;;;17.65;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T00:11:36;93179.17;;;17.65;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T00:14:22;93177.37;;;17.61;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T00:16:53;93176.78;;;17.66;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T00:19:31;93175.91;;;17.71;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T00:22:17;93161.70;;;17.75;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T00:24:51;93151.98;;;17.84;99.87
10718;BME280;13513;42.700;23.124;2022-09-09T00:27:47;93152.41;;;17.70;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T00:30:22;93145.77;;;17.65;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T00:32:54;93148.16;;;17.67;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T00:35:40;93149.77;;;17.65;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T00:38:10;93146.83;;;17.67;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T00:40:57;93143.09;;;17.65;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T00:43:26;93150.05;;;17.66;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T00:48:38;93150.83;;;17.69;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T00:51:17;93153.20;;;17.71;99.99
10718;BME280;13513;42.700;23.124;2022-09-09T00:56:27;93146.55;;;17.68;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T00:59:07;93147.88;;;17.68;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T01:01:35;93148.75;;;17.64;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T01:04:12;93154.91;;;17.62;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T01:06:38;93145.98;;;17.45;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T01:14:41;93148.01;;;17.27;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T01:17:19;93149.63;;;17.26;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T01:27:49;93154.48;;;17.19;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T01:30:24;93153.09;;;17.24;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T01:32:57;93159.83;;;17.19;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T01:35:32;93159.27;;;17.22;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T01:38:01;93160.83;;;17.25;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T01:40:31;93159.50;;;17.25;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T01:43:02;93163.17;;;17.32;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T01:45:34;93163.48;;;17.28;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T01:48:05;93167.02;;;17.23;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T01:50:35;93163.78;;;17.24;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T01:53:06;93162.12;;;17.30;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T01:55:41;93160.58;;;17.24;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T01:58:23;93157.64;;;17.26;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T02:00:56;93161.11;;;17.24;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T02:03:26;93155.64;;;17.08;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T02:06:10;93153.64;;;16.90;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T02:08:56;93153.34;;;16.94;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T02:11:17;93149.07;;;16.59;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T02:13:56;93153.27;;;16.70;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T02:16:32;93152.95;;;16.77;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T02:19:05;93159.84;;;16.85;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T02:21:34;93158.98;;;16.90;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T02:24:06;93154.20;;;16.89;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T02:26:39;93156.80;;;16.97;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T02:29:14;93163.45;;;16.99;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T02:31:45;93168.27;;;17.00;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T02:34:17;93169.26;;;16.73;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T02:36:49;93177.36;;;16.58;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T02:39:21;93171.55;;;16.48;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T02:41:55;93169.63;;;16.56;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T02:44:25;93166.95;;;16.56;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T02:50:01;93179.23;;;16.55;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T02:55:24;93177.98;;;16.35;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T02:57:51;93172.89;;;16.46;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T03:00:27;93175.21;;;16.57;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T03:02:57;93172.53;;;16.62;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T03:05:27;93177.81;;;16.70;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T03:07:59;93173.03;;;16.69;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T03:10:30;93171.16;;;16.67;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T03:13:01;93177.47;;;16.79;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T03:15:33;93168.71;;;16.76;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T03:18:04;93174.07;;;16.73;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T03:20:34;93169.77;;;16.75;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T03:23:04;93161.20;;;16.78;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T03:25:34;93152.19;;;16.71;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T03:28:05;93149.70;;;16.41;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T03:30:36;93149.41;;;16.50;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T03:33:07;93151.78;;;16.54;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T03:35:44;93150.93;;;16.59;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T03:38:11;93144.75;;;16.66;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T03:40:52;93150.45;;;16.54;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T03:43:23;93156.87;;;16.48;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T03:45:54;93156.62;;;16.47;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T03:48:27;93167.03;;;15.82;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T03:50:58;93177.23;;;15.55;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T03:53:30;93179.33;;;15.66;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T03:56:00;93174.23;;;15.72;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T03:58:32;93176.59;;;15.88;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T04:01:08;93169.39;;;15.91;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T04:03:37;93176.27;;;16.03;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T04:06:09;93173.84;;;16.14;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T04:08:40;93178.87;;;16.20;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T04:11:13;93181.20;;;16.32;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T04:13:44;93178.00;;;16.42;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T04:16:14;93173.44;;;16.43;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T04:18:44;93168.62;;;16.47;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T04:21:15;93171.78;;;16.52;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T04:23:46;93171.18;;;16.65;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T04:26:16;93180.74;;;16.73;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T04:28:47;93181.48;;;16.79;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T04:31:21;93186.23;;;16.89;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T04:33:52;93180.51;;;17.06;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T04:36:23;93182.48;;;17.24;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T04:38:54;93180.98;;;17.44;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T04:41:23;93174.34;;;17.41;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T04:43:54;93181.13;;;17.60;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T04:46:24;93179.45;;;17.66;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T04:48:54;93169.34;;;17.87;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T04:51:25;93173.38;;;18.08;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T04:53:56;93154.27;;;18.40;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T04:56:27;93156.86;;;18.66;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T04:58:58;93154.41;;;18.86;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T05:01:30;93150.17;;;19.01;100.00
10718;BME280;13513;42.700;23.124;2022-09-09T05:04:01;93140.16;;;19.25;98.90
10718;BME280;13513;42.700;23.124;2022-09-09T05:06:32;93138.16;;;19.49;96.67
10718;BME280;13513;42.700;23.124;2022-09-09T05:09:03;93136.84;;;19.63;96.15
10718;BME280;13513;42.700;23.124;2022-09-09T05:11:35;93126.67;;;19.89;94.21
10718;BME280;13513;42.700;23.124;2022-09-09T05:14:05;93135.09;;;20.26;90.58
10718;BME280;13513;42.700;23.124;2022-09-09T05:16:36;93125.20;;;20.73;88.11
10718;BME280;13513;42.700;23.124;2022-09-09T05:19:06;93125.02;;;21.16;82.65
10718;BME280;13513;42.700;23.124;2022-09-09T05:21:36;93119.99;;;21.56;77.58
10718;BME280;13513;42.700;23.124;2022-09-09T05:24:06;93134.88;;;21.84;74.20
10718;BME280;13513;42.700;23.124;2022-09-09T05:26:37;93131.37;;;22.14;73.61
10718;BME280;13513;42.700;23.124;2022-09-09T05:29:08;93143.91;;;22.46;71.99
10718;BME280;13513;42.700;23.124;2022-09-09T05:31:39;93152.41;;;22.96;69.90
10718;BME280;13513;42.700;23.124;2022-09-09T05:34:10;93150.61;;;23.37;67.29
10718;BME280;13513;42.700;23.124;2022-09-09T05:36:40;93156.23;;;23.46;64.87
10718;BME280;13513;42.700;23.124;2022-09-09T05:39:11;93155.28;;;23.51;63.73
10718;BME280;13513;42.700;23.124;2022-09-09T05:41:43;93156.46;;;23.47;62.85
10718;BME280;13513;42.700;23.124;2022-09-09T05:44:13;93154.11;;;23.29;65.43
10718;BME280;13513;42.700;23.124;2022-09-09T05:46:44;93161.86;;;23.56;61.69
10718;BME280;13513;42.700;23.124;2022-09-09T05:49:15;93155.56;;;23.66;62.21
10718;BME280;13513;42.700;23.124;2022-09-09T05:51:49;93152.23;;;23.61;65.09
10718;BME280;13513;42.700;23.124;2022-09-09T05:54:23;93155.27;;;23.91;61.53
10718;BME280;13513;42.700;23.124;2022-09-09T05:56:54;93155.47;;;23.94;58.85
10718;BME280;13513;42.700;23.124;2022-09-09T05:59:24;93164.45;;;24.07;60.04
10718;BME280;13513;42.700;23.124;2022-09-09T06:01:54;93163.50;;;24.49;57.02
10718;BME280;13513;42.700;23.124;2022-09-09T06:04:25;93158.83;;;24.43;56.32
10718;BME280;13513;42.700;23.124;2022-09-09T06:06:56;93162.47;;;24.10;55.97
10718;BME280;13513;42.700;23.124;2022-09-09T06:09:26;93167.06;;;24.09;56.71
10718;BME280;13513;42.700;23.124;2022-09-09T06:11:57;93169.11;;;24.21;57.28
10718;BME280;13513;42.700;23.124;2022-09-09T06:14:28;93160.19;;;24.81;54.73
10718;BME280;13513;42.700;23.124;2022-09-09T06:16:59;93165.50;;;25.18;53.38
10718;BME280;13513;42.700;23.124;2022-09-09T06:19:30;93166.91;;;25.71;50.47
10718;BME280;13513;42.700;23.124;2022-09-09T06:22:01;93166.16;;;26.27;49.99
10718;BME280;13513;42.700;23.124;2022-09-09T06:24:32;93165.32;;;26.78;49.85
10718;BME280;13513;42.700;23.124;2022-09-09T06:27:03;93170.02;;;27.17;47.35
10718;BME280;13513;42.700;23.124;2022-09-09T06:29:34;93166.89;;;27.54;46.95
10718;BME280;13513;42.700;23.124;2022-09-09T06:32:05;93161.37;;;27.57;46.11
10718;BME280;13513;42.700;23.124;2022-09-09T06:34:36;93156.73;;;27.79;46.26
10718;BME280;13513;42.700;23.124;2022-09-09T06:37:07;93156.55;;;27.99;44.75
10718;BME280;13513;42.700;23.124;2022-09-09T06:39:37;93151.12;;;27.99;44.78
10718;BME280;13513;42.700;23.124;2022-09-09T06:42:08;93164.16;;;27.94;44.42
10718;BME280;13513;42.700;23.124;2022-09-09T06:44:39;93160.55;;;27.23;46.15
10718;BME280;13513;42.700;23.124;2022-09-09T06:47:10;93169.41;;;27.87;45.38
10718;BME280;13513;42.700;23.124;2022-09-09T06:49:41;93163.75;;;28.66;43.60
10718;BME280;13513;42.700;23.124;2022-09-09T06:52:12;93163.22;;;29.07;42.48
10718;BME280;13513;42.700;23.124;2022-09-09T06:54:43;93167.97;;;29.29;41.91
10718;BME280;13513;42.700;23.124;2022-09-09T06:57:14;93172.09;;;29.57;41.87
10718;BME280;13513;42.700;23.124;2022-09-09T06:59:45;93168.54;;;30.11;40.58
10718;BME280;13513;42.700;23.124;2022-09-09T07:02:16;93174.29;;;30.57;39.13
10718;BME280;13513;42.700;23.124;2022-09-09T07:04:47;93172.66;;;30.97;38.23
10718;BME280;13513;42.700;23.124;2022-09-09T07:07:17;93173.54;;;30.69;37.70
10718;BME280;13513;42.700;23.124;2022-09-09T07:09:48;93167.08;;;30.36;39.83
10718;BME280;13513;42.700;23.124;2022-09-09T07:12:19;93164.34;;;30.77;39.56
10718;BME280;13513;42.700;23.124;2022-09-09T07:14:50;93167.78;;;30.52;38.51
10718;BME280;13513;42.700;23.124;2022-09-09T07:17:21;93158.80;;;30.74;38.84
10718;BME280;13513;42.700;23.124;2022-09-09T07:19:51;93159.36;;;30.51;40.87
10718;BME280;13513;42.700;23.124;2022-09-09T07:22:22;93154.92;;;29.63;40.65
10718;BME280;13513;42.700;23.124;2022-09-09T07:24:53;93149.90;;;28.96;41.95
10718;BME280;13513;42.700;23.124;2022-09-09T07:27:24;93153.74;;;28.95;42.29
10718;BME280;13513;42.700;23.124;2022-09-09T07:29:55;93153.17;;;29.55;41.91
10718;BME280;13513;42.700;23.124;2022-09-09T07:32:26;93150.03;;;29.91;41.39
10718;BME280;13513;42.700;23.124;2022-09-09T07:34:57;93149.94;;;30.35;40.47
10718;BME280;13513;42.700;23.124;2022-09-09T07:37:28;93157.79;;;30.50;39.62
10718;BME280;13513;42.700;23.124;2022-09-09T07:40:00;93155.01;;;31.56;39.58
10718;BME280;13513;42.700;23.124;2022-09-09T07:42:30;93161.50;;;31.74;37.36
10718;BME280;13513;42.700;23.124;2022-09-09T07:45:00;93159.30;;;31.70;38.34
10718;BME280;13513;42.700;23.124;2022-09-09T07:47:32;93160.05;;;31.80;37.88
10718;BME280;13513;42.700;23.124;2022-09-09T07:50:03;93160.05;;;32.46;37.45
10718;BME280;13513;42.700;23.124;2022-09-09T07:52:35;93167.72;;;32.94;37.28
10718;BME280;13513;42.700;23.124;2022-09-09T07:55:06;93166.64;;;33.02;36.64
10718;BME280;13513;42.700;23.124;2022-09-09T07:57:35;93159.38;;;32.80;36.73
10718;BME280;13513;42.700;23.124;2022-09-09T08:00:07;93168.59;;;33.05;36.74
10718;BME280;13513;42.700;23.124;2022-09-09T08:02:38;93170.79;;;32.65;36.29
10718;BME280;13513;42.700;23.124;2022-09-09T08:05:08;93168.18;;;32.39;37.24
10718;BME280;13513;42.700;23.124;2022-09-09T08:07:39;93163.47;;;31.61;38.24
10718;BME280;13513;42.700;23.124;2022-09-09T08:10:09;93167.80;;;30.65;39.92
10718;BME280;13513;42.700;23.124;2022-09-09T08:12:41;93166.26;;;30.54;40.47
10718;BME280;13513;42.700;23.124;2022-09-09T08:15:12;93164.67;;;29.64;41.40
10718;BME280;13513;42.700;23.124;2022-09-09T08:17:45;93163.36;;;29.48;41.86
10718;BME280;13513;42.700;23.124;2022-09-09T08:20:16;93168.48;;;30.07;41.65
10718;BME280;13513;42.700;23.124;2022-09-09T08:22:47;93165.87;;;30.65;40.94
10718;BME280;13513;42.700;23.124;2022-09-09T08:25:18;93160.94;;;30.97;40.23
10718;BME280;13513;42.700;23.124;2022-09-09T08:27:49;93156.34;;;30.04;40.32
10718;BME280;13513;42.700;23.124;2022-09-09T08:30:19;93156.42;;;30.08;41.88
10718;BME280;13513;42.700;23.124;2022-09-09T08:32:50;93153.06;;;30.15;41.15
10718;BME280;13513;42.700;23.124;2022-09-09T08:35:21;93160.28;;;29.50;41.95
10718;BME280;13513;42.700;23.124;2022-09-09T08:37:55;93155.73;;;29.82;40.88
10718;BME280;13513;42.700;23.124;2022-09-09T08:40:28;93146.67;;;30.26;41.31
10718;BME280;13513;42.700;23.124;2022-09-09T08:42:59;93145.30;;;31.07;38.97
10718;BME280;13513;42.700;23.124;2022-09-09T08:45:41;93147.67;;;31.47;39.67
10718;BME280;13513;42.700;23.124;2022-09-09T08:48:30;93149.27;;;32.44;38.33
10718;BME280;13513;42.700;23.124;2022-09-09T08:50:56;93153.08;;;32.76;35.68
10718;BME280;13513;42.700;23.124;2022-09-09T08:53:35;93151.34;;;32.77;35.60
10718;BME280;13513;42.700;23.124;2022-09-09T08:56:05;93152.66;;;33.82;35.18
10718;BME280;13513;42.700;23.124;2022-09-09T08:58:35;93154.88;;;33.01;35.22
10718;BME280;13513;42.700;23.124;2022-09-09T09:01:24;93148.07;;;32.25;36.79
10718;BME280;13513;42.700;23.124;2022-09-09T09:10:19;93152.50;;;32.56;36.64
10718;BME280;13513;42.700;23.124;2022-09-09T09:12:47;93151.41;;;32.44;36.25
10718;BME280;13513;42.700;23.124;2022-09-09T09:15:25;93146.88;;;31.47;38.55
10718;BME280;13513;42.700;23.124;2022-09-09T09:17:54;93146.23;;;30.24;42.44
10718;BME280;13513;42.700;23.124;2022-09-09T09:20:50;93149.53;;;29.95;41.24
10718;BME280;13513;42.700;23.124;2022-09-09T09:23:25;93140.48;;;30.20;41.43
10718;BME280;13513;42.700;23.124;2022-09-09T09:26:00;93138.77;;;30.21;41.84
10718;BME280;13513;42.700;23.124;2022-09-09T09:28:31;93136.66;;;29.29;43.94
10718;BME280;13513;42.700;23.124;2022-09-09T09:31:08;93138.81;;;28.64;46.78
10718;BME280;13513;42.700;23.124;2022-09-09T09:33:52;93144.31;;;27.84;47.47
10718;BME280;13513;42.700;23.124;2022-09-09T09:37:12;93138.64;;;26.86;48.83
10718;BME280;13513;42.700;23.124;2022-09-09T09:38:59;93133.20;;;26.98;52.36
10718;BME280;13513;42.700;23.124;2022-09-09T09:41:40;93137.88;;;26.85;50.14
10718;BME280;13513;42.700;23.124;2022-09-09T09:44:24;93138.63;;;26.25;53.90
10718;BME280;13513;42.700;23.124;2022-09-09T09:47:11;93138.38;;;26.24;53.95
10718;BME280;13513;42.700;23.124;2022-09-09T09:49:56;93133.87;;;26.28;58.16
10718;BME280;13513;42.700;23.124;2022-09-09T09:52:31;93125.77;;;26.52;55.37
10718;BME280;13513;42.700;23.124;2022-09-09T09:55:03;93129.72;;;26.55;57.69
10718;BME280;13513;42.700;23.124;2022-09-09T09:57:34;93135.34;;;26.50;57.57
10718;BME280;13513;42.700;23.124;2022-09-09T10:00:16;93131.63;;;26.54;53.78
10718;BME280;13513;42.700;23.124;2022-09-09T10:02:47;93131.86;;;26.25;55.38
10718;BME280;13513;42.700;23.124;2022-09-09T10:05:26;93139.95;;;26.07;56.37
10718;BME280;13513;42.700;23.124;2022-09-09T10:08:12;93139.53;;;25.91;57.22
10718;BME280;13513;42.700;23.124;2022-09-09T10:14:00;93139.14;;;25.68;58.44
10718;BME280;13513;42.700;23.124;2022-09-09T10:19:32;93155.86;;;26.15;54.99
10718;BME280;13513;42.700;23.124;2022-09-09T10:22:24;93149.91;;;26.27;54.79
10718;BME280;13513;42.700;23.124;2022-09-09T10:33:31;93158.39;;;26.32;57.58
10718;BME280;13513;42.700;23.124;2022-09-09T10:38:48;93159.78;;;26.86;58.82
10718;BME280;13513;42.700;23.124;2022-09-09T10:46:48;93169.18;;;27.52;55.85
10718;BME280;13513;42.700;23.124;2022-09-09T10:52:32;93167.34;;;27.96;53.46
10718;BME280;13513;42.700;23.124;2022-09-09T10:55:12;93160.77;;;27.97;51.64
10718;BME280;13513;42.700;23.124;2022-09-09T10:57:51;93163.52;;;28.12;50.35
10718;BME280;13513;42.700;23.124;2022-09-09T11:00:49;93159.61;;;28.19;50.63
10718;BME280;13513;42.700;23.124;2022-09-09T11:03:04;93169.28;;;28.32;51.86
10718;BME280;13513;42.700;23.124;2022-09-09T11:05:43;93165.55;;;28.31;54.86
10718;BME280;13513;42.700;23.124;2022-09-09T11:08:18;93155.45;;;28.31;54.81
10718;BME280;13513;42.700;23.124;2022-09-09T11:16:39;93133.80;;;28.72;55.25
10718;BME280;13513;42.700;23.124;2022-09-09T11:22:08;93128.67;;;29.01;52.86
10718;BME280;13513;42.700;23.124;2022-09-09T11:24:41;93129.55;;;28.99;50.56
10718;BME280;13513;42.700;23.124;2022-09-09T11:27:33;93129.98;;;28.92;50.56
10718;BME280;13513;42.700;23.124;2022-09-09T11:38:27;93087.59;;;28.50;50.48
10718;BME280;13513;42.700;23.124;2022-09-09T11:40:59;93084.11;;;28.13;51.43
10718;BME280;13513;42.700;23.124;2022-09-09T11:43:42;93076.05;;;27.85;51.93
10718;BME280;13513;42.700;23.124;2022-09-09T11:46:04;93070.53;;;27.76;52.77
10718;BME280;13513;42.700;23.124;2022-09-09T11:48:43;93080.37;;;27.53;52.94
10718;BME280;13513;42.700;23.124;2022-09-09T11:51:27;93088.27;;;27.79;54.33
10718;BME280;13513;42.700;23.124;2022-09-09T11:54:32;93093.03;;;27.82;51.82
10718;BME280;13513;42.700;23.124;2022-09-09T11:57:03;93089.30;;;27.75;52.42
10718;BME280;13513;42.700;23.124;2022-09-09T11:59:35;93080.33;;;27.59;53.47
10718;BME280;13513;42.700;23.124;2022-09-09T12:02:22;93078.86;;;27.83;54.13
10718;BME280;13513;42.700;23.124;2022-09-09T12:07:37;93064.78;;;27.44;53.40
10718;BME280;13513;42.700;23.124;2022-09-09T12:12:41;93056.36;;;27.55;54.95
10718;BME280;13513;42.700;23.124;2022-09-09T12:17:47;93048.63;;;27.41;53.87
10718;BME280;13513;42.700;23.124;2022-09-09T12:33:53;93049.47;;;26.84;56.46
10718;BME280;13513;42.700;23.124;2022-09-09T12:36:27;93045.28;;;26.87;57.32
10718;BME280;13513;42.700;23.124;2022-09-09T12:39:10;93036.76;;;27.06;56.13
10718;BME280;13513;42.700;23.124;2022-09-09T12:41:31;93035.02;;;27.14;55.90
10718;BME280;13513;42.700;23.124;2022-09-09T12:44:10;93032.77;;;27.16;55.73
10718;BME280;13513;42.700;23.124;2022-09-09T12:46:42;93018.48;;;27.31;59.29
10718;BME280;13513;42.700;23.124;2022-09-09T12:49:31;93025.28;;;27.25;55.98
10718;BME280;13513;42.700;23.124;2022-09-09T12:52:20;93022.35;;;26.84;58.23
10718;BME280;13513;42.700;23.124;2022-09-09T12:54:47;93017.42;;;26.56;60.15
10718;BME280;13513;42.700;23.124;2022-09-09T12:57:18;93021.07;;;26.30;60.61
10718;BME280;13513;42.700;23.124;2022-09-09T12:59:49;93009.92;;;26.07;61.67
10718;BME280;13513;42.700;23.124;2022-09-09T13:02:23;93014.30;;;26.00;61.85
10718;BME280;13513;42.700;23.124;2022-09-09T13:05:05;93017.30;;;25.62;61.71
10718;BME280;13513;42.700;23.124;2022-09-09T13:07:27;93012.23;;;25.67;65.15
10718;BME280;13513;42.700;23.124;2022-09-09T13:09:59;93008.73;;;25.60;65.61
10718;BME280;13513;42.700;23.124;2022-09-09T13:12:29;93009.19;;;25.68;63.66
10718;BME280;13513;42.700;23.124;2022-09-09T13:15:00;93008.06;;;25.81;64.00
10718;BME280;13513;42.700;23.124;2022-09-09T13:17:32;93009.48;;;25.49;64.40
10718;BME280;13513;42.700;23.124;2022-09-09T13:20:03;93003.75;;;25.44;63.79
10718;BME280;13513;42.700;23.124;2022-09-09T13:22:36;93001.06;;;25.56;63.25
10718;BME280;13513;42.700;23.124;2022-09-09T13:25:23;92991.71;;;25.66;62.19
10718;BME280;13513;42.700;23.124;2022-09-09T13:28:03;92993.27;;;25.61;61.64
10718;BME280;13513;42.700;23.124;2022-09-09T13:30:38;92989.31;;;25.40;62.66
10718;BME280;13513;42.700;23.124;2022-09-09T13:35:58;92979.36;;;25.00;68.41
10718;BME280;13513;42.700;23.124;2022-09-09T13:38:31;92974.36;;;24.96;67.32
10718;BME280;13513;42.700;23.124;2022-09-09T13:41:05;92966.86;;;25.07;69.68
10718;BME280;13513;42.700;23.124;2022-09-09T13:43:46;92966.59;;;25.27;68.48
10718;BME280;13513;42.700;23.124;2022-09-09T13:51:46;92977.51;;;25.93;62.29
10718;BME280;13513;42.700;23.124;2022-09-09T13:54:19;92970.28;;;26.15;60.78
10718;BME280;13513;42.700;23.124;2022-09-09T13:56:50;92968.19;;;26.66;59.13
10718;BME280;13513;42.700;23.124;2022-09-09T13:59:21;92974.51;;;26.64;56.53
10718;BME280;13513;42.700;23.124;2022-09-09T14:01:51;92965.16;;;26.43;57.21
10718;BME280;13513;42.700;23.124;2022-09-09T14:04:21;92968.02;;;26.29;58.96
10718;BME280;13513;42.700;23.124;2022-09-09T14:06:55;92958.89;;;26.21;58.17
10718;BME280;13513;42.700;23.124;2022-09-09T14:09:26;92967.86;;;26.49;57.06
10718;BME280;13513;42.700;23.124;2022-09-09T14:11:57;92961.74;;;26.92;53.96
10718;BME280;13513;42.700;23.124;2022-09-09T14:14:28;92955.64;;;26.04;57.55
10718;BME280;13513;42.700;23.124;2022-09-09T14:16:59;92945.91;;;25.79;59.60
10718;BME280;13513;42.700;23.124;2022-09-09T14:19:30;92954.28;;;25.98;59.46
10718;BME280;13513;42.700;23.124;2022-09-09T14:22:01;92952.46;;;25.96;60.61
10718;BME280;13513;42.700;23.124;2022-09-09T14:24:32;92944.59;;;25.97;62.24
10718;BME280;13513;42.700;23.124;2022-09-09T14:27:02;92950.19;;;26.28;61.99
10718;BME280;13513;42.700;23.124;2022-09-09T14:29:32;92954.31;;;26.49;60.96
10718;BME280;13513;42.700;23.124;2022-09-09T14:32:02;92958.12;;;26.67;60.75
10718;BME280;13513;42.700;23.124;2022-09-09T14:34:33;92947.38;;;26.98;59.85
10718;BME280;13513;42.700;23.124;2022-09-09T14:37:04;92951.36;;;27.16;60.04
10718;BME280;13513;42.700;23.124;2022-09-09T14:39:35;92956.23;;;27.16;58.58
10718;BME280;13513;42.700;23.124;2022-09-09T14:42:06;92955.28;;;27.03;59.29
10718;BME280;13513;42.700;23.124;2022-09-09T14:44:37;92963.20;;;26.68;59.39
10718;BME280;13513;42.700;23.124;2022-09-09T14:47:09;92954.68;;;26.36;60.26
10718;BME280;13513;42.700;23.124;2022-09-09T14:49:39;92960.34;;;26.31;60.63
10718;BME280;13513;42.700;23.124;2022-09-09T14:52:11;92964.50;;;26.28;61.83
10718;BME280;13513;42.700;23.124;2022-09-09T14:54:41;92969.73;;;26.21;61.54
10718;BME280;13513;42.700;23.124;2022-09-09T14:57:12;92966.23;;;26.09;62.13
10718;BME280;13513;42.700;23.124;2022-09-09T14:59:43;92961.94;;;25.96;63.35
10718;BME280;13513;42.700;23.124;2022-09-09T15:02:14;92962.50;;;26.01;64.33
10718;BME280;13513;42.700;23.124;2022-09-09T15:04:45;92962.73;;;25.90;63.95