sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42965;DHT22;28604;51.204;22.552;2023-07-20T00:02:14;20.60;78.10
42965;DHT22;28604;51.204;22.552;2023-07-20T00:04:40;20.70;78.10
42965;DHT22;28604;51.204;22.552;2023-07-20T00:07:06;20.60;77.90
42965;DHT22;28604;51.204;22.552;2023-07-20T00:09:32;20.70;77.70
42965;DHT22;28604;51.204;22.552;2023-07-20T00:11:58;20.60;78.60
42965;DHT22;28604;51.204;22.552;2023-07-20T00:14:26;20.40;78.90
42965;DHT22;28604;51.204;22.552;2023-07-20T00:16:51;20.40;78.50
42965;DHT22;28604;51.204;22.552;2023-07-20T00:19:25;20.40;78.00
42965;DHT22;28604;51.204;22.552;2023-07-20T00:21:52;20.40;78.70
42965;DHT22;28604;51.204;22.552;2023-07-20T00:24:18;20.40;78.40
42965;DHT22;28604;51.204;22.552;2023-07-20T00:26:44;20.40;78.30
42965;DHT22;28604;51.204;22.552;2023-07-20T00:29:11;20.40;78.10
42965;DHT22;28604;51.204;22.552;2023-07-20T00:31:37;20.30;78.40
42965;DHT22;28604;51.204;22.552;2023-07-20T00:34:04;20.30;78.90
42965;DHT22;28604;51.204;22.552;2023-07-20T00:36:30;20.30;78.30
42965;DHT22;28604;51.204;22.552;2023-07-20T00:38:56;20.20;78.30
42965;DHT22;28604;51.204;22.552;2023-07-20T00:41:22;20.20;78.40
42965;DHT22;28604;51.204;22.552;2023-07-20T00:43:48;20.20;78.50
42965;DHT22;28604;51.204;22.552;2023-07-20T00:46:14;20.20;78.70
42965;DHT22;28604;51.204;22.552;2023-07-20T00:48:41;20.10;78.60
42965;DHT22;28604;51.204;22.552;2023-07-20T00:51:09;20.10;78.40
42965;DHT22;28604;51.204;22.552;2023-07-20T00:53:36;20.00;78.30
42965;DHT22;28604;51.204;22.552;2023-07-20T00:56:02;20.00;78.50
42965;DHT22;28604;51.204;22.552;2023-07-20T00:58:29;20.00;78.30
42965;DHT22;28604;51.204;22.552;2023-07-20T01:00:55;19.90;78.50
42965;DHT22;28604;51.204;22.552;2023-07-20T01:03:21;19.90;78.90
42965;DHT22;28604;51.204;22.552;2023-07-20T01:08:27;19.80;79.00
42965;DHT22;28604;51.204;22.552;2023-07-20T01:11:01;19.80;79.60
42965;DHT22;28604;51.204;22.552;2023-07-20T01:13:30;19.70;79.30
42965;DHT22;28604;51.204;22.552;2023-07-20T01:16:02;19.70;80.20
42965;DHT22;28604;51.204;22.552;2023-07-20T01:18:28;19.70;81.80
42965;DHT22;28604;51.204;22.552;2023-07-20T01:21:03;19.60;81.40
42965;DHT22;28604;51.204;22.552;2023-07-20T01:29:36;19.40;83.70
42965;DHT22;28604;51.204;22.552;2023-07-20T01:32:08;19.30;84.20
42965;DHT22;28604;51.204;22.552;2023-07-20T01:34:36;19.30;84.00
42965;DHT22;28604;51.204;22.552;2023-07-20T01:37:03;19.30;83.60
42965;DHT22;28604;51.204;22.552;2023-07-20T01:39:31;19.30;83.60
42965;DHT22;28604;51.204;22.552;2023-07-20T01:41:58;19.30;83.60
42965;DHT22;28604;51.204;22.552;2023-07-20T01:44:25;19.30;84.10
42965;DHT22;28604;51.204;22.552;2023-07-20T01:46:52;19.40;83.50
42965;DHT22;28604;51.204;22.552;2023-07-20T01:49:18;19.30;83.10
42965;DHT22;28604;51.204;22.552;2023-07-20T01:51:44;19.30;82.80
42965;DHT22;28604;51.204;22.552;2023-07-20T01:54:10;19.30;82.00
42965;DHT22;28604;51.204;22.552;2023-07-20T01:56:36;19.40;82.00
42965;DHT22;28604;51.204;22.552;2023-07-20T01:59:02;19.30;82.10
42965;DHT22;28604;51.204;22.552;2023-07-20T02:01:28;19.30;82.60
42965;DHT22;28604;51.204;22.552;2023-07-20T02:03:54;19.30;83.10
42965;DHT22;28604;51.204;22.552;2023-07-20T02:06:20;19.30;83.30
42965;DHT22;28604;51.204;22.552;2023-07-20T02:08:48;19.30;82.20
42965;DHT22;28604;51.204;22.552;2023-07-20T02:11:14;19.20;82.10
42965;DHT22;28604;51.204;22.552;2023-07-20T02:13:40;19.20;82.20
42965;DHT22;28604;51.204;22.552;2023-07-20T02:16:06;19.10;82.60
42965;DHT22;28604;51.204;22.552;2023-07-20T02:18:32;19.10;83.30
42965;DHT22;28604;51.204;22.552;2023-07-20T02:20:58;19.00;83.20
42965;DHT22;28604;51.204;22.552;2023-07-20T02:23:25;19.00;83.10
42965;DHT22;28604;51.204;22.552;2023-07-20T02:25:50;19.00;83.80
42965;DHT22;28604;51.204;22.552;2023-07-20T02:28:17;18.90;83.90
42965;DHT22;28604;51.204;22.552;2023-07-20T02:30:43;18.90;84.30
42965;DHT22;28604;51.204;22.552;2023-07-20T02:33:09;18.90;84.00
42965;DHT22;28604;51.204;22.552;2023-07-20T02:35:34;18.90;84.60
42965;DHT22;28604;51.204;22.552;2023-07-20T02:38:01;18.90;84.70
42965;DHT22;28604;51.204;22.552;2023-07-20T02:40:26;18.80;85.00
42965;DHT22;28604;51.204;22.552;2023-07-20T02:42:53;18.80;85.20
42965;DHT22;28604;51.204;22.552;2023-07-20T02:45:19;18.90;86.30
42965;DHT22;28604;51.204;22.552;2023-07-20T02:47:45;18.90;86.40
42965;DHT22;28604;51.204;22.552;2023-07-20T02:50:11;18.90;86.30
42965;DHT22;28604;51.204;22.552;2023-07-20T02:52:39;19.00;86.60
42965;DHT22;28604;51.204;22.552;2023-07-20T02:55:05;19.00;86.40
42965;DHT22;28604;51.204;22.552;2023-07-20T02:57:31;19.10;86.00
42965;DHT22;28604;51.204;22.552;2023-07-20T02:59:57;19.10;85.90
42965;DHT22;28604;51.204;22.552;2023-07-20T03:02:23;19.20;85.70
42965;DHT22;28604;51.204;22.552;2023-07-20T03:04:49;19.30;85.40
42965;DHT22;28604;51.204;22.552;2023-07-20T03:07:15;19.20;85.80
42965;DHT22;28604;51.204;22.552;2023-07-20T03:09:41;19.30;85.60
42965;DHT22;28604;51.204;22.552;2023-07-20T03:12:07;19.30;85.40
42965;DHT22;28604;51.204;22.552;2023-07-20T03:14:34;19.30;85.60
42965;DHT22;28604;51.204;22.552;2023-07-20T03:17:00;19.30;85.50
42965;DHT22;28604;51.204;22.552;2023-07-20T03:19:25;19.40;85.40
42965;DHT22;28604;51.204;22.552;2023-07-20T03:21:51;19.40;85.30
42965;DHT22;28604;51.204;22.552;2023-07-20T03:24:18;19.40;85.00
42965;DHT22;28604;51.204;22.552;2023-07-20T03:29:27;19.50;85.00
42965;DHT22;28604;51.204;22.552;2023-07-20T03:31:53;19.40;85.00
42965;DHT22;28604;51.204;22.552;2023-07-20T03:34:19;19.40;85.10
42965;DHT22;28604;51.204;22.552;2023-07-20T03:36:45;19.50;85.00
42965;DHT22;28604;51.204;22.552;2023-07-20T03:39:12;19.50;84.60
42965;DHT22;28604;51.204;22.552;2023-07-20T03:41:38;19.50;84.40
42965;DHT22;28604;51.204;22.552;2023-07-20T03:44:04;19.60;84.30
42965;DHT22;28604;51.204;22.552;2023-07-20T03:46:30;19.50;84.50
42965;DHT22;28604;51.204;22.552;2023-07-20T03:48:56;19.50;84.50
42965;DHT22;28604;51.204;22.552;2023-07-20T03:51:22;19.60;84.40
42965;DHT22;28604;51.204;22.552;2023-07-20T03:53:48;19.50;84.50
42965;DHT22;28604;51.204;22.552;2023-07-20T03:56:14;19.60;84.40
42965;DHT22;28604;51.204;22.552;2023-07-20T03:58:40;19.60;84.60
42965;DHT22;28604;51.204;22.552;2023-07-20T04:01:06;19.60;84.40
42965;DHT22;28604;51.204;22.552;2023-07-20T04:03:32;19.60;84.90
42965;DHT22;28604;51.204;22.552;2023-07-20T04:05:59;19.60;84.90
42965;DHT22;28604;51.204;22.552;2023-07-20T04:08:25;19.60;85.00
42965;DHT22;28604;51.204;22.552;2023-07-20T04:10:51;19.60;85.30
42965;DHT22;28604;51.204;22.552;2023-07-20T04:13:17;19.70;85.30
42965;DHT22;28604;51.204;22.552;2023-07-20T04:15:44;19.70;85.00
42965;DHT22;28604;51.204;22.552;2023-07-20T04:18:10;19.70;85.10
42965;DHT22;28604;51.204;22.552;2023-07-20T04:20:36;19.80;84.90
42965;DHT22;28604;51.204;22.552;2023-07-20T04:23:02;19.80;84.90
42965;DHT22;28604;51.204;22.552;2023-07-20T04:25:29;19.80;85.30
42965;DHT22;28604;51.204;22.552;2023-07-20T04:28:08;19.80;85.20
42965;DHT22;28604;51.204;22.552;2023-07-20T04:30:37;19.90;85.00
42965;DHT22;28604;51.204;22.552;2023-07-20T04:33:04;19.90;85.50
42965;DHT22;28604;51.204;22.552;2023-07-20T04:35:50;20.00;85.20
42965;DHT22;28604;51.204;22.552;2023-07-20T04:38:22;20.00;84.20
42965;DHT22;28604;51.204;22.552;2023-07-20T04:40:55;20.00;84.20
42965;DHT22;28604;51.204;22.552;2023-07-20T04:43:21;20.00;84.30
42965;DHT22;28604;51.204;22.552;2023-07-20T04:45:50;20.00;84.40
42965;DHT22;28604;51.204;22.552;2023-07-20T04:48:17;20.00;84.40
42965;DHT22;28604;51.204;22.552;2023-07-20T04:50:51;20.00;84.50
42965;DHT22;28604;51.204;22.552;2023-07-20T04:53:17;20.00;84.50
42965;DHT22;28604;51.204;22.552;2023-07-20T04:55:48;20.10;84.90
42965;DHT22;28604;51.204;22.552;2023-07-20T04:58:19;20.10;84.30
42965;DHT22;28604;51.204;22.552;2023-07-20T05:00:49;20.10;84.90
42965;DHT22;28604;51.204;22.552;2023-07-20T05:03:15;20.10;86.00
42965;DHT22;28604;51.204;22.552;2023-07-20T05:05:42;20.10;86.70
42965;DHT22;28604;51.204;22.552;2023-07-20T05:08:08;20.10;87.50
42965;DHT22;28604;51.204;22.552;2023-07-20T05:10:34;20.10;88.10
42965;DHT22;28604;51.204;22.552;2023-07-20T05:13:00;20.10;88.40
42965;DHT22;28604;51.204;22.552;2023-07-20T05:15:26;20.10;90.00
42965;DHT22;28604;51.204;22.552;2023-07-20T05:17:53;20.10;89.80
42965;DHT22;28604;51.204;22.552;2023-07-20T05:20:20;20.10;90.00
42965;DHT22;28604;51.204;22.552;2023-07-20T05:22:46;20.20;89.60
42965;DHT22;28604;51.204;22.552;2023-07-20T05:25:12;20.20;89.10
42965;DHT22;28604;51.204;22.552;2023-07-20T05:27:38;20.30;89.10
42965;DHT22;28604;51.204;22.552;2023-07-20T05:30:06;20.30;88.80
42965;DHT22;28604;51.204;22.552;2023-07-20T05:32:33;20.30;89.00
42965;DHT22;28604;51.204;22.552;2023-07-20T05:34:59;20.40;88.80
42965;DHT22;28604;51.204;22.552;2023-07-20T05:37:25;20.40;88.70
42965;DHT22;28604;51.204;22.552;2023-07-20T05:39:51;20.50;87.80
42965;DHT22;28604;51.204;22.552;2023-07-20T05:42:17;20.50;87.60
42965;DHT22;28604;51.204;22.552;2023-07-20T05:44:43;20.50;86.80
42965;DHT22;28604;51.204;22.552;2023-07-20T05:47:08;20.60;87.00
42965;DHT22;28604;51.204;22.552;2023-07-20T05:49:35;20.60;86.00
42965;DHT22;28604;51.204;22.552;2023-07-20T05:52:01;20.60;86.30
42965;DHT22;28604;51.204;22.552;2023-07-20T05:54:27;20.60;85.90
42965;DHT22;28604;51.204;22.552;2023-07-20T05:56:54;20.60;85.70
42965;DHT22;28604;51.204;22.552;2023-07-20T05:59:20;20.60;85.40
42965;DHT22;28604;51.204;22.552;2023-07-20T06:01:46;20.60;85.30
42965;DHT22;28604;51.204;22.552;2023-07-20T06:04:15;20.60;85.90
42965;DHT22;28604;51.204;22.552;2023-07-20T06:06:41;20.60;85.10
42965;DHT22;28604;51.204;22.552;2023-07-20T06:09:08;20.60;85.40
42965;DHT22;28604;51.204;22.552;2023-07-20T06:11:38;20.50;86.20
42965;DHT22;28604;51.204;22.552;2023-07-20T06:14:05;20.50;86.00
42965;DHT22;28604;51.204;22.552;2023-07-20T06:16:31;20.50;86.00
42965;DHT22;28604;51.204;22.552;2023-07-20T06:18:57;20.50;85.70
42965;DHT22;28604;51.204;22.552;2023-07-20T06:21:23;20.40;84.60
42965;DHT22;28604;51.204;22.552;2023-07-20T06:23:49;20.40;85.10
42965;DHT22;28604;51.204;22.552;2023-07-20T06:26:14;20.40;83.90
42965;DHT22;28604;51.204;22.552;2023-07-20T06:28:41;20.30;84.10
42965;DHT22;28604;51.204;22.552;2023-07-20T06:31:07;20.30;84.30
42965;DHT22;28604;51.204;22.552;2023-07-20T06:33:33;20.20;84.00
42965;DHT22;28604;51.204;22.552;2023-07-20T06:36:00;20.10;83.60
42965;DHT22;28604;51.204;22.552;2023-07-20T06:38:26;20.00;84.30
42965;DHT22;28604;51.204;22.552;2023-07-20T06:40:52;19.90;84.90
42965;DHT22;28604;51.204;22.552;2023-07-20T06:43:18;19.80;86.00
42965;DHT22;28604;51.204;22.552;2023-07-20T06:45:44;19.80;85.80
42965;DHT22;28604;51.204;22.552;2023-07-20T06:48:10;19.70;86.10
42965;DHT22;28604;51.204;22.552;2023-07-20T06:50:36;19.60;86.80
42965;DHT22;28604;51.204;22.552;2023-07-20T06:53:02;19.60;87.00
42965;DHT22;28604;51.204;22.552;2023-07-20T06:55:29;19.50;87.20
42965;DHT22;28604;51.204;22.552;2023-07-20T06:57:56;19.50;88.40
42965;DHT22;28604;51.204;22.552;2023-07-20T07:00:22;19.50;89.20
42965;DHT22;28604;51.204;22.552;2023-07-20T07:02:48;19.60;89.80
42965;DHT22;28604;51.204;22.552;2023-07-20T07:05:13;19.60;89.00
42965;DHT22;28604;51.204;22.552;2023-07-20T07:07:41;19.50;88.00
42965;DHT22;28604;51.204;22.552;2023-07-20T07:10:08;19.50;87.30
42965;DHT22;28604;51.204;22.552;2023-07-20T07:12:34;19.50;87.00
42965;DHT22;28604;51.204;22.552;2023-07-20T07:15:04;19.50;87.60
42965;DHT22;28604;51.204;22.552;2023-07-20T07:17:32;19.50;87.20
42965;DHT22;28604;51.204;22.552;2023-07-20T07:19:58;19.40;87.20
42965;DHT22;28604;51.204;22.552;2023-07-20T07:22:24;19.40;87.70
42965;DHT22;28604;51.204;22.552;2023-07-20T07:24:51;19.40;87.70
42965;DHT22;28604;51.204;22.552;2023-07-20T07:27:17;19.40;88.30
42965;DHT22;28604;51.204;22.552;2023-07-20T07:29:43;19.40;88.00
42965;DHT22;28604;51.204;22.552;2023-07-20T07:32:12;19.40;89.40
42965;DHT22;28604;51.204;22.552;2023-07-20T07:34:38;19.50;89.80
42965;DHT22;28604;51.204;22.552;2023-07-20T07:37:05;19.40;88.60
42965;DHT22;28604;51.204;22.552;2023-07-20T07:39:31;19.50;88.20
42965;DHT22;28604;51.204;22.552;2023-07-20T07:41:57;19.40;88.30
42965;DHT22;28604;51.204;22.552;2023-07-20T07:44:23;19.30;89.30
42965;DHT22;28604;51.204;22.552;2023-07-20T07:46:50;19.30;89.30
42965;DHT22;28604;51.204;22.552;2023-07-20T07:52:06;19.20;90.30
42965;DHT22;28604;51.204;22.552;2023-07-20T07:54:32;19.20;89.80
42965;DHT22;28604;51.204;22.552;2023-07-20T07:56:58;19.20;89.60
42965;DHT22;28604;51.204;22.552;2023-07-20T07:59:24;19.10;90.00
42965;DHT22;28604;51.204;22.552;2023-07-20T08:01:50;19.00;89.80
42965;DHT22;28604;51.204;22.552;2023-07-20T08:04:16;19.00;89.40
42965;DHT22;28604;51.204;22.552;2023-07-20T08:06:42;19.00;89.30
42965;DHT22;28604;51.204;22.552;2023-07-20T08:09:08;18.90;89.70
42965;DHT22;28604;51.204;22.552;2023-07-20T08:11:34;18.90;89.90
42965;DHT22;28604;51.204;22.552;2023-07-20T08:14:00;18.90;89.80
42965;DHT22;28604;51.204;22.552;2023-07-20T08:16:27;19.00;90.00
42965;DHT22;28604;51.204;22.552;2023-07-20T08:18:53;19.00;90.30
42965;DHT22;28604;51.204;22.552;2023-07-20T08:21:19;19.00;90.30
42965;DHT22;28604;51.204;22.552;2023-07-20T08:23:45;19.10;90.40
42965;DHT22;28604;51.204;22.552;2023-07-20T08:26:11;19.10;90.50
42965;DHT22;28604;51.204;22.552;2023-07-20T08:28:37;19.20;90.40
42965;DHT22;28604;51.204;22.552;2023-07-20T08:31:05;19.30;90.30
42965;DHT22;28604;51.204;22.552;2023-07-20T08:33:32;19.30;90.10
42965;DHT22;28604;51.204;22.552;2023-07-20T08:36:01;19.40;90.40
42965;DHT22;28604;51.204;22.552;2023-07-20T08:38:27;19.50;90.30
42965;DHT22;28604;51.204;22.552;2023-07-20T08:40:54;19.60;90.40
42965;DHT22;28604;51.204;22.552;2023-07-20T08:43:22;19.80;90.00
42965;DHT22;28604;51.204;22.552;2023-07-20T08:45:50;19.90;89.70
42965;DHT22;28604;51.204;22.552;2023-07-20T08:48:18;20.00;90.10
42965;DHT22;28604;51.204;22.552;2023-07-20T08:50:45;20.10;88.60
42965;DHT22;28604;51.204;22.552;2023-07-20T08:53:12;20.20;88.00
42965;DHT22;28604;51.204;22.552;2023-07-20T08:55:44;20.20;88.50
42965;DHT22;28604;51.204;22.552;2023-07-20T08:58:12;20.30;86.90
42965;DHT22;28604;51.204;22.552;2023-07-20T09:00:38;20.30;86.90
42965;DHT22;28604;51.204;22.552;2023-07-20T09:03:04;20.40;87.90
42965;DHT22;28604;51.204;22.552;2023-07-20T09:05:31;20.40;87.40
42965;DHT22;28604;51.204;22.552;2023-07-20T09:07:57;20.50;86.60
42965;DHT22;28604;51.204;22.552;2023-07-20T09:10:24;20.50;87.10
42965;DHT22;28604;51.204;22.552;2023-07-20T09:12:49;20.60;86.20
42965;DHT22;28604;51.204;22.552;2023-07-20T09:15:16;20.80;85.90
42965;DHT22;28604;51.204;22.552;2023-07-20T09:17:47;20.80;85.90
42965;DHT22;28604;51.204;22.552;2023-07-20T09:20:15;20.90;83.40
42965;DHT22;28604;51.204;22.552;2023-07-20T09:22:42;21.00;84.80
42965;DHT22;28604;51.204;22.552;2023-07-20T09:25:16;21.20;86.30
42965;DHT22;28604;51.204;22.552;2023-07-20T09:27:44;21.30;84.30
42965;DHT22;28604;51.204;22.552;2023-07-20T09:30:14;21.40;82.20
42965;DHT22;28604;51.204;22.552;2023-07-20T09:32:42;21.60;81.70
42965;DHT22;28604;51.204;22.552;2023-07-20T09:35:22;21.70;81.40
42965;DHT22;28604;51.204;22.552;2023-07-20T09:37:55;21.80;80.80
42965;DHT22;28604;51.204;22.552;2023-07-20T09:40:25;21.90;79.60
42965;DHT22;28604;51.204;22.552;2023-07-20T09:42:52;22.10;80.00
42965;DHT22;28604;51.204;22.552;2023-07-20T09:45:50;22.10;79.00
42965;DHT22;28604;51.204;22.552;2023-07-20T09:48:15;22.20;79.60
42965;DHT22;28604;51.204;22.552;2023-07-20T09:50:52;22.30;80.30
42965;DHT22;28604;51.204;22.552;2023-07-20T09:53:19;22.40;77.80
42965;DHT22;28604;51.204;22.552;2023-07-20T09:55:47;22.50;78.70
42965;DHT22;28604;51.204;22.552;2023-07-20T09:58:13;22.50;77.90
42965;DHT22;28604;51.204;22.552;2023-07-20T10:00:40;22.70;78.40
42965;DHT22;28604;51.204;22.552;2023-07-20T10:03:10;22.80;75.40
42965;DHT22;28604;51.204;22.552;2023-07-20T10:05:43;22.80;76.70
42965;DHT22;28604;51.204;22.552;2023-07-20T10:08:12;22.90;75.70
42965;DHT22;28604;51.204;22.552;2023-07-20T10:10:41;23.10;76.10
42965;DHT22;28604;51.204;22.552;2023-07-20T10:13:18;23.20;75.50
42965;DHT22;28604;51.204;22.552;2023-07-20T10:15:48;23.20;75.00
42965;DHT22;28604;51.204;22.552;2023-07-20T10:18:47;23.40;74.30
42965;DHT22;28604;51.204;22.552;2023-07-20T10:21:17;23.50;74.40
42965;DHT22;28604;51.204;22.552;2023-07-20T10:23:45;23.70;73.60
42965;DHT22;28604;51.204;22.552;2023-07-20T10:26:13;23.90;73.10
42965;DHT22;28604;51.204;22.552;2023-07-20T10:28:39;24.10;73.00
42965;DHT22;28604;51.204;22.552;2023-07-20T10:31:08;24.30;73.20
42965;DHT22;28604;51.204;22.552;2023-07-20T10:33:35;24.40;72.20
42965;DHT22;28604;51.204;22.552;2023-07-20T10:36:03;24.50;70.30
42965;DHT22;28604;51.204;22.552;2023-07-20T10:41:35;24.70;73.50
42965;DHT22;28604;51.204;22.552;2023-07-20T10:44:05;25.00;69.60
42965;DHT22;28604;51.204;22.552;2023-07-20T10:49:06;25.30;68.70
42965;DHT22;28604;51.204;22.552;2023-07-20T10:51:43;25.40;68.20
42965;DHT22;28604;51.204;22.552;2023-07-20T10:56:58;25.50;67.30
42965;DHT22;28604;51.204;22.552;2023-07-20T10:59:46;25.40;67.20
42965;DHT22;28604;51.204;22.552;2023-07-20T11:02:13;25.20;67.20
42965;DHT22;28604;51.204;22.552;2023-07-20T11:04:42;25.10;68.50
42965;DHT22;28604;51.204;22.552;2023-07-20T11:07:09;25.00;68.10
42965;DHT22;28604;51.204;22.552;2023-07-20T11:09:39;25.00;68.00
42965;DHT22;28604;51.204;22.552;2023-07-20T11:12:18;24.90;68.30
42965;DHT22;28604;51.204;22.552;2023-07-20T11:14:54;24.70;68.10
42965;DHT22;28604;51.204;22.552;2023-07-20T11:17:31;24.80;68.20
42965;DHT22;28604;51.204;22.552;2023-07-20T11:19:59;25.00;68.10
42965;DHT22;28604;51.204;22.552;2023-07-20T11:22:27;25.20;68.50
42965;DHT22;28604;51.204;22.552;2023-07-20T11:24:57;25.40;67.00
42965;DHT22;28604;51.204;22.552;2023-07-20T11:27:24;25.60;66.60
42965;DHT22;28604;51.204;22.552;2023-07-20T11:29:50;25.90;66.60
42965;DHT22;28604;51.204;22.552;2023-07-20T11:32:22;26.10;66.00
42965;DHT22;28604;51.204;22.552;2023-07-20T11:34:49;26.20;64.20
42965;DHT22;28604;51.204;22.552;2023-07-20T11:37:16;26.40;63.70
42965;DHT22;28604;51.204;22.552;2023-07-20T11:39:42;26.50;64.00
42965;DHT22;28604;51.204;22.552;2023-07-20T11:42:08;26.60;63.20
42965;DHT22;28604;51.204;22.552;2023-07-20T11:44:34;26.70;62.60
42965;DHT22;28604;51.204;22.552;2023-07-20T11:49:34;27.10;62.20
42965;DHT22;28604;51.204;22.552;2023-07-20T11:52:00;27.20;62.40
42965;DHT22;28604;51.204;22.552;2023-07-20T11:54:27;27.40;61.50
42965;DHT22;28604;51.204;22.552;2023-07-20T11:56:54;27.40;60.00
42965;DHT22;28604;51.204;22.552;2023-07-20T11:59:21;27.40;60.20
42965;DHT22;28604;51.204;22.552;2023-07-20T12:01:47;27.40;60.00
42965;DHT22;28604;51.204;22.552;2023-07-20T12:04:13;27.40;61.20
42965;DHT22;28604;51.204;22.552;2023-07-20T12:06:39;27.40;60.10
42965;DHT22;28604;51.204;22.552;2023-07-20T12:09:05;27.50;60.30
42965;DHT22;28604;51.204;22.552;2023-07-20T12:11:37;27.50;60.00
42965;DHT22;28604;51.204;22.552;2023-07-20T12:14:06;27.50;58.80
42965;DHT22;28604;51.204;22.552;2023-07-20T12:16:33;27.50;58.50
42965;DHT22;28604;51.204;22.552;2023-07-20T12:19:09;27.40;58.90
42965;DHT22;28604;51.204;22.552;2023-07-20T12:21:36;27.30;59.40
42965;DHT22;28604;51.204;22.552;2023-07-20T12:24:03;27.30;59.70
42965;DHT22;28604;51.204;22.552;2023-07-20T12:26:30;27.20;59.80
42965;DHT22;28604;51.204;22.552;2023-07-20T12:28:56;27.10;59.50
42965;DHT22;28604;51.204;22.552;2023-07-20T12:31:22;26.90;60.20
42965;DHT22;28604;51.204;22.552;2023-07-20T12:33:50;26.80;60.20
42965;DHT22;28604;51.204;22.552;2023-07-20T12:36:18;26.70;60.90
42965;DHT22;28604;51.204;22.552;2023-07-20T12:38:44;26.50;61.20
42965;DHT22;28604;51.204;22.552;2023-07-20T12:41:11;26.40;61.30
42965;DHT22;28604;51.204;22.552;2023-07-20T12:43:46;26.30;61.50
42965;DHT22;28604;51.204;22.552;2023-07-20T12:46:12;26.30;61.60
42965;DHT22;28604;51.204;22.552;2023-07-20T12:48:39;26.40;61.20
42965;DHT22;28604;51.204;22.552;2023-07-20T12:51:08;26.40;61.60
42965;DHT22;28604;51.204;22.552;2023-07-20T12:53:35;26.40;61.50
42965;DHT22;28604;51.204;22.552;2023-07-20T12:56:01;26.60;61.90
42965;DHT22;28604;51.204;22.552;2023-07-20T12:58:27;26.70;61.40
42965;DHT22;28604;51.204;22.552;2023-07-20T13:00:53;26.90;61.10
42965;DHT22;28604;51.204;22.552;2023-07-20T13:03:19;27.00;61.10
42965;DHT22;28604;51.204;22.552;2023-07-20T13:05:46;27.00;60.00
42965;DHT22;28604;51.204;22.552;2023-07-20T13:08:13;27.00;59.80
42965;DHT22;28604;51.204;22.552;2023-07-20T13:10:39;27.10;59.40
42965;DHT22;28604;51.204;22.552;2023-07-20T13:13:05;27.10;59.90
42965;DHT22;28604;51.204;22.552;2023-07-20T13:15:32;27.00;59.70
42965;DHT22;28604;51.204;22.552;2023-07-20T13:18:05;27.00;60.00
42965;DHT22;28604;51.204;22.552;2023-07-20T13:20:32;27.20;60.00
42965;DHT22;28604;51.204;22.552;2023-07-20T13:22:57;27.20;59.50
42965;DHT22;28604;51.204;22.552;2023-07-20T13:25:24;27.20;59.40
42965;DHT22;28604;51.204;22.552;2023-07-20T13:27:50;27.20;59.70
42965;DHT22;28604;51.204;22.552;2023-07-20T13:30:16;27.30;58.90
42965;DHT22;28604;51.204;22.552;2023-07-20T13:32:43;27.30;58.10
42965;DHT22;28604;51.204;22.552;2023-07-20T13:35:10;27.40;58.70
42965;DHT22;28604;51.204;22.552;2023-07-20T13:37:37;27.50;58.60
42965;DHT22;28604;51.204;22.552;2023-07-20T13:40:03;27.60;58.60
42965;DHT22;28604;51.204;22.552;2023-07-20T13:42:34;27.60;58.00
42965;DHT22;28604;51.204;22.552;2023-07-20T13:45:00;27.60;57.70
42965;DHT22;28604;51.204;22.552;2023-07-20T13:47:26;27.60;57.90
42965;DHT22;28604;51.204;22.552;2023-07-20T13:49:53;27.70;58.40
42965;DHT22;28604;51.204;22.552;2023-07-20T13:52:18;27.80;58.70
42965;DHT22;28604;51.204;22.552;2023-07-20T13:54:44;27.80;58.10
42965;DHT22;28604;51.204;22.552;2023-07-20T13:57:10;27.90;58.10
42965;DHT22;28604;51.204;22.552;2023-07-20T13:59:36;28.00;57.70
42965;DHT22;28604;51.204;22.552;2023-07-20T14:02:02;28.10;56.80
42965;DHT22;28604;51.204;22.552;2023-07-20T14:04:29;28.10;56.70
42965;DHT22;28604;51.204;22.552;2023-07-20T14:06:55;28.10;57.40
42965;DHT22;28604;51.204;22.552;2023-07-20T14:09:21;28.10;57.20
42965;DHT22;28604;51.204;22.552;2023-07-20T14:11:47;28.10;56.90
42965;DHT22;28604;51.204;22.552;2023-07-20T14:14:13;28.10;56.00
42965;DHT22;28604;51.204;22.552;2023-07-20T14:16:39;28.00;56.50
42965;DHT22;28604;51.204;22.552;2023-07-20T14:19:05;27.90;56.90
42965;DHT22;28604;51.204;22.552;2023-07-20T14:21:31;27.80;56.10
42965;DHT22;28604;51.204;22.552;2023-07-20T14:23:57;27.60;56.70
42965;DHT22;28604;51.204;22.552;2023-07-20T14:26:23;27.50;57.40
42965;DHT22;28604;51.204;22.552;2023-07-20T14:28:50;27.30;58.10
42965;DHT22;28604;51.204;22.552;2023-07-20T14:31:15;27.30;58.20
42965;DHT22;28604;51.204;22.552;2023-07-20T14:36:13;27.30;58.90
42965;DHT22;28604;51.204;22.552;2023-07-20T14:38:39;27.30;58.10
42965;DHT22;28604;51.204;22.552;2023-07-20T14:41:06;27.30;57.60
42965;DHT22;28604;51.204;22.552;2023-07-20T14:43:32;27.40;56.90
42965;DHT22;28604;51.204;22.552;2023-07-20T14:45:58;27.50;57.90
42965;DHT22;28604;51.204;22.552;2023-07-20T14:48:24;27.50;56.80
42965;DHT22;28604;51.204;22.552;2023-07-20T14:50:50;27.50;56.10
42965;DHT22;28604;51.204;22.552;2023-07-20T14:53:16;27.40;56.10
42965;DHT22;28604;51.204;22.552;2023-07-20T14:55:42;27.20;56.60
42965;DHT22;28604;51.204;22.552;2023-07-20T14:58:10;27.10;56.80
42965;DHT22;28604;51.204;22.552;2023-07-20T15:00:36;26.90;57.50
42965;DHT22;28604;51.204;22.552;2023-07-20T15:03:02;26.90;57.80
42965;DHT22;28604;51.204;22.552;2023-07-20T15:05:28;26.90;57.90
42965;DHT22;28604;51.204;22.552;2023-07-20T15:07:54;26.90;57.60
42965;DHT22;28604;51.204;22.552;2023-07-20T15:10:20;26.70;58.00
42965;DHT22;28604;51.204;22.552;2023-07-20T15:12:47;26.80;58.40
42965;DHT22;28604;51.204;22.552;2023-07-20T15:15:14;26.70;58.10
42965;DHT22;28604;51.204;22.552;2023-07-20T15:17:43;26.60;58.50
42965;DHT22;28604;51.204;22.552;2023-07-20T15:20:10;26.50;58.30
42965;DHT22;28604;51.204;22.552;2023-07-20T15:22:37;26.40;58.20
42965;DHT22;28604;51.204;22.552;2023-07-20T15:25:05;26.30;58.20
42965;DHT22;28604;51.204;22.552;2023-07-20T15:27:33;26.10;58.40
42965;DHT22;28604;51.204;22.552;2023-07-20T15:29:59;26.00;60.10
42965;DHT22;28604;51.204;22.552;2023-07-20T15:32:25;25.80;60.30
42965;DHT22;28604;51.204;22.552;2023-07-20T15:34:51;25.70;60.50
42965;DHT22;28604;51.204;22.552;2023-07-20T15:37:17;25.60;60.60
42965;DHT22;28604;51.204;22.552;2023-07-20T15:39:42;25.50;60.60
42965;DHT22;28604;51.204;22.552;2023-07-20T15:42:08;25.40;61.30
42965;DHT22;28604;51.204;22.552;2023-07-20T15:44:35;25.30;64.20