sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11598;SDS011;5855;48.840;9.188;2022-12-18T00:00:04;39.20;;;24.87;;
11598;SDS011;5855;48.840;9.188;2022-12-18T00:02:32;43.60;;;25.03;;
11598;SDS011;5855;48.840;9.188;2022-12-18T00:04:59;42.40;;;25.00;;
11598;SDS011;5855;48.840;9.188;2022-12-18T00:07:27;44.27;;;25.27;;
11598;SDS011;5855;48.840;9.188;2022-12-18T00:09:54;43.23;;;26.00;;
11598;SDS011;5855;48.840;9.188;2022-12-18T00:12:20;44.70;;;25.53;;
11598;SDS011;5855;48.840;9.188;2022-12-18T00:14:47;41.10;;;25.70;;
11598;SDS011;5855;48.840;9.188;2022-12-18T00:17:14;44.30;;;25.13;;
11598;SDS011;5855;48.840;9.188;2022-12-18T00:19:41;44.77;;;25.87;;
11598;SDS011;5855;48.840;9.188;2022-12-18T00:22:07;42.03;;;25.20;;
11598;SDS011;5855;48.840;9.188;2022-12-18T00:24:36;44.77;;;25.50;;
11598;SDS011;5855;48.840;9.188;2022-12-18T00:27:02;40.37;;;24.63;;
11598;SDS011;5855;48.840;9.188;2022-12-18T00:29:29;42.93;;;25.33;;
11598;SDS011;5855;48.840;9.188;2022-12-18T00:31:56;41.20;;;24.83;;
11598;SDS011;5855;48.840;9.188;2022-12-18T00:34:23;42.27;;;25.40;;
11598;SDS011;5855;48.840;9.188;2022-12-18T00:36:50;41.80;;;24.83;;
11598;SDS011;5855;48.840;9.188;2022-12-18T00:39:16;43.00;;;24.60;;
11598;SDS011;5855;48.840;9.188;2022-12-18T00:41:44;41.27;;;24.53;;
11598;SDS011;5855;48.840;9.188;2022-12-18T00:44:29;40.37;;;24.67;;
11598;SDS011;5855;48.840;9.188;2022-12-18T00:46:55;40.70;;;24.23;;
11598;SDS011;5855;48.840;9.188;2022-12-18T00:49:22;40.80;;;24.53;;
11598;SDS011;5855;48.840;9.188;2022-12-18T00:51:49;41.43;;;24.47;;
11598;SDS011;5855;48.840;9.188;2022-12-18T00:54:17;42.53;;;24.63;;
11598;SDS011;5855;48.840;9.188;2022-12-18T00:56:45;40.87;;;25.20;;
11598;SDS011;5855;48.840;9.188;2022-12-18T00:59:12;43.03;;;25.37;;
11598;SDS011;5855;48.840;9.188;2022-12-18T01:01:38;45.40;;;27.17;;
11598;SDS011;5855;48.840;9.188;2022-12-18T01:04:05;41.53;;;24.83;;
11598;SDS011;5855;48.840;9.188;2022-12-18T01:06:32;43.90;;;25.37;;
11598;SDS011;5855;48.840;9.188;2022-12-18T01:08:59;40.23;;;24.13;;
11598;SDS011;5855;48.840;9.188;2022-12-18T01:11:26;42.47;;;25.27;;
11598;SDS011;5855;48.840;9.188;2022-12-18T01:13:54;46.23;;;25.13;;
11598;SDS011;5855;48.840;9.188;2022-12-18T01:16:21;43.20;;;24.70;;
11598;SDS011;5855;48.840;9.188;2022-12-18T01:18:50;46.07;;;26.70;;
11598;SDS011;5855;48.840;9.188;2022-12-18T01:21:18;44.23;;;25.53;;
11598;SDS011;5855;48.840;9.188;2022-12-18T01:23:45;41.33;;;24.27;;
11598;SDS011;5855;48.840;9.188;2022-12-18T01:26:13;40.10;;;24.20;;
11598;SDS011;5855;48.840;9.188;2022-12-18T01:28:41;44.30;;;24.87;;
11598;SDS011;5855;48.840;9.188;2022-12-18T01:31:11;40.23;;;25.13;;
11598;SDS011;5855;48.840;9.188;2022-12-18T01:33:39;42.93;;;25.60;;
11598;SDS011;5855;48.840;9.188;2022-12-18T01:36:06;44.97;;;24.53;;
11598;SDS011;5855;48.840;9.188;2022-12-18T01:38:33;44.23;;;25.23;;
11598;SDS011;5855;48.840;9.188;2022-12-18T01:41:01;43.37;;;24.90;;
11598;SDS011;5855;48.840;9.188;2022-12-18T01:43:41;39.43;;;24.07;;
11598;SDS011;5855;48.840;9.188;2022-12-18T01:46:16;40.83;;;24.73;;
11598;SDS011;5855;48.840;9.188;2022-12-18T01:48:44;42.63;;;24.57;;
11598;SDS011;5855;48.840;9.188;2022-12-18T01:51:12;43.73;;;23.97;;
11598;SDS011;5855;48.840;9.188;2022-12-18T01:53:40;41.27;;;23.87;;
11598;SDS011;5855;48.840;9.188;2022-12-18T01:56:08;41.13;;;23.97;;
11598;SDS011;5855;48.840;9.188;2022-12-18T01:58:40;41.70;;;23.87;;
11598;SDS011;5855;48.840;9.188;2022-12-18T02:01:16;42.37;;;24.13;;
11598;SDS011;5855;48.840;9.188;2022-12-18T02:03:43;42.93;;;24.13;;
11598;SDS011;5855;48.840;9.188;2022-12-18T02:06:12;40.93;;;23.43;;
11598;SDS011;5855;48.840;9.188;2022-12-18T02:08:44;44.60;;;24.43;;
11598;SDS011;5855;48.840;9.188;2022-12-18T02:11:20;41.37;;;23.23;;
11598;SDS011;5855;48.840;9.188;2022-12-18T02:13:54;44.73;;;24.37;;
11598;SDS011;5855;48.840;9.188;2022-12-18T02:16:32;42.63;;;23.53;;
11598;SDS011;5855;48.840;9.188;2022-12-18T02:19:06;42.87;;;24.17;;
11598;SDS011;5855;48.840;9.188;2022-12-18T02:21:44;42.20;;;23.97;;
11598;SDS011;5855;48.840;9.188;2022-12-18T02:24:18;42.63;;;22.80;;
11598;SDS011;5855;48.840;9.188;2022-12-18T02:26:55;44.17;;;23.20;;
11598;SDS011;5855;48.840;9.188;2022-12-18T02:29:25;39.00;;;23.27;;
11598;SDS011;5855;48.840;9.188;2022-12-18T02:31:57;39.63;;;22.00;;
11598;SDS011;5855;48.840;9.188;2022-12-18T02:34:29;41.17;;;23.07;;
11598;SDS011;5855;48.840;9.188;2022-12-18T02:36:58;39.07;;;21.90;;
11598;SDS011;5855;48.840;9.188;2022-12-18T02:39:28;38.17;;;23.30;;
11598;SDS011;5855;48.840;9.188;2022-12-18T02:41:58;39.17;;;21.70;;
11598;SDS011;5855;48.840;9.188;2022-12-18T02:44:27;38.53;;;23.10;;
11598;SDS011;5855;48.840;9.188;2022-12-18T02:46:54;38.33;;;22.27;;
11598;SDS011;5855;48.840;9.188;2022-12-18T02:49:26;36.93;;;21.50;;
11598;SDS011;5855;48.840;9.188;2022-12-18T02:52:02;33.40;;;19.97;;
11598;SDS011;5855;48.840;9.188;2022-12-18T02:54:50;33.93;;;20.80;;
11598;SDS011;5855;48.840;9.188;2022-12-18T02:57:27;36.90;;;20.93;;
11598;SDS011;5855;48.840;9.188;2022-12-18T03:00:02;36.27;;;20.93;;
11598;SDS011;5855;48.840;9.188;2022-12-18T03:02:33;37.47;;;22.23;;
11598;SDS011;5855;48.840;9.188;2022-12-18T03:05:07;37.20;;;21.37;;
11598;SDS011;5855;48.840;9.188;2022-12-18T03:07:41;37.17;;;21.57;;
11598;SDS011;5855;48.840;9.188;2022-12-18T03:10:12;37.17;;;21.07;;
11598;SDS011;5855;48.840;9.188;2022-12-18T03:12:45;37.47;;;21.50;;
11598;SDS011;5855;48.840;9.188;2022-12-18T03:15:17;39.07;;;22.50;;
11598;SDS011;5855;48.840;9.188;2022-12-18T03:17:49;38.07;;;22.30;;
11598;SDS011;5855;48.840;9.188;2022-12-18T03:20:19;34.53;;;20.67;;
11598;SDS011;5855;48.840;9.188;2022-12-18T03:22:50;32.40;;;20.17;;
11598;SDS011;5855;48.840;9.188;2022-12-18T03:25:19;35.07;;;21.63;;
11598;SDS011;5855;48.840;9.188;2022-12-18T03:27:48;36.60;;;21.87;;
11598;SDS011;5855;48.840;9.188;2022-12-18T03:30:17;37.87;;;21.23;;
11598;SDS011;5855;48.840;9.188;2022-12-18T03:32:46;34.47;;;20.33;;
11598;SDS011;5855;48.840;9.188;2022-12-18T03:35:20;34.07;;;19.83;;
11598;SDS011;5855;48.840;9.188;2022-12-18T03:37:50;34.73;;;20.47;;
11598;SDS011;5855;48.840;9.188;2022-12-18T03:40:17;33.87;;;20.30;;
11598;SDS011;5855;48.840;9.188;2022-12-18T03:42:48;32.27;;;19.80;;
11598;SDS011;5855;48.840;9.188;2022-12-18T03:45:19;32.87;;;19.80;;
11598;SDS011;5855;48.840;9.188;2022-12-18T03:47:53;34.20;;;19.50;;
11598;SDS011;5855;48.840;9.188;2022-12-18T03:50:27;31.97;;;19.93;;
11598;SDS011;5855;48.840;9.188;2022-12-18T03:53:04;31.53;;;19.70;;
11598;SDS011;5855;48.840;9.188;2022-12-18T03:55:41;34.60;;;20.37;;
11598;SDS011;5855;48.840;9.188;2022-12-18T03:58:10;32.17;;;20.10;;
11598;SDS011;5855;48.840;9.188;2022-12-18T04:00:41;32.87;;;19.67;;
11598;SDS011;5855;48.840;9.188;2022-12-18T04:03:09;32.83;;;19.37;;
11598;SDS011;5855;48.840;9.188;2022-12-18T04:05:38;33.73;;;19.80;;
11598;SDS011;5855;48.840;9.188;2022-12-18T04:08:06;33.63;;;19.53;;
11598;SDS011;5855;48.840;9.188;2022-12-18T04:10:35;30.33;;;19.30;;
11598;SDS011;5855;48.840;9.188;2022-12-18T04:13:02;37.67;;;20.67;;
11598;SDS011;5855;48.840;9.188;2022-12-18T04:15:30;34.07;;;19.17;;
11598;SDS011;5855;48.840;9.188;2022-12-18T04:18:00;32.03;;;19.47;;
11598;SDS011;5855;48.840;9.188;2022-12-18T04:20:27;33.00;;;19.77;;
11598;SDS011;5855;48.840;9.188;2022-12-18T04:22:53;32.03;;;19.37;;
11598;SDS011;5855;48.840;9.188;2022-12-18T04:25:20;34.87;;;19.77;;
11598;SDS011;5855;48.840;9.188;2022-12-18T04:27:47;31.07;;;19.53;;
11598;SDS011;5855;48.840;9.188;2022-12-18T04:30:14;32.77;;;19.47;;
11598;SDS011;5855;48.840;9.188;2022-12-18T04:32:42;32.83;;;19.90;;
11598;SDS011;5855;48.840;9.188;2022-12-18T04:35:09;33.80;;;19.43;;
11598;SDS011;5855;48.840;9.188;2022-12-18T04:37:36;32.30;;;19.93;;
11598;SDS011;5855;48.840;9.188;2022-12-18T04:40:04;36.57;;;21.17;;
11598;SDS011;5855;48.840;9.188;2022-12-18T04:42:31;33.10;;;19.53;;
11598;SDS011;5855;48.840;9.188;2022-12-18T04:44:58;34.57;;;19.67;;
11598;SDS011;5855;48.840;9.188;2022-12-18T04:47:25;34.13;;;19.70;;
11598;SDS011;5855;48.840;9.188;2022-12-18T04:49:53;32.47;;;18.43;;
11598;SDS011;5855;48.840;9.188;2022-12-18T04:52:20;31.70;;;18.77;;
11598;SDS011;5855;48.840;9.188;2022-12-18T04:54:46;31.77;;;18.30;;
11598;SDS011;5855;48.840;9.188;2022-12-18T04:57:16;32.97;;;18.47;;
11598;SDS011;5855;48.840;9.188;2022-12-18T04:59:43;28.83;;;18.23;;
11598;SDS011;5855;48.840;9.188;2022-12-18T05:02:10;32.33;;;19.27;;
11598;SDS011;5855;48.840;9.188;2022-12-18T05:04:37;31.63;;;19.37;;
11598;SDS011;5855;48.840;9.188;2022-12-18T05:07:09;32.33;;;19.13;;
11598;SDS011;5855;48.840;9.188;2022-12-18T05:09:36;29.80;;;18.70;;
11598;SDS011;5855;48.840;9.188;2022-12-18T05:12:03;31.57;;;19.03;;
11598;SDS011;5855;48.840;9.188;2022-12-18T05:14:30;32.63;;;18.57;;
11598;SDS011;5855;48.840;9.188;2022-12-18T05:16:56;31.67;;;18.67;;
11598;SDS011;5855;48.840;9.188;2022-12-18T05:19:23;33.70;;;19.13;;
11598;SDS011;5855;48.840;9.188;2022-12-18T05:21:50;30.23;;;18.43;;
11598;SDS011;5855;48.840;9.188;2022-12-18T05:24:18;33.70;;;19.47;;
11598;SDS011;5855;48.840;9.188;2022-12-18T05:26:45;29.73;;;18.53;;
11598;SDS011;5855;48.840;9.188;2022-12-18T05:29:12;28.43;;;17.37;;
11598;SDS011;5855;48.840;9.188;2022-12-18T05:31:39;29.47;;;18.37;;
11598;SDS011;5855;48.840;9.188;2022-12-18T05:34:05;29.90;;;18.30;;
11598;SDS011;5855;48.840;9.188;2022-12-18T05:36:32;31.23;;;18.53;;
11598;SDS011;5855;48.840;9.188;2022-12-18T05:38:59;31.87;;;18.33;;
11598;SDS011;5855;48.840;9.188;2022-12-18T05:41:27;30.77;;;18.73;;
11598;SDS011;5855;48.840;9.188;2022-12-18T05:43:54;32.83;;;18.60;;
11598;SDS011;5855;48.840;9.188;2022-12-18T05:46:21;31.67;;;17.80;;
11598;SDS011;5855;48.840;9.188;2022-12-18T05:48:49;27.80;;;17.20;;
11598;SDS011;5855;48.840;9.188;2022-12-18T05:51:18;32.90;;;18.67;;
11598;SDS011;5855;48.840;9.188;2022-12-18T05:53:46;30.63;;;17.67;;
11598;SDS011;5855;48.840;9.188;2022-12-18T05:56:14;27.47;;;17.13;;
11598;SDS011;5855;48.840;9.188;2022-12-18T05:58:46;28.03;;;17.50;;
11598;SDS011;5855;48.840;9.188;2022-12-18T06:01:14;27.87;;;17.63;;
11598;SDS011;5855;48.840;9.188;2022-12-18T06:03:42;28.73;;;17.03;;
11598;SDS011;5855;48.840;9.188;2022-12-18T06:06:12;28.73;;;17.07;;
11598;SDS011;5855;48.840;9.188;2022-12-18T06:08:40;28.83;;;16.50;;
11598;SDS011;5855;48.840;9.188;2022-12-18T06:11:07;27.40;;;16.93;;
11598;SDS011;5855;48.840;9.188;2022-12-18T06:13:34;28.53;;;16.67;;
11598;SDS011;5855;48.840;9.188;2022-12-18T06:16:03;30.77;;;16.90;;
11598;SDS011;5855;48.840;9.188;2022-12-18T06:18:30;27.13;;;16.57;;
11598;SDS011;5855;48.840;9.188;2022-12-18T06:20:57;28.70;;;16.93;;
11598;SDS011;5855;48.840;9.188;2022-12-18T06:23:25;28.77;;;16.93;;
11598;SDS011;5855;48.840;9.188;2022-12-18T06:25:52;28.23;;;16.50;;
11598;SDS011;5855;48.840;9.188;2022-12-18T06:28:19;27.23;;;17.13;;
11598;SDS011;5855;48.840;9.188;2022-12-18T06:30:46;26.27;;;16.80;;
11598;SDS011;5855;48.840;9.188;2022-12-18T06:33:15;28.20;;;16.17;;
11598;SDS011;5855;48.840;9.188;2022-12-18T06:35:43;27.50;;;16.57;;
11598;SDS011;5855;48.840;9.188;2022-12-18T06:38:09;26.20;;;16.10;;
11598;SDS011;5855;48.840;9.188;2022-12-18T06:40:37;25.00;;;16.13;;
11598;SDS011;5855;48.840;9.188;2022-12-18T06:43:05;25.47;;;15.43;;
11598;SDS011;5855;48.840;9.188;2022-12-18T06:45:31;29.07;;;17.07;;
11598;SDS011;5855;48.840;9.188;2022-12-18T06:47:58;25.33;;;15.50;;
11598;SDS011;5855;48.840;9.188;2022-12-18T06:50:27;28.60;;;17.30;;
11598;SDS011;5855;48.840;9.188;2022-12-18T06:52:53;28.00;;;16.07;;
11598;SDS011;5855;48.840;9.188;2022-12-18T06:55:21;23.87;;;15.83;;
11598;SDS011;5855;48.840;9.188;2022-12-18T06:57:48;26.03;;;15.47;;
11598;SDS011;5855;48.840;9.188;2022-12-18T07:00:15;28.07;;;16.63;;
11598;SDS011;5855;48.840;9.188;2022-12-18T07:02:42;26.00;;;15.97;;
11598;SDS011;5855;48.840;9.188;2022-12-18T07:05:09;25.50;;;15.43;;
11598;SDS011;5855;48.840;9.188;2022-12-18T07:07:37;24.07;;;15.70;;
11598;SDS011;5855;48.840;9.188;2022-12-18T07:10:04;24.67;;;15.60;;
11598;SDS011;5855;48.840;9.188;2022-12-18T07:12:31;24.63;;;15.87;;
11598;SDS011;5855;48.840;9.188;2022-12-18T07:14:58;26.83;;;16.60;;
11598;SDS011;5855;48.840;9.188;2022-12-18T07:17:25;25.60;;;15.83;;
11598;SDS011;5855;48.840;9.188;2022-12-18T07:19:51;28.33;;;16.53;;
11598;SDS011;5855;48.840;9.188;2022-12-18T07:22:20;27.43;;;16.27;;
11598;SDS011;5855;48.840;9.188;2022-12-18T07:24:50;26.33;;;15.87;;
11598;SDS011;5855;48.840;9.188;2022-12-18T07:27:17;26.03;;;15.80;;
11598;SDS011;5855;48.840;9.188;2022-12-18T07:29:43;26.77;;;16.60;;
11598;SDS011;5855;48.840;9.188;2022-12-18T07:32:10;23.60;;;15.27;;
11598;SDS011;5855;48.840;9.188;2022-12-18T07:34:37;22.90;;;15.30;;
11598;SDS011;5855;48.840;9.188;2022-12-18T07:37:04;25.00;;;16.03;;
11598;SDS011;5855;48.840;9.188;2022-12-18T07:39:31;28.00;;;17.47;;
11598;SDS011;5855;48.840;9.188;2022-12-18T07:41:59;33.67;;;18.93;;
11598;SDS011;5855;48.840;9.188;2022-12-18T07:44:43;28.13;;;16.73;;
11598;SDS011;5855;48.840;9.188;2022-12-18T07:47:11;26.07;;;16.20;;
11598;SDS011;5855;48.840;9.188;2022-12-18T07:49:38;23.03;;;15.53;;
11598;SDS011;5855;48.840;9.188;2022-12-18T07:52:05;23.90;;;15.73;;
11598;SDS011;5855;48.840;9.188;2022-12-18T07:54:31;24.83;;;15.37;;
11598;SDS011;5855;48.840;9.188;2022-12-18T07:57:00;24.67;;;16.00;;
11598;SDS011;5855;48.840;9.188;2022-12-18T07:59:26;25.83;;;16.47;;
11598;SDS011;5855;48.840;9.188;2022-12-18T08:01:53;24.90;;;16.37;;
11598;SDS011;5855;48.840;9.188;2022-12-18T08:04:28;25.27;;;16.43;;
11598;SDS011;5855;48.840;9.188;2022-12-18T08:06:54;29.17;;;16.80;;
11598;SDS011;5855;48.840;9.188;2022-12-18T08:09:21;27.00;;;16.30;;
11598;SDS011;5855;48.840;9.188;2022-12-18T08:11:48;25.73;;;15.80;;
11598;SDS011;5855;48.840;9.188;2022-12-18T08:14:16;27.23;;;16.63;;
11598;SDS011;5855;48.840;9.188;2022-12-18T08:16:43;25.30;;;15.77;;
11598;SDS011;5855;48.840;9.188;2022-12-18T08:19:10;25.50;;;17.27;;
11598;SDS011;5855;48.840;9.188;2022-12-18T08:21:37;28.37;;;17.03;;
11598;SDS011;5855;48.840;9.188;2022-12-18T08:24:08;25.73;;;16.43;;
11598;SDS011;5855;48.840;9.188;2022-12-18T08:26:35;26.70;;;17.37;;
11598;SDS011;5855;48.840;9.188;2022-12-18T08:29:02;27.53;;;16.90;;
11598;SDS011;5855;48.840;9.188;2022-12-18T08:31:30;27.77;;;17.07;;
11598;SDS011;5855;48.840;9.188;2022-12-18T08:33:58;27.40;;;17.17;;
11598;SDS011;5855;48.840;9.188;2022-12-18T08:36:25;26.83;;;17.30;;
11598;SDS011;5855;48.840;9.188;2022-12-18T08:38:51;26.07;;;16.93;;
11598;SDS011;5855;48.840;9.188;2022-12-18T08:41:18;31.13;;;18.50;;
11598;SDS011;5855;48.840;9.188;2022-12-18T08:43:45;28.07;;;17.53;;
11598;SDS011;5855;48.840;9.188;2022-12-18T08:46:34;27.70;;;18.13;;
11598;SDS011;5855;48.840;9.188;2022-12-18T08:49:02;31.30;;;18.20;;
11598;SDS011;5855;48.840;9.188;2022-12-18T08:51:29;27.00;;;18.17;;
11598;SDS011;5855;48.840;9.188;2022-12-18T08:53:56;29.30;;;18.07;;
11598;SDS011;5855;48.840;9.188;2022-12-18T08:56:22;26.73;;;17.03;;
11598;SDS011;5855;48.840;9.188;2022-12-18T08:58:50;27.53;;;18.17;;
11598;SDS011;5855;48.840;9.188;2022-12-18T09:01:18;27.93;;;17.73;;
11598;SDS011;5855;48.840;9.188;2022-12-18T09:03:47;28.53;;;18.17;;
11598;SDS011;5855;48.840;9.188;2022-12-18T09:06:14;27.63;;;18.10;;
11598;SDS011;5855;48.840;9.188;2022-12-18T09:08:41;26.87;;;18.37;;
11598;SDS011;5855;48.840;9.188;2022-12-18T09:11:11;26.10;;;17.13;;
11598;SDS011;5855;48.840;9.188;2022-12-18T09:13:39;27.53;;;17.10;;
11598;SDS011;5855;48.840;9.188;2022-12-18T09:16:06;25.87;;;17.07;;
11598;SDS011;5855;48.840;9.188;2022-12-18T09:18:33;28.83;;;17.83;;
11598;SDS011;5855;48.840;9.188;2022-12-18T09:21:08;28.70;;;18.10;;
11598;SDS011;5855;48.840;9.188;2022-12-18T09:23:35;27.83;;;17.67;;
11598;SDS011;5855;48.840;9.188;2022-12-18T09:26:02;25.73;;;17.40;;
11598;SDS011;5855;48.840;9.188;2022-12-18T09:28:29;28.67;;;18.00;;
11598;SDS011;5855;48.840;9.188;2022-12-18T09:30:56;29.33;;;17.97;;
11598;SDS011;5855;48.840;9.188;2022-12-18T09:33:22;28.10;;;18.70;;
11598;SDS011;5855;48.840;9.188;2022-12-18T09:35:49;27.63;;;17.40;;
11598;SDS011;5855;48.840;9.188;2022-12-18T09:38:18;28.87;;;18.27;;
11598;SDS011;5855;48.840;9.188;2022-12-18T09:40:46;27.53;;;17.83;;
11598;SDS011;5855;48.840;9.188;2022-12-18T09:43:15;26.43;;;17.33;;
11598;SDS011;5855;48.840;9.188;2022-12-18T09:45:45;27.43;;;18.17;;
11598;SDS011;5855;48.840;9.188;2022-12-18T09:48:15;28.50;;;17.87;;
11598;SDS011;5855;48.840;9.188;2022-12-18T09:50:47;28.83;;;18.20;;
11598;SDS011;5855;48.840;9.188;2022-12-18T09:53:19;27.43;;;18.37;;
11598;SDS011;5855;48.840;9.188;2022-12-18T09:55:50;27.67;;;17.80;;
11598;SDS011;5855;48.840;9.188;2022-12-18T09:58:19;30.37;;;19.67;;
11598;SDS011;5855;48.840;9.188;2022-12-18T10:00:52;29.20;;;18.90;;
11598;SDS011;5855;48.840;9.188;2022-12-18T10:03:19;30.33;;;18.97;;
11598;SDS011;5855;48.840;9.188;2022-12-18T10:05:49;29.57;;;19.53;;
11598;SDS011;5855;48.840;9.188;2022-12-18T10:08:28;30.93;;;19.07;;
11598;SDS011;5855;48.840;9.188;2022-12-18T10:11:09;26.43;;;17.50;;
11598;SDS011;5855;48.840;9.188;2022-12-18T10:14:01;29.48;;;18.35;;
11598;SDS011;5855;48.840;9.188;2022-12-18T10:16:34;28.58;;;18.65;;
11598;SDS011;5855;48.840;9.188;2022-12-18T10:19:13;29.07;;;18.83;;
11598;SDS011;5855;48.840;9.188;2022-12-18T10:21:54;26.50;;;17.63;;
11598;SDS011;5855;48.840;9.188;2022-12-18T10:24:32;28.90;;;17.85;;
11598;SDS011;5855;48.840;9.188;2022-12-18T10:27:11;25.08;;;17.65;;
11598;SDS011;5855;48.840;9.188;2022-12-18T10:29:41;28.33;;;18.40;;
11598;SDS011;5855;48.840;9.188;2022-12-18T10:32:09;26.73;;;17.60;;
11598;SDS011;5855;48.840;9.188;2022-12-18T10:34:40;25.15;;;17.85;;
11598;SDS011;5855;48.840;9.188;2022-12-18T10:37:11;28.38;;;18.40;;
11598;SDS011;5855;48.840;9.188;2022-12-18T10:39:44;25.88;;;17.55;;
11598;SDS011;5855;48.840;9.188;2022-12-18T10:42:15;24.13;;;16.30;;
11598;SDS011;5855;48.840;9.188;2022-12-18T10:44:44;24.60;;;16.30;;
11598;SDS011;5855;48.840;9.188;2022-12-18T10:47:12;23.48;;;16.77;;
11598;SDS011;5855;48.840;9.188;2022-12-18T10:49:47;24.45;;;16.38;;
11598;SDS011;5855;48.840;9.188;2022-12-18T10:52:17;22.38;;;16.52;;
11598;SDS011;5855;48.840;9.188;2022-12-18T10:54:50;25.50;;;16.83;;
11598;SDS011;5855;48.840;9.188;2022-12-18T10:57:29;22.67;;;16.73;;
11598;SDS011;5855;48.840;9.188;2022-12-18T10:59:59;24.75;;;16.50;;
11598;SDS011;5855;48.840;9.188;2022-12-18T11:02:46;22.23;;;16.70;;
11598;SDS011;5855;48.840;9.188;2022-12-18T11:05:23;24.73;;;16.83;;
11598;SDS011;5855;48.840;9.188;2022-12-18T11:07:52;24.27;;;17.45;;
11598;SDS011;5855;48.840;9.188;2022-12-18T11:10:21;27.58;;;18.88;;
11598;SDS011;5855;48.840;9.188;2022-12-18T11:12:49;24.33;;;17.95;;
11598;SDS011;5855;48.840;9.188;2022-12-18T11:15:16;24.55;;;17.30;;
11598;SDS011;5855;48.840;9.188;2022-12-18T11:17:46;22.42;;;17.63;;
11598;SDS011;5855;48.840;9.188;2022-12-18T11:20:20;24.92;;;17.70;;
11598;SDS011;5855;48.840;9.188;2022-12-18T11:22:55;25.08;;;17.95;;
11598;SDS011;5855;48.840;9.188;2022-12-18T11:25:25;22.65;;;17.08;;
11598;SDS011;5855;48.840;9.188;2022-12-18T11:27:53;24.95;;;17.95;;
11598;SDS011;5855;48.840;9.188;2022-12-18T11:30:23;25.85;;;18.67;;
11598;SDS011;5855;48.840;9.188;2022-12-18T11:32:51;25.70;;;18.90;;
11598;SDS011;5855;48.840;9.188;2022-12-18T11:35:28;24.60;;;18.95;;
11598;SDS011;5855;48.840;9.188;2022-12-18T11:38:02;25.77;;;19.55;;
11598;SDS011;5855;48.840;9.188;2022-12-18T11:40:40;25.65;;;19.27;;
11598;SDS011;5855;48.840;9.188;2022-12-18T11:43:13;27.83;;;20.73;;
11598;SDS011;5855;48.840;9.188;2022-12-18T11:45:47;25.50;;;19.42;;
11598;SDS011;5855;48.840;9.188;2022-12-18T11:48:20;26.33;;;19.38;;
11598;SDS011;5855;48.840;9.188;2022-12-18T11:50:50;27.08;;;19.88;;
11598;SDS011;5855;48.840;9.188;2022-12-18T11:53:18;24.77;;;19.52;;
11598;SDS011;5855;48.840;9.188;2022-12-18T11:58:45;25.50;;;20.58;;
11598;SDS011;5855;48.840;9.188;2022-12-18T12:01:20;24.52;;;19.45;;
11598;SDS011;5855;48.840;9.188;2022-12-18T12:04:04;28.15;;;21.95;;
11598;SDS011;5855;48.840;9.188;2022-12-18T12:06:45;28.38;;;21.88;;
11598;SDS011;5855;48.840;9.188;2022-12-18T12:09:20;26.30;;;21.23;;
11598;SDS011;5855;48.840;9.188;2022-12-18T12:11:58;27.45;;;21.98;;
11598;SDS011;5855;48.840;9.188;2022-12-18T12:14:44;30.58;;;21.25;;
11598;SDS011;5855;48.840;9.188;2022-12-18T12:17:20;26.00;;;19.48;;
11598;SDS011;5855;48.840;9.188;2022-12-18T12:19:54;28.02;;;20.60;;
11598;SDS011;5855;48.840;9.188;2022-12-18T12:22:30;28.67;;;21.05;;
11598;SDS011;5855;48.840;9.188;2022-12-18T12:25:14;30.50;;;21.35;;
11598;SDS011;5855;48.840;9.188;2022-12-18T12:27:53;26.65;;;19.52;;
11598;SDS011;5855;48.840;9.188;2022-12-18T12:30:32;26.58;;;19.98;;
11598;SDS011;5855;48.840;9.188;2022-12-18T12:33:09;26.90;;;20.38;;
11598;SDS011;5855;48.840;9.188;2022-12-18T12:35:47;31.63;;;23.80;;
11598;SDS011;5855;48.840;9.188;2022-12-18T12:38:21;29.45;;;20.92;;
11598;SDS011;5855;48.840;9.188;2022-12-18T12:40:52;26.08;;;20.33;;
11598;SDS011;5855;48.840;9.188;2022-12-18T12:43:27;27.30;;;20.30;;
11598;SDS011;5855;48.840;9.188;2022-12-18T12:45:58;28.17;;;20.63;;
11598;SDS011;5855;48.840;9.188;2022-12-18T12:48:34;28.27;;;20.80;;
11598;SDS011;5855;48.840;9.188;2022-12-18T12:51:07;28.75;;;20.85;;
11598;SDS011;5855;48.840;9.188;2022-12-18T12:53:38;31.23;;;21.40;;
11598;SDS011;5855;48.840;9.188;2022-12-18T12:56:06;29.90;;;21.55;;
11598;SDS011;5855;48.840;9.188;2022-12-18T12:58:38;27.05;;;19.90;;
11598;SDS011;5855;48.840;9.188;2022-12-18T13:01:14;27.45;;;20.42;;
11598;SDS011;5855;48.840;9.188;2022-12-18T13:03:52;25.70;;;19.30;;
11598;SDS011;5855;48.840;9.188;2022-12-18T13:06:27;27.77;;;20.80;;
11598;SDS011;5855;48.840;9.188;2022-12-18T13:09:01;27.73;;;20.13;;
11598;SDS011;5855;48.840;9.188;2022-12-18T13:11:30;29.15;;;19.65;;
11598;SDS011;5855;48.840;9.188;2022-12-18T13:14:23;27.30;;;19.55;;
11598;SDS011;5855;48.840;9.188;2022-12-18T13:20:04;28.35;;;20.65;;
11598;SDS011;5855;48.840;9.188;2022-12-18T13:22:38;25.83;;;19.15;;
11598;SDS011;5855;48.840;9.188;2022-12-18T13:25:28;28.48;;;20.05;;
11598;SDS011;5855;48.840;9.188;2022-12-18T13:28:08;27.90;;;19.33;;
11598;SDS011;5855;48.840;9.188;2022-12-18T13:30:48;25.77;;;18.75;;
11598;SDS011;5855;48.840;9.188;2022-12-18T13:33:30;26.08;;;19.00;;
11598;SDS011;5855;48.840;9.188;2022-12-18T13:39:10;25.42;;;18.70;;
11598;SDS011;5855;48.840;9.188;2022-12-18T13:41:47;25.85;;;19.05;;
11598;SDS011;5855;48.840;9.188;2022-12-18T13:44:21;26.13;;;18.80;;
11598;SDS011;5855;48.840;9.188;2022-12-18T13:46:56;23.30;;;17.05;;
11598;SDS011;5855;48.840;9.188;2022-12-18T13:49:24;27.08;;;19.10;;
11598;SDS011;5855;48.840;9.188;2022-12-18T13:51:54;24.42;;;17.90;;
11598;SDS011;5855;48.840;9.188;2022-12-18T13:54:25;27.90;;;19.27;;
11598;SDS011;5855;48.840;9.188;2022-12-18T13:56:59;25.88;;;18.27;;
11598;SDS011;5855;48.840;9.188;2022-12-18T13:59:26;24.17;;;18.05;;
11598;SDS011;5855;48.840;9.188;2022-12-18T14:02:05;25.60;;;18.45;;
11598;SDS011;5855;48.840;9.188;2022-12-18T14:04:39;26.73;;;19.88;;
11598;SDS011;5855;48.840;9.188;2022-12-18T14:07:07;26.95;;;19.42;;
11598;SDS011;5855;48.840;9.188;2022-12-18T14:09:39;28.05;;;20.88;;
11598;SDS011;5855;48.840;9.188;2022-12-18T14:12:13;28.02;;;20.50;;
11598;SDS011;5855;48.840;9.188;2022-12-18T14:14:56;25.88;;;19.15;;
11598;SDS011;5855;48.840;9.188;2022-12-18T14:17:24;26.80;;;19.63;;
11598;SDS011;5855;48.840;9.188;2022-12-18T14:19:51;30.10;;;19.60;;
11598;SDS011;5855;48.840;9.188;2022-12-18T14:22:18;30.42;;;20.75;;
11598;SDS011;5855;48.840;9.188;2022-12-18T14:24:47;29.23;;;19.85;;
11598;SDS011;5855;48.840;9.188;2022-12-18T14:27:30;28.88;;;20.30;;
11598;SDS011;5855;48.840;9.188;2022-12-18T14:29:57;30.67;;;21.15;;
11598;SDS011;5855;48.840;9.188;2022-12-18T14:32:25;28.15;;;19.55;;
11598;SDS011;5855;48.840;9.188;2022-12-18T14:34:53;28.98;;;20.17;;
11598;SDS011;5855;48.840;9.188;2022-12-18T14:37:21;29.70;;;21.10;;
11598;SDS011;5855;48.840;9.188;2022-12-18T14:39:56;28.67;;;20.25;;
11598;SDS011;5855;48.840;9.188;2022-12-18T14:42:24;31.92;;;21.05;;
11598;SDS011;5855;48.840;9.188;2022-12-18T14:47:54;32.80;;;20.73;;
11598;SDS011;5855;48.840;9.188;2022-12-18T14:50:21;37.13;;;22.13;;
11598;SDS011;5855;48.840;9.188;2022-12-18T14:52:48;33.63;;;21.92;;
11598;SDS011;5855;48.840;9.188;2022-12-18T14:55:15;33.08;;;21.00;;
11598;SDS011;5855;48.840;9.188;2022-12-18T14:57:43;32.58;;;21.17;;
11598;SDS011;5855;48.840;9.188;2022-12-18T15:00:15;31.52;;;20.90;;
11598;SDS011;5855;48.840;9.188;2022-12-18T15:02:43;34.05;;;21.58;;