sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14698;SDS011;7439;50.804;4.602;2024-01-30T00:01:26;5.13;;;4.37;;
14698;SDS011;7439;50.804;4.602;2024-01-30T00:03:53;6.87;;;5.03;;
14698;SDS011;7439;50.804;4.602;2024-01-30T00:06:21;6.30;;;5.13;;
14698;SDS011;7439;50.804;4.602;2024-01-30T00:08:48;6.00;;;5.10;;
14698;SDS011;7439;50.804;4.602;2024-01-30T00:11:16;5.33;;;4.80;;
14698;SDS011;7439;50.804;4.602;2024-01-30T00:13:45;5.30;;;4.80;;
14698;SDS011;7439;50.804;4.602;2024-01-30T00:16:19;6.37;;;4.33;;
14698;SDS011;7439;50.804;4.602;2024-01-30T00:18:47;6.20;;;4.73;;
14698;SDS011;7439;50.804;4.602;2024-01-30T00:21:14;4.87;;;4.37;;
14698;SDS011;7439;50.804;4.602;2024-01-30T00:23:42;6.43;;;4.70;;
14698;SDS011;7439;50.804;4.602;2024-01-30T00:26:09;6.17;;;4.43;;
14698;SDS011;7439;50.804;4.602;2024-01-30T00:28:36;5.30;;;4.37;;
14698;SDS011;7439;50.804;4.602;2024-01-30T00:31:05;5.33;;;4.40;;
14698;SDS011;7439;50.804;4.602;2024-01-30T00:33:33;5.70;;;3.80;;
14698;SDS011;7439;50.804;4.602;2024-01-30T00:36:00;4.67;;;4.10;;
14698;SDS011;7439;50.804;4.602;2024-01-30T00:38:27;5.63;;;4.27;;
14698;SDS011;7439;50.804;4.602;2024-01-30T00:40:55;4.57;;;3.90;;
14698;SDS011;7439;50.804;4.602;2024-01-30T00:43:22;6.37;;;4.47;;
14698;SDS011;7439;50.804;4.602;2024-01-30T00:45:50;4.53;;;4.03;;
14698;SDS011;7439;50.804;4.602;2024-01-30T00:48:19;4.50;;;4.10;;
14698;SDS011;7439;50.804;4.602;2024-01-30T00:50:47;6.07;;;4.20;;
14698;SDS011;7439;50.804;4.602;2024-01-30T00:53:14;4.30;;;3.90;;
14698;SDS011;7439;50.804;4.602;2024-01-30T00:55:41;5.00;;;4.27;;
14698;SDS011;7439;50.804;4.602;2024-01-30T00:58:09;4.67;;;4.03;;
14698;SDS011;7439;50.804;4.602;2024-01-30T01:00:36;4.67;;;4.07;;
14698;SDS011;7439;50.804;4.602;2024-01-30T01:03:04;3.87;;;3.57;;
14698;SDS011;7439;50.804;4.602;2024-01-30T01:05:32;5.47;;;4.07;;
14698;SDS011;7439;50.804;4.602;2024-01-30T01:08:00;4.67;;;3.77;;
14698;SDS011;7439;50.804;4.602;2024-01-30T01:10:27;4.07;;;3.67;;
14698;SDS011;7439;50.804;4.602;2024-01-30T01:12:54;4.37;;;3.90;;
14698;SDS011;7439;50.804;4.602;2024-01-30T01:15:22;3.83;;;3.53;;
14698;SDS011;7439;50.804;4.602;2024-01-30T01:17:49;4.83;;;4.13;;
14698;SDS011;7439;50.804;4.602;2024-01-30T01:20:16;4.27;;;3.87;;
14698;SDS011;7439;50.804;4.602;2024-01-30T01:22:45;5.87;;;3.83;;
14698;SDS011;7439;50.804;4.602;2024-01-30T01:25:13;4.13;;;3.73;;
14698;SDS011;7439;50.804;4.602;2024-01-30T01:27:40;5.63;;;3.53;;
14698;SDS011;7439;50.804;4.602;2024-01-30T01:30:09;4.23;;;3.67;;
14698;SDS011;7439;50.804;4.602;2024-01-30T01:32:36;3.70;;;3.40;;
14698;SDS011;7439;50.804;4.602;2024-01-30T01:35:09;3.93;;;3.60;;
14698;SDS011;7439;50.804;4.602;2024-01-30T01:37:37;4.33;;;3.97;;
14698;SDS011;7439;50.804;4.602;2024-01-30T01:40:07;3.80;;;3.50;;
14698;SDS011;7439;50.804;4.602;2024-01-30T01:42:34;5.50;;;3.60;;
14698;SDS011;7439;50.804;4.602;2024-01-30T01:45:02;4.10;;;3.67;;
14698;SDS011;7439;50.804;4.602;2024-01-30T01:47:29;4.00;;;3.60;;
14698;SDS011;7439;50.804;4.602;2024-01-30T01:49:57;4.33;;;3.83;;
14698;SDS011;7439;50.804;4.602;2024-01-30T01:52:25;5.57;;;4.13;;
14698;SDS011;7439;50.804;4.602;2024-01-30T01:54:52;4.57;;;3.50;;
14698;SDS011;7439;50.804;4.602;2024-01-30T01:57:21;3.50;;;3.20;;
14698;SDS011;7439;50.804;4.602;2024-01-30T01:59:49;3.67;;;3.37;;
14698;SDS011;7439;50.804;4.602;2024-01-30T02:02:16;4.50;;;4.10;;
14698;SDS011;7439;50.804;4.602;2024-01-30T02:04:44;6.33;;;3.87;;
14698;SDS011;7439;50.804;4.602;2024-01-30T02:07:12;4.83;;;4.33;;
14698;SDS011;7439;50.804;4.602;2024-01-30T02:09:39;4.87;;;4.37;;
14698;SDS011;7439;50.804;4.602;2024-01-30T02:12:07;4.30;;;3.90;;
14698;SDS011;7439;50.804;4.602;2024-01-30T02:14:43;3.70;;;3.40;;
14698;SDS011;7439;50.804;4.602;2024-01-30T02:17:10;4.90;;;3.90;;
14698;SDS011;7439;50.804;4.602;2024-01-30T02:19:38;4.10;;;3.77;;
14698;SDS011;7439;50.804;4.602;2024-01-30T02:22:06;4.47;;;3.50;;
14698;SDS011;7439;50.804;4.602;2024-01-30T02:24:34;4.20;;;3.83;;
14698;SDS011;7439;50.804;4.602;2024-01-30T02:27:01;4.40;;;3.43;;
14698;SDS011;7439;50.804;4.602;2024-01-30T02:29:28;4.63;;;4.00;;
14698;SDS011;7439;50.804;4.602;2024-01-30T02:31:56;3.83;;;3.07;;
14698;SDS011;7439;50.804;4.602;2024-01-30T02:34:23;3.63;;;3.23;;
14698;SDS011;7439;50.804;4.602;2024-01-30T02:36:50;3.40;;;3.10;;
14698;SDS011;7439;50.804;4.602;2024-01-30T02:39:19;4.43;;;3.33;;
14698;SDS011;7439;50.804;4.602;2024-01-30T02:41:46;3.50;;;3.20;;
14698;SDS011;7439;50.804;4.602;2024-01-30T02:44:13;4.00;;;3.60;;
14698;SDS011;7439;50.804;4.602;2024-01-30T02:46:41;3.80;;;3.50;;
14698;SDS011;7439;50.804;4.602;2024-01-30T02:49:08;3.73;;;3.20;;
14698;SDS011;7439;50.804;4.602;2024-01-30T02:51:35;3.67;;;3.37;;
14698;SDS011;7439;50.804;4.602;2024-01-30T02:54:02;3.63;;;3.33;;
14698;SDS011;7439;50.804;4.602;2024-01-30T02:56:31;3.40;;;3.10;;
14698;SDS011;7439;50.804;4.602;2024-01-30T02:58:58;4.93;;;3.47;;
14698;SDS011;7439;50.804;4.602;2024-01-30T03:01:26;4.40;;;4.00;;
14698;SDS011;7439;50.804;4.602;2024-01-30T03:03:53;4.03;;;3.63;;
14698;SDS011;7439;50.804;4.602;2024-01-30T03:06:20;3.53;;;3.23;;
14698;SDS011;7439;50.804;4.602;2024-01-30T03:08:48;4.10;;;3.67;;
14698;SDS011;7439;50.804;4.602;2024-01-30T03:11:21;3.97;;;3.63;;
14698;SDS011;7439;50.804;4.602;2024-01-30T03:13:50;4.67;;;4.27;;
14698;SDS011;7439;50.804;4.602;2024-01-30T03:16:17;5.73;;;3.30;;
14698;SDS011;7439;50.804;4.602;2024-01-30T03:18:44;3.70;;;3.40;;
14698;SDS011;7439;50.804;4.602;2024-01-30T03:21:12;4.70;;;3.83;;
14698;SDS011;7439;50.804;4.602;2024-01-30T03:23:39;3.97;;;3.60;;
14698;SDS011;7439;50.804;4.602;2024-01-30T03:26:06;6.00;;;4.27;;
14698;SDS011;7439;50.804;4.602;2024-01-30T03:28:34;6.17;;;4.50;;
14698;SDS011;7439;50.804;4.602;2024-01-30T03:31:03;4.60;;;4.13;;
14698;SDS011;7439;50.804;4.602;2024-01-30T03:33:30;5.83;;;4.53;;
14698;SDS011;7439;50.804;4.602;2024-01-30T03:35:57;6.60;;;4.40;;
14698;SDS011;7439;50.804;4.602;2024-01-30T03:38:25;4.80;;;4.20;;
14698;SDS011;7439;50.804;4.602;2024-01-30T03:40:52;5.20;;;4.53;;
14698;SDS011;7439;50.804;4.602;2024-01-30T03:43:19;4.83;;;4.30;;
14698;SDS011;7439;50.804;4.602;2024-01-30T03:45:46;5.80;;;4.90;;
14698;SDS011;7439;50.804;4.602;2024-01-30T03:48:15;7.20;;;5.30;;
14698;SDS011;7439;50.804;4.602;2024-01-30T03:50:42;6.07;;;4.07;;
14698;SDS011;7439;50.804;4.602;2024-01-30T03:53:10;5.53;;;4.53;;
14698;SDS011;7439;50.804;4.602;2024-01-30T03:55:37;6.30;;;4.40;;
14698;SDS011;7439;50.804;4.602;2024-01-30T03:58:04;5.23;;;4.23;;
14698;SDS011;7439;50.804;4.602;2024-01-30T04:00:31;9.03;;;4.40;;
14698;SDS011;7439;50.804;4.602;2024-01-30T04:02:59;6.37;;;4.70;;
14698;SDS011;7439;50.804;4.602;2024-01-30T04:05:27;9.70;;;4.90;;
14698;SDS011;7439;50.804;4.602;2024-01-30T04:07:55;6.53;;;4.43;;
14698;SDS011;7439;50.804;4.602;2024-01-30T04:10:22;6.53;;;4.60;;
14698;SDS011;7439;50.804;4.602;2024-01-30T04:12:50;5.53;;;4.80;;
14698;SDS011;7439;50.804;4.602;2024-01-30T04:15:19;7.27;;;4.80;;
14698;SDS011;7439;50.804;4.602;2024-01-30T04:17:46;6.03;;;4.27;;
14698;SDS011;7439;50.804;4.602;2024-01-30T04:20:14;5.63;;;4.87;;
14698;SDS011;7439;50.804;4.602;2024-01-30T04:22:43;5.37;;;4.40;;
14698;SDS011;7439;50.804;4.602;2024-01-30T04:25:11;7.33;;;4.90;;
14698;SDS011;7439;50.804;4.602;2024-01-30T04:27:38;5.17;;;4.03;;
14698;SDS011;7439;50.804;4.602;2024-01-30T04:30:06;6.00;;;5.20;;
14698;SDS011;7439;50.804;4.602;2024-01-30T04:32:34;6.20;;;4.63;;
14698;SDS011;7439;50.804;4.602;2024-01-30T04:35:01;10.40;;;4.77;;
14698;SDS011;7439;50.804;4.602;2024-01-30T04:37:29;5.40;;;4.37;;
14698;SDS011;7439;50.804;4.602;2024-01-30T04:39:57;6.30;;;4.50;;
14698;SDS011;7439;50.804;4.602;2024-01-30T04:42:24;7.17;;;5.40;;
14698;SDS011;7439;50.804;4.602;2024-01-30T04:44:52;6.93;;;4.77;;
14698;SDS011;7439;50.804;4.602;2024-01-30T04:47:19;6.77;;;4.57;;
14698;SDS011;7439;50.804;4.602;2024-01-30T04:49:46;6.73;;;4.47;;
14698;SDS011;7439;50.804;4.602;2024-01-30T04:52:13;7.47;;;4.97;;
14698;SDS011;7439;50.804;4.602;2024-01-30T04:54:41;5.57;;;4.37;;
14698;SDS011;7439;50.804;4.602;2024-01-30T04:57:09;5.43;;;4.13;;
14698;SDS011;7439;50.804;4.602;2024-01-30T04:59:37;6.30;;;4.60;;
14698;SDS011;7439;50.804;4.602;2024-01-30T05:02:04;5.03;;;4.33;;
14698;SDS011;7439;50.804;4.602;2024-01-30T05:04:32;5.50;;;4.80;;
14698;SDS011;7439;50.804;4.602;2024-01-30T05:06:59;5.80;;;4.17;;
14698;SDS011;7439;50.804;4.602;2024-01-30T05:09:26;7.33;;;4.77;;
14698;SDS011;7439;50.804;4.602;2024-01-30T05:11:54;7.57;;;4.33;;
14698;SDS011;7439;50.804;4.602;2024-01-30T05:14:23;5.47;;;4.23;;
14698;SDS011;7439;50.804;4.602;2024-01-30T05:16:50;6.33;;;4.50;;
14698;SDS011;7439;50.804;4.602;2024-01-30T05:19:17;4.40;;;4.00;;
14698;SDS011;7439;50.804;4.602;2024-01-30T05:21:45;5.10;;;4.33;;
14698;SDS011;7439;50.804;4.602;2024-01-30T05:24:12;4.13;;;3.73;;
14698;SDS011;7439;50.804;4.602;2024-01-30T05:26:40;5.50;;;4.17;;
14698;SDS011;7439;50.804;4.602;2024-01-30T05:29:07;4.23;;;3.77;;
14698;SDS011;7439;50.804;4.602;2024-01-30T05:31:36;4.07;;;3.67;;
14698;SDS011;7439;50.804;4.602;2024-01-30T05:34:03;3.67;;;3.30;;
14698;SDS011;7439;50.804;4.602;2024-01-30T05:36:31;5.27;;;4.10;;
14698;SDS011;7439;50.804;4.602;2024-01-30T05:38:59;5.70;;;4.10;;
14698;SDS011;7439;50.804;4.602;2024-01-30T05:41:26;5.87;;;4.20;;
14698;SDS011;7439;50.804;4.602;2024-01-30T05:43:53;5.77;;;4.10;;
14698;SDS011;7439;50.804;4.602;2024-01-30T05:46:20;6.13;;;4.17;;
14698;SDS011;7439;50.804;4.602;2024-01-30T05:48:49;4.77;;;4.13;;
14698;SDS011;7439;50.804;4.602;2024-01-30T05:51:16;7.00;;;4.27;;
14698;SDS011;7439;50.804;4.602;2024-01-30T05:53:44;6.03;;;4.10;;
14698;SDS011;7439;50.804;4.602;2024-01-30T05:56:11;4.53;;;4.00;;
14698;SDS011;7439;50.804;4.602;2024-01-30T05:58:38;5.37;;;4.30;;
14698;SDS011;7439;50.804;4.602;2024-01-30T06:01:06;4.70;;;4.17;;
14698;SDS011;7439;50.804;4.602;2024-01-30T06:03:34;4.77;;;4.00;;
14698;SDS011;7439;50.804;4.602;2024-01-30T06:06:03;5.13;;;3.87;;
14698;SDS011;7439;50.804;4.602;2024-01-30T06:08:30;4.00;;;3.60;;
14698;SDS011;7439;50.804;4.602;2024-01-30T06:10:57;6.17;;;4.53;;
14698;SDS011;7439;50.804;4.602;2024-01-30T06:13:25;4.37;;;3.73;;
14698;SDS011;7439;50.804;4.602;2024-01-30T06:15:52;6.33;;;4.83;;
14698;SDS011;7439;50.804;4.602;2024-01-30T06:18:20;5.53;;;4.93;;
14698;SDS011;7439;50.804;4.602;2024-01-30T06:20:47;5.90;;;4.80;;
14698;SDS011;7439;50.804;4.602;2024-01-30T06:23:15;5.40;;;4.53;;
14698;SDS011;7439;50.804;4.602;2024-01-30T06:25:43;6.97;;;5.00;;
14698;SDS011;7439;50.804;4.602;2024-01-30T06:28:10;6.10;;;5.00;;
14698;SDS011;7439;50.804;4.602;2024-01-30T06:30:37;4.43;;;4.03;;
14698;SDS011;7439;50.804;4.602;2024-01-30T06:33:04;5.80;;;4.40;;
14698;SDS011;7439;50.804;4.602;2024-01-30T06:35:32;5.17;;;4.67;;
14698;SDS011;7439;50.804;4.602;2024-01-30T06:38:01;5.40;;;4.60;;
14698;SDS011;7439;50.804;4.602;2024-01-30T06:40:29;5.43;;;4.33;;
14698;SDS011;7439;50.804;4.602;2024-01-30T06:42:57;5.10;;;4.50;;
14698;SDS011;7439;50.804;4.602;2024-01-30T06:45:24;4.60;;;4.20;;
14698;SDS011;7439;50.804;4.602;2024-01-30T06:47:51;5.47;;;4.13;;
14698;SDS011;7439;50.804;4.602;2024-01-30T06:50:18;7.70;;;4.57;;
14698;SDS011;7439;50.804;4.602;2024-01-30T06:52:46;4.50;;;4.10;;
14698;SDS011;7439;50.804;4.602;2024-01-30T06:55:13;4.80;;;4.23;;
14698;SDS011;7439;50.804;4.602;2024-01-30T06:57:42;4.63;;;4.07;;
14698;SDS011;7439;50.804;4.602;2024-01-30T07:00:09;4.10;;;3.50;;
14698;SDS011;7439;50.804;4.602;2024-01-30T07:02:37;4.40;;;4.00;;
14698;SDS011;7439;50.804;4.602;2024-01-30T07:05:04;4.43;;;4.03;;
14698;SDS011;7439;50.804;4.602;2024-01-30T07:07:32;4.77;;;4.10;;
14698;SDS011;7439;50.804;4.602;2024-01-30T07:09:59;5.53;;;4.53;;
14698;SDS011;7439;50.804;4.602;2024-01-30T07:12:26;4.00;;;3.70;;
14698;SDS011;7439;50.804;4.602;2024-01-30T07:14:55;4.93;;;4.27;;
14698;SDS011;7439;50.804;4.602;2024-01-30T07:17:24;5.60;;;4.20;;
14698;SDS011;7439;50.804;4.602;2024-01-30T07:19:52;6.03;;;3.90;;
14698;SDS011;7439;50.804;4.602;2024-01-30T07:22:19;4.23;;;3.80;;
14698;SDS011;7439;50.804;4.602;2024-01-30T07:24:47;3.77;;;3.47;;
14698;SDS011;7439;50.804;4.602;2024-01-30T07:27:14;4.50;;;3.80;;
14698;SDS011;7439;50.804;4.602;2024-01-30T07:29:42;4.30;;;3.90;;
14698;SDS011;7439;50.804;4.602;2024-01-30T07:32:11;4.13;;;3.73;;
14698;SDS011;7439;50.804;4.602;2024-01-30T07:34:38;5.00;;;4.20;;
14698;SDS011;7439;50.804;4.602;2024-01-30T07:37:05;4.53;;;3.90;;
14698;SDS011;7439;50.804;4.602;2024-01-30T07:39:33;4.50;;;4.10;;
14698;SDS011;7439;50.804;4.602;2024-01-30T07:42:00;3.57;;;3.27;;
14698;SDS011;7439;50.804;4.602;2024-01-30T07:44:28;4.20;;;3.80;;
14698;SDS011;7439;50.804;4.602;2024-01-30T07:46:55;4.33;;;3.93;;
14698;SDS011;7439;50.804;4.602;2024-01-30T07:49:24;4.10;;;3.80;;
14698;SDS011;7439;50.804;4.602;2024-01-30T07:51:51;4.27;;;3.93;;
14698;SDS011;7439;50.804;4.602;2024-01-30T07:54:18;4.23;;;3.90;;
14698;SDS011;7439;50.804;4.602;2024-01-30T07:56:46;5.50;;;3.90;;
14698;SDS011;7439;50.804;4.602;2024-01-30T07:59:13;4.70;;;4.13;;
14698;SDS011;7439;50.804;4.602;2024-01-30T08:01:40;7.00;;;4.33;;
14698;SDS011;7439;50.804;4.602;2024-01-30T08:04:08;4.87;;;4.37;;
14698;SDS011;7439;50.804;4.602;2024-01-30T08:06:36;4.30;;;3.70;;
14698;SDS011;7439;50.804;4.602;2024-01-30T08:09:04;6.90;;;4.10;;
14698;SDS011;7439;50.804;4.602;2024-01-30T08:11:32;4.67;;;4.27;;
14698;SDS011;7439;50.804;4.602;2024-01-30T08:13:59;4.00;;;3.70;;
14698;SDS011;7439;50.804;4.602;2024-01-30T08:16:27;3.97;;;3.37;;
14698;SDS011;7439;50.804;4.602;2024-01-30T08:18:54;5.57;;;4.33;;
14698;SDS011;7439;50.804;4.602;2024-01-30T08:21:22;6.93;;;4.40;;
14698;SDS011;7439;50.804;4.602;2024-01-30T08:23:51;5.27;;;4.27;;
14698;SDS011;7439;50.804;4.602;2024-01-30T08:26:19;5.37;;;4.33;;
14698;SDS011;7439;50.804;4.602;2024-01-30T08:28:46;5.23;;;4.10;;
14698;SDS011;7439;50.804;4.602;2024-01-30T08:31:13;5.80;;;4.33;;
14698;SDS011;7439;50.804;4.602;2024-01-30T08:33:41;6.73;;;4.40;;
14698;SDS011;7439;50.804;4.602;2024-01-30T08:36:08;5.17;;;4.17;;
14698;SDS011;7439;50.804;4.602;2024-01-30T08:38:36;6.10;;;4.10;;
14698;SDS011;7439;50.804;4.602;2024-01-30T08:41:04;4.70;;;4.07;;
14698;SDS011;7439;50.804;4.602;2024-01-30T08:43:32;7.20;;;4.93;;
14698;SDS011;7439;50.804;4.602;2024-01-30T08:45:59;9.27;;;3.97;;
14698;SDS011;7439;50.804;4.602;2024-01-30T08:48:26;6.33;;;4.13;;
14698;SDS011;7439;50.804;4.602;2024-01-30T08:50:54;6.43;;;4.57;;
14698;SDS011;7439;50.804;4.602;2024-01-30T08:53:21;5.73;;;4.20;;
14698;SDS011;7439;50.804;4.602;2024-01-30T08:55:49;4.63;;;3.93;;
14698;SDS011;7439;50.804;4.602;2024-01-30T08:58:18;4.57;;;4.17;;
14698;SDS011;7439;50.804;4.602;2024-01-30T09:00:45;5.70;;;4.80;;
14698;SDS011;7439;50.804;4.602;2024-01-30T09:03:13;4.63;;;4.20;;
14698;SDS011;7439;50.804;4.602;2024-01-30T09:05:40;5.13;;;4.63;;
14698;SDS011;7439;50.804;4.602;2024-01-30T09:08:07;5.13;;;4.60;;
14698;SDS011;7439;50.804;4.602;2024-01-30T09:10:35;5.33;;;4.60;;
14698;SDS011;7439;50.804;4.602;2024-01-30T09:13:03;4.53;;;3.37;;
14698;SDS011;7439;50.804;4.602;2024-01-30T09:15:31;4.40;;;4.00;;
14698;SDS011;7439;50.804;4.602;2024-01-30T09:17:59;6.27;;;4.60;;
14698;SDS011;7439;50.804;4.602;2024-01-30T09:20:27;5.17;;;4.27;;
14698;SDS011;7439;50.804;4.602;2024-01-30T09:22:54;4.83;;;4.37;;
14698;SDS011;7439;50.804;4.602;2024-01-30T09:25:21;4.83;;;4.20;;
14698;SDS011;7439;50.804;4.602;2024-01-30T09:27:56;7.27;;;4.60;;
14698;SDS011;7439;50.804;4.602;2024-01-30T09:30:23;5.03;;;4.40;;
14698;SDS011;7439;50.804;4.602;2024-01-30T09:32:52;4.97;;;4.40;;
14698;SDS011;7439;50.804;4.602;2024-01-30T09:35:19;5.37;;;4.77;;
14698;SDS011;7439;50.804;4.602;2024-01-30T09:37:46;4.93;;;4.40;;
14698;SDS011;7439;50.804;4.602;2024-01-30T09:40:14;6.67;;;4.67;;
14698;SDS011;7439;50.804;4.602;2024-01-30T09:42:44;6.50;;;4.70;;
14698;SDS011;7439;50.804;4.602;2024-01-30T09:45:14;8.20;;;4.53;;
14698;SDS011;7439;50.804;4.602;2024-01-30T09:47:41;4.83;;;4.33;;
14698;SDS011;7439;50.804;4.602;2024-01-30T09:50:11;5.67;;;4.17;;
14698;SDS011;7439;50.804;4.602;2024-01-30T09:52:38;5.73;;;4.40;;
14698;SDS011;7439;50.804;4.602;2024-01-30T09:55:06;4.60;;;4.20;;
14698;SDS011;7439;50.804;4.602;2024-01-30T09:57:34;5.10;;;4.40;;
14698;SDS011;7439;50.804;4.602;2024-01-30T10:00:01;4.80;;;4.40;;
14698;SDS011;7439;50.804;4.602;2024-01-30T10:02:30;5.20;;;4.70;;
14698;SDS011;7439;50.804;4.602;2024-01-30T10:04:58;7.20;;;4.70;;
14698;SDS011;7439;50.804;4.602;2024-01-30T10:07:27;4.60;;;4.20;;
14698;SDS011;7439;50.804;4.602;2024-01-30T10:09:55;7.37;;;4.80;;
14698;SDS011;7439;50.804;4.602;2024-01-30T10:12:23;6.83;;;4.40;;
14698;SDS011;7439;50.804;4.602;2024-01-30T10:14:50;7.27;;;4.80;;
14698;SDS011;7439;50.804;4.602;2024-01-30T10:17:17;8.20;;;4.97;;
14698;SDS011;7439;50.804;4.602;2024-01-30T10:19:46;7.33;;;4.80;;
14698;SDS011;7439;50.804;4.602;2024-01-30T10:22:13;7.47;;;4.77;;
14698;SDS011;7439;50.804;4.602;2024-01-30T10:24:42;4.77;;;4.23;;
14698;SDS011;7439;50.804;4.602;2024-01-30T10:27:10;5.80;;;4.40;;
14698;SDS011;7439;50.804;4.602;2024-01-30T10:29:38;7.20;;;4.87;;
14698;SDS011;7439;50.804;4.602;2024-01-30T10:32:06;5.30;;;4.80;;
14698;SDS011;7439;50.804;4.602;2024-01-30T10:34:34;7.07;;;5.03;;
14698;SDS011;7439;50.804;4.602;2024-01-30T10:37:05;6.83;;;5.03;;
14698;SDS011;7439;50.804;4.602;2024-01-30T10:39:38;6.10;;;5.47;;
14698;SDS011;7439;50.804;4.602;2024-01-30T10:42:09;6.50;;;5.53;;
14698;SDS011;7439;50.804;4.602;2024-01-30T10:44:41;6.87;;;5.80;;
14698;SDS011;7439;50.804;4.602;2024-01-30T10:47:11;7.50;;;6.00;;
14698;SDS011;7439;50.804;4.602;2024-01-30T10:49:39;7.00;;;6.33;;
14698;SDS011;7439;50.804;4.602;2024-01-30T10:52:09;6.33;;;5.53;;
14698;SDS011;7439;50.804;4.602;2024-01-30T10:54:38;9.00;;;6.10;;
14698;SDS011;7439;50.804;4.602;2024-01-30T10:57:08;7.03;;;6.20;;
14698;SDS011;7439;50.804;4.602;2024-01-30T10:59:37;8.90;;;5.93;;
14698;SDS011;7439;50.804;4.602;2024-01-30T11:02:04;6.60;;;5.67;;
14698;SDS011;7439;50.804;4.602;2024-01-30T11:04:35;6.00;;;5.17;;
14698;SDS011;7439;50.804;4.602;2024-01-30T11:07:03;7.17;;;5.47;;
14698;SDS011;7439;50.804;4.602;2024-01-30T11:09:31;6.57;;;5.33;;
14698;SDS011;7439;50.804;4.602;2024-01-30T11:12:03;6.67;;;6.07;;
14698;SDS011;7439;50.804;4.602;2024-01-30T11:14:32;7.60;;;6.47;;
14698;SDS011;7439;50.804;4.602;2024-01-30T11:16:59;6.23;;;5.63;;
14698;SDS011;7439;50.804;4.602;2024-01-30T11:19:30;5.70;;;5.20;;
14698;SDS011;7439;50.804;4.602;2024-01-30T11:21:58;6.33;;;5.17;;
14698;SDS011;7439;50.804;4.602;2024-01-30T11:24:25;5.37;;;4.87;;
14698;SDS011;7439;50.804;4.602;2024-01-30T11:26:55;5.70;;;4.43;;
14698;SDS011;7439;50.804;4.602;2024-01-30T11:29:24;5.60;;;4.60;;
14698;SDS011;7439;50.804;4.602;2024-01-30T11:31:53;6.37;;;4.60;;
14698;SDS011;7439;50.804;4.602;2024-01-30T11:34:21;7.03;;;4.10;;
14698;SDS011;7439;50.804;4.602;2024-01-30T11:36:51;7.20;;;4.50;;
14698;SDS011;7439;50.804;4.602;2024-01-30T11:39:23;4.30;;;3.90;;
14698;SDS011;7439;50.804;4.602;2024-01-30T11:41:51;5.00;;;3.37;;
14698;SDS011;7439;50.804;4.602;2024-01-30T11:44:19;6.07;;;3.40;;
14698;SDS011;7439;50.804;4.602;2024-01-30T11:46:47;6.10;;;3.37;;
14698;SDS011;7439;50.804;4.602;2024-01-30T11:49:15;4.63;;;3.40;;
14698;SDS011;7439;50.804;4.602;2024-01-30T11:51:43;6.20;;;3.60;;
14698;SDS011;7439;50.804;4.602;2024-01-30T11:54:13;4.27;;;3.03;;
14698;SDS011;7439;50.804;4.602;2024-01-30T11:56:41;4.23;;;2.50;;
14698;SDS011;7439;50.804;4.602;2024-01-30T11:59:10;5.40;;;2.33;;
14698;SDS011;7439;50.804;4.602;2024-01-30T12:01:38;2.97;;;2.23;;
14698;SDS011;7439;50.804;4.602;2024-01-30T12:04:06;4.37;;;2.07;;
14698;SDS011;7439;50.804;4.602;2024-01-30T12:06:35;2.63;;;1.93;;
14698;SDS011;7439;50.804;4.602;2024-01-30T12:09:03;3.57;;;2.10;;
14698;SDS011;7439;50.804;4.602;2024-01-30T12:11:33;4.50;;;2.20;;
14698;SDS011;7439;50.804;4.602;2024-01-30T12:14:00;2.60;;;1.80;;
14698;SDS011;7439;50.804;4.602;2024-01-30T12:16:27;2.60;;;2.07;;
14698;SDS011;7439;50.804;4.602;2024-01-30T12:19:01;3.30;;;2.27;;
14698;SDS011;7439;50.804;4.602;2024-01-30T12:21:28;3.87;;;2.13;;
14698;SDS011;7439;50.804;4.602;2024-01-30T12:23:57;3.03;;;1.70;;
14698;SDS011;7439;50.804;4.602;2024-01-30T12:26:24;3.70;;;1.63;;
14698;SDS011;7439;50.804;4.602;2024-01-30T12:28:54;2.33;;;1.70;;
14698;SDS011;7439;50.804;4.602;2024-01-30T12:31:26;1.83;;;1.27;;
14698;SDS011;7439;50.804;4.602;2024-01-30T12:33:53;1.47;;;1.30;;
14698;SDS011;7439;50.804;4.602;2024-01-30T12:36:21;1.47;;;0.90;;
14698;SDS011;7439;50.804;4.602;2024-01-30T12:38:49;2.17;;;1.40;;
14698;SDS011;7439;50.804;4.602;2024-01-30T12:41:19;2.50;;;2.10;;
14698;SDS011;7439;50.804;4.602;2024-01-30T12:43:46;3.97;;;1.57;;
14698;SDS011;7439;50.804;4.602;2024-01-30T12:46:16;1.77;;;1.30;;
14698;SDS011;7439;50.804;4.602;2024-01-30T12:48:44;1.40;;;1.30;;
14698;SDS011;7439;50.804;4.602;2024-01-30T12:51:11;2.77;;;1.40;;
14698;SDS011;7439;50.804;4.602;2024-01-30T12:53:39;2.43;;;1.57;;
14698;SDS011;7439;50.804;4.602;2024-01-30T12:56:07;1.33;;;1.23;;
14698;SDS011;7439;50.804;4.602;2024-01-30T12:58:36;1.80;;;1.23;;
14698;SDS011;7439;50.804;4.602;2024-01-30T13:01:03;1.40;;;1.30;;
14698;SDS011;7439;50.804;4.602;2024-01-30T13:03:31;2.30;;;1.70;;
14698;SDS011;7439;50.804;4.602;2024-01-30T13:05:58;1.13;;;1.03;;
14698;SDS011;7439;50.804;4.602;2024-01-30T13:08:26;3.33;;;1.27;;
14698;SDS011;7439;50.804;4.602;2024-01-30T13:10:53;2.07;;;1.20;;
14698;SDS011;7439;50.804;4.602;2024-01-30T13:13:20;2.03;;;1.30;;
14698;SDS011;7439;50.804;4.602;2024-01-30T13:15:49;1.90;;;1.30;;
14698;SDS011;7439;50.804;4.602;2024-01-30T13:18:16;1.37;;;1.20;;
14698;SDS011;7439;50.804;4.602;2024-01-30T13:20:44;2.80;;;1.47;;
14698;SDS011;7439;50.804;4.602;2024-01-30T13:23:11;3.33;;;1.27;;
14698;SDS011;7439;50.804;4.602;2024-01-30T13:25:38;1.07;;;1.03;;
14698;SDS011;7439;50.804;4.602;2024-01-30T13:28:06;3.13;;;1.37;;
14698;SDS011;7439;50.804;4.602;2024-01-30T13:30:34;1.80;;;1.50;;
14698;SDS011;7439;50.804;4.602;2024-01-30T13:33:02;2.93;;;1.87;;
14698;SDS011;7439;50.804;4.602;2024-01-30T13:35:30;5.53;;;1.63;;
14698;SDS011;7439;50.804;4.602;2024-01-30T13:37:57;1.80;;;1.70;;
14698;SDS011;7439;50.804;4.602;2024-01-30T13:40:24;1.80;;;1.20;;
14698;SDS011;7439;50.804;4.602;2024-01-30T13:42:51;2.90;;;1.47;;
14698;SDS011;7439;50.804;4.602;2024-01-30T13:45:19;1.50;;;1.40;;
14698;SDS011;7439;50.804;4.602;2024-01-30T13:47:46;1.80;;;1.40;;
14698;SDS011;7439;50.804;4.602;2024-01-30T13:50:15;1.93;;;1.10;;
14698;SDS011;7439;50.804;4.602;2024-01-30T13:52:42;2.37;;;1.87;;
14698;SDS011;7439;50.804;4.602;2024-01-30T13:55:10;2.80;;;1.60;;
14698;SDS011;7439;50.804;4.602;2024-01-30T13:57:37;2.17;;;1.47;;
14698;SDS011;7439;50.804;4.602;2024-01-30T14:00:05;3.03;;;1.33;;
14698;SDS011;7439;50.804;4.602;2024-01-30T14:02:32;2.17;;;1.60;;
14698;SDS011;7439;50.804;4.602;2024-01-30T14:05:00;2.47;;;1.80;;
14698;SDS011;7439;50.804;4.602;2024-01-30T14:07:30;1.90;;;1.20;;
14698;SDS011;7439;50.804;4.602;2024-01-30T14:09:58;3.40;;;1.63;;
14698;SDS011;7439;50.804;4.602;2024-01-30T14:12:25;3.43;;;1.50;;
14698;SDS011;7439;50.804;4.602;2024-01-30T14:14:52;2.60;;;1.50;;
14698;SDS011;7439;50.804;4.602;2024-01-30T14:17:19;2.13;;;1.57;;
14698;SDS011;7439;50.804;4.602;2024-01-30T14:19:47;3.03;;;1.60;;
14698;SDS011;7439;50.804;4.602;2024-01-30T14:22:14;2.47;;;1.77;;
14698;SDS011;7439;50.804;4.602;2024-01-30T14:24:43;2.43;;;1.40;;
14698;SDS011;7439;50.804;4.602;2024-01-30T14:27:10;4.43;;;1.33;;
14698;SDS011;7439;50.804;4.602;2024-01-30T14:29:37;3.20;;;1.80;;
14698;SDS011;7439;50.804;4.602;2024-01-30T14:32:06;4.37;;;1.30;;
14698;SDS011;7439;50.804;4.602;2024-01-30T14:34:34;2.27;;;1.60;;
14698;SDS011;7439;50.804;4.602;2024-01-30T14:37:01;3.30;;;1.77;;
14698;SDS011;7439;50.804;4.602;2024-01-30T14:39:29;4.03;;;1.87;;
14698;SDS011;7439;50.804;4.602;2024-01-30T14:41:58;3.47;;;1.30;;
14698;SDS011;7439;50.804;4.602;2024-01-30T14:44:25;5.10;;;1.83;;
14698;SDS011;7439;50.804;4.602;2024-01-30T14:46:52;3.30;;;1.23;;
14698;SDS011;7439;50.804;4.602;2024-01-30T14:49:20;3.23;;;1.70;;
14698;SDS011;7439;50.804;4.602;2024-01-30T14:51:47;2.80;;;1.50;;
14698;SDS011;7439;50.804;4.602;2024-01-30T14:54:15;2.67;;;1.57;;
14698;SDS011;7439;50.804;4.602;2024-01-30T14:56:42;6.17;;;2.13;;
14698;SDS011;7439;50.804;4.602;2024-01-30T14:59:11;1.63;;;1.53;;
14698;SDS011;7439;50.804;4.602;2024-01-30T15:01:38;1.70;;;1.60;;
14698;SDS011;7439;50.804;4.602;2024-01-30T15:04:06;4.03;;;1.90;;