sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41947;BME280;27638;42.184;24.848;2023-01-26T00:00:28;100742.38;;;6.17;84.37
41947;BME280;27638;42.184;24.848;2023-01-26T00:02:55;100743.22;;;6.17;83.01
41947;BME280;27638;42.184;24.848;2023-01-26T00:05:21;100747.31;;;6.21;84.25
41947;BME280;27638;42.184;24.848;2023-01-26T00:07:46;100744.38;;;6.26;83.15
41947;BME280;27638;42.184;24.848;2023-01-26T00:10:12;100748.38;;;6.31;82.73
41947;BME280;27638;42.184;24.848;2023-01-26T00:12:37;100752.78;;;6.31;81.92
41947;BME280;27638;42.184;24.848;2023-01-26T00:15:03;100734.28;;;6.32;82.67
41947;BME280;27638;42.184;24.848;2023-01-26T00:17:29;100736.56;;;6.37;81.42
41947;BME280;27638;42.184;24.848;2023-01-26T00:19:56;100721.50;;;6.39;82.23
41947;BME280;27638;42.184;24.848;2023-01-26T00:22:23;100714.78;;;6.35;81.83
41947;BME280;27638;42.184;24.848;2023-01-26T00:24:49;100706.63;;;6.27;83.14
41947;BME280;27638;42.184;24.848;2023-01-26T00:27:15;100704.28;;;6.22;84.24
41947;BME280;27638;42.184;24.848;2023-01-26T00:29:40;100700.31;;;6.17;84.44
41947;BME280;27638;42.184;24.848;2023-01-26T00:32:06;100688.78;;;6.06;85.67
41947;BME280;27638;42.184;24.848;2023-01-26T00:34:31;100693.19;;;6.06;86.10
41947;BME280;27638;42.184;24.848;2023-01-26T00:36:56;100693.59;;;6.13;85.41
41947;BME280;27638;42.184;24.848;2023-01-26T00:39:22;100696.22;;;6.13;85.76
41947;BME280;27638;42.184;24.848;2023-01-26T00:41:47;100701.47;;;6.13;85.91
41947;BME280;27638;42.184;24.848;2023-01-26T00:44:36;100693.59;;;6.13;85.64
41947;BME280;27638;42.184;24.848;2023-01-26T00:47:03;100691.47;;;6.18;85.53
41947;BME280;27638;42.184;24.848;2023-01-26T00:49:29;100691.25;;;6.21;86.34
41947;BME280;27638;42.184;24.848;2023-01-26T00:51:54;100687.25;;;6.28;85.77
41947;BME280;27638;42.184;24.848;2023-01-26T00:54:20;100697.56;;;6.31;84.91
41947;BME280;27638;42.184;24.848;2023-01-26T00:56:45;100693.13;;;6.31;84.45
41947;BME280;27638;42.184;24.848;2023-01-26T00:59:11;100688.41;;;6.24;85.41
41947;BME280;27638;42.184;24.848;2023-01-26T01:01:36;100678.75;;;6.24;85.74
41947;BME280;27638;42.184;24.848;2023-01-26T01:04:02;100689.88;;;6.28;87.30
41947;BME280;27638;42.184;24.848;2023-01-26T01:06:27;100677.34;;;6.31;87.25
41947;BME280;27638;42.184;24.848;2023-01-26T01:08:52;100677.25;;;6.33;86.53
41947;BME280;27638;42.184;24.848;2023-01-26T01:11:18;100671.25;;;6.31;84.35
41947;BME280;27638;42.184;24.848;2023-01-26T01:13:43;100671.38;;;6.29;84.05
41947;BME280;27638;42.184;24.848;2023-01-26T01:16:12;100667.56;;;6.33;82.95
41947;BME280;27638;42.184;24.848;2023-01-26T01:18:38;100666.94;;;6.30;81.94
41947;BME280;27638;42.184;24.848;2023-01-26T01:21:08;100671.03;;;6.34;81.69
41947;BME280;27638;42.184;24.848;2023-01-26T01:23:34;100671.53;;;6.39;81.86
41947;BME280;27638;42.184;24.848;2023-01-26T01:26:00;100678.81;;;6.35;80.29
41947;BME280;27638;42.184;24.848;2023-01-26T01:28:26;100668.22;;;6.24;80.39
41947;BME280;27638;42.184;24.848;2023-01-26T01:30:51;100663.44;;;6.05;80.78
41947;BME280;27638;42.184;24.848;2023-01-26T01:33:17;100662.19;;;5.98;81.91
41947;BME280;27638;42.184;24.848;2023-01-26T01:35:43;100656.94;;;5.98;83.37
41947;BME280;27638;42.184;24.848;2023-01-26T01:38:08;100651.47;;;5.89;84.11
41947;BME280;27638;42.184;24.848;2023-01-26T01:40:34;100661.69;;;5.93;84.37
41947;BME280;27638;42.184;24.848;2023-01-26T01:42:59;100655.88;;;5.88;83.97
41947;BME280;27638;42.184;24.848;2023-01-26T01:47:53;100654.75;;;5.92;84.43
41947;BME280;27638;42.184;24.848;2023-01-26T01:50:21;100648.25;;;5.72;85.27
41947;BME280;27638;42.184;24.848;2023-01-26T01:52:47;100651.50;;;5.76;86.41
41947;BME280;27638;42.184;24.848;2023-01-26T01:55:14;100657.78;;;5.86;86.43
41947;BME280;27638;42.184;24.848;2023-01-26T01:57:52;100652.41;;;6.00;85.06
41947;BME280;27638;42.184;24.848;2023-01-26T02:00:21;100643.00;;;6.09;84.75
41947;BME280;27638;42.184;24.848;2023-01-26T02:03:04;100636.97;;;5.96;84.53
41947;BME280;27638;42.184;24.848;2023-01-26T02:08:53;100621.81;;;5.87;86.07
41947;BME280;27638;42.184;24.848;2023-01-26T02:11:27;100619.94;;;5.89;86.49
41947;BME280;27638;42.184;24.848;2023-01-26T02:13:55;100609.13;;;5.93;85.83
41947;BME280;27638;42.184;24.848;2023-01-26T02:16:22;100606.63;;;5.79;85.64
41947;BME280;27638;42.184;24.848;2023-01-26T02:18:47;100612.47;;;5.59;86.44
41947;BME280;27638;42.184;24.848;2023-01-26T02:21:15;100599.75;;;5.53;87.60
41947;BME280;27638;42.184;24.848;2023-01-26T02:24:11;100600.53;;;5.29;87.96
41947;BME280;27638;42.184;24.848;2023-01-26T02:26:40;100598.75;;;5.17;87.98
41947;BME280;27638;42.184;24.848;2023-01-26T02:29:08;100607.06;;;5.24;88.74
41947;BME280;27638;42.184;24.848;2023-01-26T02:31:35;100606.41;;;5.33;88.97
41947;BME280;27638;42.184;24.848;2023-01-26T02:34:01;100607.66;;;5.40;88.16
41947;BME280;27638;42.184;24.848;2023-01-26T02:36:28;100606.72;;;5.41;86.81
41947;BME280;27638;42.184;24.848;2023-01-26T02:41:40;100592.66;;;5.29;89.34
41947;BME280;27638;42.184;24.848;2023-01-26T02:44:25;100588.97;;;5.19;89.93
41947;BME280;27638;42.184;24.848;2023-01-26T02:46:52;100596.22;;;5.16;89.83
41947;BME280;27638;42.184;24.848;2023-01-26T02:49:17;100591.09;;;4.76;91.76
41947;BME280;27638;42.184;24.848;2023-01-26T02:52:04;100581.00;;;4.95;92.20
41947;BME280;27638;42.184;24.848;2023-01-26T02:54:29;100579.44;;;5.05;90.77
41947;BME280;27638;42.184;24.848;2023-01-26T02:57:13;100589.72;;;4.96;90.53
41947;BME280;27638;42.184;24.848;2023-01-26T02:59:39;100580.06;;;4.96;91.60
41947;BME280;27638;42.184;24.848;2023-01-26T03:02:05;100576.91;;;4.91;92.06
41947;BME280;27638;42.184;24.848;2023-01-26T03:04:31;100570.41;;;4.97;91.19
41947;BME280;27638;42.184;24.848;2023-01-26T03:06:56;100575.22;;;5.03;90.58
41947;BME280;27638;42.184;24.848;2023-01-26T03:09:22;100574.81;;;5.22;89.90
41947;BME280;27638;42.184;24.848;2023-01-26T03:11:47;100573.13;;;5.21;90.44
41947;BME280;27638;42.184;24.848;2023-01-26T03:14:14;100562.72;;;5.19;90.27
41947;BME280;27638;42.184;24.848;2023-01-26T03:16:40;100566.28;;;5.18;90.21
41947;BME280;27638;42.184;24.848;2023-01-26T03:19:08;100567.97;;;5.19;89.35
41947;BME280;27638;42.184;24.848;2023-01-26T03:21:54;100564.50;;;5.19;89.41
41947;BME280;27638;42.184;24.848;2023-01-26T03:24:38;100554.66;;;5.09;89.95
41947;BME280;27638;42.184;24.848;2023-01-26T03:27:22;100552.97;;;5.08;89.66
41947;BME280;27638;42.184;24.848;2023-01-26T03:29:50;100551.00;;;4.74;91.80
41947;BME280;27638;42.184;24.848;2023-01-26T03:32:16;100551.84;;;4.62;91.61
41947;BME280;27638;42.184;24.848;2023-01-26T03:34:42;100549.75;;;4.67;92.13
41947;BME280;27638;42.184;24.848;2023-01-26T03:37:07;100546.69;;;4.86;90.47
41947;BME280;27638;42.184;24.848;2023-01-26T03:39:33;100536.28;;;4.97;90.75
41947;BME280;27638;42.184;24.848;2023-01-26T03:42:17;100527.16;;;5.02;91.13
41947;BME280;27638;42.184;24.848;2023-01-26T03:45:01;100521.78;;;5.04;91.19
41947;BME280;27638;42.184;24.848;2023-01-26T03:47:45;100511.81;;;4.96;91.78
41947;BME280;27638;42.184;24.848;2023-01-26T03:50:29;100522.56;;;4.68;92.48
41947;BME280;27638;42.184;24.848;2023-01-26T03:53:21;100519.81;;;4.82;92.31
41947;BME280;27638;42.184;24.848;2023-01-26T03:56:07;100513.22;;;4.76;92.44
41947;BME280;27638;42.184;24.848;2023-01-26T03:58:51;100504.38;;;4.90;91.90
41947;BME280;27638;42.184;24.848;2023-01-26T04:01:19;100502.50;;;4.79;92.61
41947;BME280;27638;42.184;24.848;2023-01-26T04:03:49;100499.25;;;4.76;93.48
41947;BME280;27638;42.184;24.848;2023-01-26T04:06:34;100497.25;;;4.92;93.58
41947;BME280;27638;42.184;24.848;2023-01-26T04:09:19;100494.16;;;5.11;92.53
41947;BME280;27638;42.184;24.848;2023-01-26T04:11:45;100482.50;;;5.15;91.99
41947;BME280;27638;42.184;24.848;2023-01-26T04:14:12;100490.91;;;5.07;92.12
41947;BME280;27638;42.184;24.848;2023-01-26T04:16:58;100492.03;;;5.29;92.20
41947;BME280;27638;42.184;24.848;2023-01-26T04:19:43;100489.97;;;5.45;90.64
41947;BME280;27638;42.184;24.848;2023-01-26T04:22:27;100499.25;;;5.62;90.09
41947;BME280;27638;42.184;24.848;2023-01-26T04:24:53;100499.31;;;5.73;88.90
41947;BME280;27638;42.184;24.848;2023-01-26T04:27:18;100492.28;;;5.73;87.39
41947;BME280;27638;42.184;24.848;2023-01-26T04:29:44;100479.41;;;5.82;87.23
41947;BME280;27638;42.184;24.848;2023-01-26T04:32:09;100460.06;;;5.83;86.19
41947;BME280;27638;42.184;24.848;2023-01-26T04:34:35;100485.69;;;5.92;85.28
41947;BME280;27638;42.184;24.848;2023-01-26T04:37:01;100480.69;;;6.00;84.66
41947;BME280;27638;42.184;24.848;2023-01-26T04:39:26;100487.97;;;5.96;85.15
41947;BME280;27638;42.184;24.848;2023-01-26T04:41:52;100484.53;;;5.83;85.02
41947;BME280;27638;42.184;24.848;2023-01-26T04:44:17;100485.16;;;5.87;85.86
41947;BME280;27638;42.184;24.848;2023-01-26T04:46:43;100486.28;;;5.95;85.45
41947;BME280;27638;42.184;24.848;2023-01-26T04:49:10;100470.91;;;6.02;85.52
41947;BME280;27638;42.184;24.848;2023-01-26T04:51:36;100472.22;;;6.07;84.76
41947;BME280;27638;42.184;24.848;2023-01-26T04:54:01;100469.09;;;6.02;85.35
41947;BME280;27638;42.184;24.848;2023-01-26T04:56:30;100477.22;;;5.99;85.51
41947;BME280;27638;42.184;24.848;2023-01-26T04:58:58;100482.47;;;5.75;85.97
41947;BME280;27638;42.184;24.848;2023-01-26T05:01:25;100479.41;;;5.58;86.60
41947;BME280;27638;42.184;24.848;2023-01-26T05:03:50;100483.81;;;5.33;88.68
41947;BME280;27638;42.184;24.848;2023-01-26T05:06:17;100485.56;;;5.22;90.28
41947;BME280;27638;42.184;24.848;2023-01-26T05:08:42;100485.19;;;5.39;89.59
41947;BME280;27638;42.184;24.848;2023-01-26T05:11:08;100479.66;;;5.18;90.13
41947;BME280;27638;42.184;24.848;2023-01-26T05:13:33;100474.53;;;5.04;90.76
41947;BME280;27638;42.184;24.848;2023-01-26T05:16:03;100471.88;;;5.17;90.88
41947;BME280;27638;42.184;24.848;2023-01-26T05:18:29;100479.41;;;5.34;90.14
41947;BME280;27638;42.184;24.848;2023-01-26T05:20:55;100472.72;;;5.54;89.40
41947;BME280;27638;42.184;24.848;2023-01-26T05:23:21;100474.22;;;5.69;88.22
41947;BME280;27638;42.184;24.848;2023-01-26T05:25:47;100467.56;;;5.76;87.49
41947;BME280;27638;42.184;24.848;2023-01-26T05:28:12;100475.09;;;5.81;86.73
41947;BME280;27638;42.184;24.848;2023-01-26T05:30:37;100463.19;;;5.88;87.07
41947;BME280;27638;42.184;24.848;2023-01-26T05:33:05;100462.63;;;5.95;86.99
41947;BME280;27638;42.184;24.848;2023-01-26T05:35:31;100462.28;;;6.00;86.85
41947;BME280;27638;42.184;24.848;2023-01-26T05:37:57;100453.63;;;5.87;86.67
41947;BME280;27638;42.184;24.848;2023-01-26T05:40:22;100450.22;;;5.73;86.99
41947;BME280;27638;42.184;24.848;2023-01-26T05:42:50;100452.28;;;5.81;87.15
41947;BME280;27638;42.184;24.848;2023-01-26T05:45:16;100459.28;;;5.69;87.87
41947;BME280;27638;42.184;24.848;2023-01-26T05:47:43;100454.88;;;5.70;88.12
41947;BME280;27638;42.184;24.848;2023-01-26T05:50:09;100448.34;;;5.52;88.28
41947;BME280;27638;42.184;24.848;2023-01-26T05:52:35;100444.38;;;5.46;88.57
41947;BME280;27638;42.184;24.848;2023-01-26T05:55:01;100450.47;;;5.47;88.71
41947;BME280;27638;42.184;24.848;2023-01-26T05:57:26;100458.81;;;5.40;88.68
41947;BME280;27638;42.184;24.848;2023-01-26T05:59:52;100454.72;;;5.00;90.04
41947;BME280;27638;42.184;24.848;2023-01-26T06:02:18;100453.00;;;4.62;90.88
41947;BME280;27638;42.184;24.848;2023-01-26T06:04:43;100446.28;;;4.71;90.65
41947;BME280;27638;42.184;24.848;2023-01-26T06:07:09;100444.63;;;4.44;88.69
41947;BME280;27638;42.184;24.848;2023-01-26T06:09:38;100449.22;;;4.54;88.87
41947;BME280;27638;42.184;24.848;2023-01-26T06:12:03;100446.19;;;4.22;91.32
41947;BME280;27638;42.184;24.848;2023-01-26T06:14:29;100437.06;;;4.40;91.88
41947;BME280;27638;42.184;24.848;2023-01-26T06:16:54;100440.84;;;4.36;90.77
41947;BME280;27638;42.184;24.848;2023-01-26T06:19:20;100432.78;;;4.39;90.06
41947;BME280;27638;42.184;24.848;2023-01-26T06:21:46;100434.44;;;4.53;90.42
41947;BME280;27638;42.184;24.848;2023-01-26T06:24:12;100430.69;;;4.44;91.43
41947;BME280;27638;42.184;24.848;2023-01-26T06:26:37;100433.41;;;4.30;91.86
41947;BME280;27638;42.184;24.848;2023-01-26T06:29:03;100435.38;;;4.13;93.56
41947;BME280;27638;42.184;24.848;2023-01-26T06:31:29;100438.94;;;4.00;94.71
41947;BME280;27638;42.184;24.848;2023-01-26T06:33:54;100439.75;;;4.00;93.62
41947;BME280;27638;42.184;24.848;2023-01-26T06:36:20;100442.81;;;4.07;92.92
41947;BME280;27638;42.184;24.848;2023-01-26T06:38:47;100443.59;;;4.22;93.81
41947;BME280;27638;42.184;24.848;2023-01-26T06:41:14;100443.13;;;4.15;93.73
41947;BME280;27638;42.184;24.848;2023-01-26T06:43:46;100440.13;;;4.21;93.60
41947;BME280;27638;42.184;24.848;2023-01-26T06:46:12;100434.16;;;4.19;94.27
41947;BME280;27638;42.184;24.848;2023-01-26T06:48:38;100431.69;;;3.91;95.40
41947;BME280;27638;42.184;24.848;2023-01-26T06:54:03;100415.31;;;3.87;95.82
41947;BME280;27638;42.184;24.848;2023-01-26T06:56:29;100415.13;;;4.15;96.39
41947;BME280;27638;42.184;24.848;2023-01-26T06:58:56;100424.09;;;4.26;95.18
41947;BME280;27638;42.184;24.848;2023-01-26T07:01:24;100409.75;;;3.66;96.25
41947;BME280;27638;42.184;24.848;2023-01-26T07:03:52;100414.28;;;3.77;97.75
41947;BME280;27638;42.184;24.848;2023-01-26T07:06:17;100413.44;;;3.89;96.96
41947;BME280;27638;42.184;24.848;2023-01-26T07:08:43;100409.47;;;3.83;98.09
41947;BME280;27638;42.184;24.848;2023-01-26T07:11:10;100406.59;;;3.61;96.80
41947;BME280;27638;42.184;24.848;2023-01-26T07:13:36;100400.13;;;3.79;95.64
41947;BME280;27638;42.184;24.848;2023-01-26T07:16:08;100392.38;;;3.78;97.59
41947;BME280;27638;42.184;24.848;2023-01-26T07:18:34;100394.84;;;3.54;96.80
41947;BME280;27638;42.184;24.848;2023-01-26T07:21:06;100383.50;;;3.41;97.92
41947;BME280;27638;42.184;24.848;2023-01-26T07:23:32;100388.97;;;3.50;98.93
41947;BME280;27638;42.184;24.848;2023-01-26T07:25:57;100383.84;;;3.49;99.47
41947;BME280;27638;42.184;24.848;2023-01-26T07:28:24;100382.41;;;3.70;99.38
41947;BME280;27638;42.184;24.848;2023-01-26T07:30:51;100375.97;;;3.49;98.41
41947;BME280;27638;42.184;24.848;2023-01-26T07:33:18;100375.03;;;3.50;97.96
41947;BME280;27638;42.184;24.848;2023-01-26T07:35:43;100362.25;;;3.45;98.35
41947;BME280;27638;42.184;24.848;2023-01-26T07:38:09;100364.56;;;3.50;99.54
41947;BME280;27638;42.184;24.848;2023-01-26T07:40:34;100362.25;;;3.45;98.21
41947;BME280;27638;42.184;24.848;2023-01-26T07:43:00;100374.75;;;3.55;98.45
41947;BME280;27638;42.184;24.848;2023-01-26T07:45:26;100366.16;;;3.52;97.54
41947;BME280;27638;42.184;24.848;2023-01-26T07:47:56;100372.66;;;3.60;99.69
41947;BME280;27638;42.184;24.848;2023-01-26T07:50:22;100375.56;;;3.55;99.81
41947;BME280;27638;42.184;24.848;2023-01-26T07:52:50;100365.44;;;3.63;98.26
41947;BME280;27638;42.184;24.848;2023-01-26T07:55:19;100376.69;;;3.38;99.90
41947;BME280;27638;42.184;24.848;2023-01-26T07:57:48;100376.50;;;3.41;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T08:00:15;100372.03;;;3.02;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T08:02:41;100364.63;;;3.09;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T08:05:07;100373.16;;;3.12;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T08:07:33;100376.34;;;3.03;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T08:09:58;100369.31;;;3.04;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T08:12:24;100373.78;;;2.89;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T08:14:50;100370.22;;;2.90;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T08:17:16;100371.06;;;2.91;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T08:19:42;100380.72;;;2.76;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T08:22:08;100378.09;;;2.76;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T08:24:33;100376.81;;;2.69;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T08:26:59;100365.59;;;2.67;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T08:29:24;100367.47;;;2.65;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T08:31:50;100367.19;;;2.69;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T08:34:15;100357.16;;;2.49;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T08:36:41;100367.19;;;2.69;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T08:39:06;100358.56;;;2.81;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T08:41:32;100356.34;;;2.75;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T08:43:58;100352.84;;;2.89;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T08:46:24;100350.72;;;2.81;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T08:48:50;100344.69;;;2.94;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T08:51:15;100339.81;;;2.75;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T08:53:41;100339.09;;;2.59;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T08:56:09;100342.72;;;2.70;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T08:58:35;100329.59;;;2.84;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T09:01:05;100330.34;;;2.86;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T09:03:31;100324.81;;;2.91;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T09:06:00;100334.13;;;2.95;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T09:08:27;100330.78;;;2.93;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T09:10:52;100329.16;;;2.78;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T09:13:18;100327.38;;;2.78;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T09:15:43;100325.66;;;2.65;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T09:18:10;100322.03;;;2.80;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T09:20:39;100317.91;;;2.90;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T09:23:05;100316.53;;;2.84;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T09:25:31;100301.94;;;3.07;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T09:27:56;100303.19;;;3.02;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T09:30:22;100298.94;;;2.86;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T09:32:49;100300.91;;;3.10;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T09:35:15;100296.59;;;3.36;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T09:37:44;100288.72;;;3.23;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T09:40:25;100275.75;;;3.34;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T09:45:53;100278.16;;;3.63;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T09:56:05;100250.06;;;3.90;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T09:58:32;100245.44;;;4.19;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T10:01:00;100250.66;;;4.19;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T10:08:42;100226.53;;;4.51;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T10:11:19;100220.91;;;4.68;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T10:14:04;100214.75;;;4.80;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T10:16:33;100215.84;;;4.89;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T10:19:05;100202.50;;;4.92;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T10:21:38;100206.56;;;4.96;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T10:24:08;100200.59;;;4.94;99.43
41947;BME280;27638;42.184;24.848;2023-01-26T10:26:36;100191.63;;;4.85;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T10:29:02;100200.63;;;5.05;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T10:31:32;100197.66;;;5.09;100.00
41947;BME280;27638;42.184;24.848;2023-01-26T10:36:32;100185.78;;;5.28;98.31
41947;BME280;27638;42.184;24.848;2023-01-26T10:39:09;100174.78;;;5.23;99.15
41947;BME280;27638;42.184;24.848;2023-01-26T10:41:36;100162.88;;;5.41;98.55
41947;BME280;27638;42.184;24.848;2023-01-26T10:46:41;100148.06;;;5.62;96.87
41947;BME280;27638;42.184;24.848;2023-01-26T10:51:33;100136.81;;;5.71;96.12
41947;BME280;27638;42.184;24.848;2023-01-26T10:54:26;100139.91;;;5.76;96.59
41947;BME280;27638;42.184;24.848;2023-01-26T10:57:22;100134.88;;;5.85;96.05
41947;BME280;27638;42.184;24.848;2023-01-26T10:59:55;100117.00;;;5.78;96.26
41947;BME280;27638;42.184;24.848;2023-01-26T11:02:23;100118.41;;;5.83;96.56
41947;BME280;27638;42.184;24.848;2023-01-26T11:07:32;100129.66;;;5.73;96.24
41947;BME280;27638;42.184;24.848;2023-01-26T11:12:48;100113.28;;;5.81;94.98
41947;BME280;27638;42.184;24.848;2023-01-26T11:15:22;100119.72;;;5.88;94.90
41947;BME280;27638;42.184;24.848;2023-01-26T11:17:50;100112.59;;;5.68;94.54
41947;BME280;27638;42.184;24.848;2023-01-26T11:20:45;100101.09;;;5.80;94.93
41947;BME280;27638;42.184;24.848;2023-01-26T11:29:19;100080.56;;;5.74;95.50
41947;BME280;27638;42.184;24.848;2023-01-26T11:40:43;100057.41;;;5.68;95.62
41947;BME280;27638;42.184;24.848;2023-01-26T11:46:00;100039.00;;;5.79;95.39
41947;BME280;27638;42.184;24.848;2023-01-26T11:54:33;100027.00;;;5.97;94.07
41947;BME280;27638;42.184;24.848;2023-01-26T11:57:12;100019.13;;;5.86;94.52
41947;BME280;27638;42.184;24.848;2023-01-26T11:59:55;100016.03;;;5.92;95.44
41947;BME280;27638;42.184;24.848;2023-01-26T12:04:47;100009.91;;;6.03;94.47
41947;BME280;27638;42.184;24.848;2023-01-26T12:07:23;100008.69;;;6.07;94.00
41947;BME280;27638;42.184;24.848;2023-01-26T12:09:51;100011.13;;;5.99;95.04
41947;BME280;27638;42.184;24.848;2023-01-26T12:12:39;100000.34;;;6.02;94.79
41947;BME280;27638;42.184;24.848;2023-01-26T12:15:13;99995.66;;;6.05;94.40
41947;BME280;27638;42.184;24.848;2023-01-26T12:17:59;99995.41;;;6.08;93.95
41947;BME280;27638;42.184;24.848;2023-01-26T12:23:03;99997.84;;;6.00;94.64
41947;BME280;27638;42.184;24.848;2023-01-26T12:33:20;99992.66;;;6.10;94.44
41947;BME280;27638;42.184;24.848;2023-01-26T12:46:45;99982.44;;;5.96;93.68
41947;BME280;27638;42.184;24.848;2023-01-26T12:49:24;99970.28;;;5.95;93.92
41947;BME280;27638;42.184;24.848;2023-01-26T12:51:57;99973.22;;;6.01;93.96
41947;BME280;27638;42.184;24.848;2023-01-26T12:57:08;99972.84;;;5.74;95.54
41947;BME280;27638;42.184;24.848;2023-01-26T12:59:37;99966.28;;;5.68;95.53
41947;BME280;27638;42.184;24.848;2023-01-26T13:02:33;99955.56;;;5.60;96.67
41947;BME280;27638;42.184;24.848;2023-01-26T13:05:01;99958.53;;;5.67;95.97
41947;BME280;27638;42.184;24.848;2023-01-26T13:07:36;99951.66;;;5.55;97.04
41947;BME280;27638;42.184;24.848;2023-01-26T13:15:43;99954.88;;;5.90;97.93
41947;BME280;27638;42.184;24.848;2023-01-26T13:18:12;99944.13;;;5.93;97.11
41947;BME280;27638;42.184;24.848;2023-01-26T13:20:48;99947.66;;;6.03;96.32
41947;BME280;27638;42.184;24.848;2023-01-26T13:23:44;99936.75;;;6.08;96.20
41947;BME280;27638;42.184;24.848;2023-01-26T13:26:24;99943.16;;;6.15;94.87
41947;BME280;27638;42.184;24.848;2023-01-26T13:31:50;99933.66;;;6.03;94.35
41947;BME280;27638;42.184;24.848;2023-01-26T13:34:19;99923.84;;;6.05;93.25
41947;BME280;27638;42.184;24.848;2023-01-26T13:36:47;99917.47;;;5.87;94.46
41947;BME280;27638;42.184;24.848;2023-01-26T13:39:27;99913.50;;;5.71;95.64
41947;BME280;27638;42.184;24.848;2023-01-26T13:41:54;99916.78;;;5.85;95.77
41947;BME280;27638;42.184;24.848;2023-01-26T13:44:25;99913.41;;;5.94;95.11
41947;BME280;27638;42.184;24.848;2023-01-26T13:46:59;99912.16;;;5.77;95.66
41947;BME280;27638;42.184;24.848;2023-01-26T13:49:42;99903.44;;;5.76;96.25
41947;BME280;27638;42.184;24.848;2023-01-26T13:52:24;99900.47;;;5.49;96.98
41947;BME280;27638;42.184;24.848;2023-01-26T13:54:52;99888.56;;;5.66;96.63
41947;BME280;27638;42.184;24.848;2023-01-26T13:57:24;99880.88;;;5.74;96.63
41947;BME280;27638;42.184;24.848;2023-01-26T13:59:55;99875.75;;;5.72;96.73
41947;BME280;27638;42.184;24.848;2023-01-26T14:02:31;99875.69;;;5.63;97.79
41947;BME280;27638;42.184;24.848;2023-01-26T14:04:59;99864.03;;;5.76;96.18
41947;BME280;27638;42.184;24.848;2023-01-26T14:07:43;99861.28;;;5.78;97.08
41947;BME280;27638;42.184;24.848;2023-01-26T14:10:18;99852.03;;;5.84;96.57
41947;BME280;27638;42.184;24.848;2023-01-26T14:12:51;99846.66;;;5.85;96.80
41947;BME280;27638;42.184;24.848;2023-01-26T14:15:26;99837.94;;;5.85;96.90
41947;BME280;27638;42.184;24.848;2023-01-26T14:18:01;99835.41;;;5.94;96.31
41947;BME280;27638;42.184;24.848;2023-01-26T14:20:33;99829.34;;;6.03;95.25
41947;BME280;27638;42.184;24.848;2023-01-26T14:25:39;99821.25;;;6.16;95.31
41947;BME280;27638;42.184;24.848;2023-01-26T14:28:05;99813.75;;;6.12;95.33
41947;BME280;27638;42.184;24.848;2023-01-26T14:30:37;99810.44;;;6.09;94.62
41947;BME280;27638;42.184;24.848;2023-01-26T14:35:29;99793.72;;;6.20;94.13
41947;BME280;27638;42.184;24.848;2023-01-26T14:40:46;99791.22;;;6.19;94.50
41947;BME280;27638;42.184;24.848;2023-01-26T14:43:12;99796.81;;;6.25;94.15
41947;BME280;27638;42.184;24.848;2023-01-26T14:45:42;99792.53;;;6.24;94.52
41947;BME280;27638;42.184;24.848;2023-01-26T14:48:12;99791.03;;;6.31;94.48