sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2023-02-22T00:01:00;43.60;28.67;55.36;;
60503;Laerm;51448;51.660;5.824;2023-02-22T00:03:50;42.89;28.70;54.88;;
60503;Laerm;51448;51.660;5.824;2023-02-22T00:06:21;42.97;28.54;54.63;;
60503;Laerm;51448;51.660;5.824;2023-02-22T00:08:51;43.36;28.91;55.01;;
60503;Laerm;51448;51.660;5.824;2023-02-22T00:11:19;44.34;28.78;55.07;;
60503;Laerm;51448;51.660;5.824;2023-02-22T00:13:47;43.76;28.61;55.09;;
60503;Laerm;51448;51.660;5.824;2023-02-22T00:16:19;43.10;28.57;54.79;;
60503;Laerm;51448;51.660;5.824;2023-02-22T00:18:48;43.43;28.40;55.38;;
60503;Laerm;51448;51.660;5.824;2023-02-22T00:21:17;43.70;30.42;54.81;;
60503;Laerm;51448;51.660;5.824;2023-02-22T00:23:46;43.66;30.08;54.46;;
60503;Laerm;51448;51.660;5.824;2023-02-22T00:26:21;43.33;29.37;54.78;;
60503;Laerm;51448;51.660;5.824;2023-02-22T00:28:52;42.84;28.87;54.54;;
60503;Laerm;51448;51.660;5.824;2023-02-22T00:31:21;43.60;29.08;55.13;;
60503;Laerm;51448;51.660;5.824;2023-02-22T00:33:49;43.35;29.22;54.57;;
60503;Laerm;51448;51.660;5.824;2023-02-22T00:36:17;43.16;29.23;54.29;;
60503;Laerm;51448;51.660;5.824;2023-02-22T00:38:44;43.36;29.04;55.79;;
60503;Laerm;51448;51.660;5.824;2023-02-22T00:41:12;43.33;29.20;55.23;;
60503;Laerm;51448;51.660;5.824;2023-02-22T00:43:39;43.65;29.23;55.01;;
60503;Laerm;51448;51.660;5.824;2023-02-22T00:46:07;43.52;29.23;54.84;;
60503;Laerm;51448;51.660;5.824;2023-02-22T00:48:35;43.16;29.10;54.46;;
60503;Laerm;51448;51.660;5.824;2023-02-22T00:51:03;43.53;29.24;54.83;;
60503;Laerm;51448;51.660;5.824;2023-02-22T00:53:30;43.30;29.04;54.53;;
60503;Laerm;51448;51.660;5.824;2023-02-22T00:55:58;43.52;29.16;55.73;;
60503;Laerm;51448;51.660;5.824;2023-02-22T00:58:27;43.31;28.70;55.24;;
60503;Laerm;51448;51.660;5.824;2023-02-22T01:00:57;43.45;29.36;54.76;;
60503;Laerm;51448;51.660;5.824;2023-02-22T01:03:24;43.50;28.98;55.04;;
60503;Laerm;51448;51.660;5.824;2023-02-22T01:05:52;43.57;29.09;54.87;;
60503;Laerm;51448;51.660;5.824;2023-02-22T01:08:20;43.32;28.94;54.67;;
60503;Laerm;51448;51.660;5.824;2023-02-22T01:10:47;43.47;29.07;55.22;;
60503;Laerm;51448;51.660;5.824;2023-02-22T01:13:16;43.30;28.90;55.61;;
60503;Laerm;51448;51.660;5.824;2023-02-22T01:15:45;43.56;28.86;55.46;;
60503;Laerm;51448;51.660;5.824;2023-02-22T01:18:13;43.49;28.85;55.12;;
60503;Laerm;51448;51.660;5.824;2023-02-22T01:20:43;43.30;29.00;54.76;;
60503;Laerm;51448;51.660;5.824;2023-02-22T01:23:15;43.20;29.10;54.57;;
60503;Laerm;51448;51.660;5.824;2023-02-22T01:25:43;43.29;28.89;54.60;;
60503;Laerm;51448;51.660;5.824;2023-02-22T01:28:13;43.43;29.18;54.62;;
60503;Laerm;51448;51.660;5.824;2023-02-22T01:30:41;43.54;29.09;54.95;;
60503;Laerm;51448;51.660;5.824;2023-02-22T01:33:09;44.31;29.07;54.77;;
60503;Laerm;51448;51.660;5.824;2023-02-22T01:35:40;43.40;29.14;55.01;;
60503;Laerm;51448;51.660;5.824;2023-02-22T01:38:09;43.44;28.99;55.22;;
60503;Laerm;51448;51.660;5.824;2023-02-22T01:40:42;44.00;29.23;54.80;;
60503;Laerm;51448;51.660;5.824;2023-02-22T01:43:31;42.91;28.77;55.08;;
60503;Laerm;51448;51.660;5.824;2023-02-22T01:46:24;44.66;29.08;54.72;;
60503;Laerm;51448;51.660;5.824;2023-02-22T01:48:56;42.63;28.76;54.67;;
60503;Laerm;51448;51.660;5.824;2023-02-22T01:51:34;43.18;28.95;54.89;;
60503;Laerm;51448;51.660;5.824;2023-02-22T01:54:09;43.18;28.92;54.91;;
60503;Laerm;51448;51.660;5.824;2023-02-22T01:56:59;43.23;28.56;54.83;;
60503;Laerm;51448;51.660;5.824;2023-02-22T01:59:34;43.57;28.94;55.50;;
60503;Laerm;51448;51.660;5.824;2023-02-22T02:02:05;43.20;28.92;54.58;;
60503;Laerm;51448;51.660;5.824;2023-02-22T02:04:34;43.49;28.88;54.49;;
60503;Laerm;51448;51.660;5.824;2023-02-22T02:07:06;43.34;28.99;55.44;;
60503;Laerm;51448;51.660;5.824;2023-02-22T02:09:52;43.04;28.92;54.76;;
60503;Laerm;51448;51.660;5.824;2023-02-22T02:12:22;44.75;28.95;55.42;;
60503;Laerm;51448;51.660;5.824;2023-02-22T02:14:51;43.39;28.96;54.11;;
60503;Laerm;51448;51.660;5.824;2023-02-22T02:17:22;43.39;29.01;54.67;;
60503;Laerm;51448;51.660;5.824;2023-02-22T02:23:03;42.60;29.01;55.17;;
60503;Laerm;51448;51.660;5.824;2023-02-22T02:25:50;42.52;29.24;54.57;;
60503;Laerm;51448;51.660;5.824;2023-02-22T02:35:40;41.76;29.03;54.31;;
60503;Laerm;51448;51.660;5.824;2023-02-22T02:41:26;42.21;28.94;54.43;;
60503;Laerm;51448;51.660;5.824;2023-02-22T02:43:58;44.21;29.29;55.07;;
60503;Laerm;51448;51.660;5.824;2023-02-22T02:46:50;43.06;28.76;54.64;;
60503;Laerm;51448;51.660;5.824;2023-02-22T02:49:30;42.63;28.84;55.10;;
60503;Laerm;51448;51.660;5.824;2023-02-22T02:52:03;42.96;28.91;55.34;;
60503;Laerm;51448;51.660;5.824;2023-02-22T02:54:32;43.12;29.34;54.77;;
60503;Laerm;51448;51.660;5.824;2023-02-22T02:57:01;43.04;28.99;54.34;;
60503;Laerm;51448;51.660;5.824;2023-02-22T02:59:33;43.05;29.14;55.19;;
60503;Laerm;51448;51.660;5.824;2023-02-22T03:06:07;42.10;29.15;57.12;;
60503;Laerm;51448;51.660;5.824;2023-02-22T03:09:02;42.93;28.93;54.51;;
60503;Laerm;51448;51.660;5.824;2023-02-22T03:11:56;42.85;28.87;55.18;;
60503;Laerm;51448;51.660;5.824;2023-02-22T03:14:41;42.51;29.46;54.64;;
60503;Laerm;51448;51.660;5.824;2023-02-22T03:17:27;42.58;29.25;54.57;;
60503;Laerm;51448;51.660;5.824;2023-02-22T03:22:51;42.60;29.38;55.07;;
60503;Laerm;51448;51.660;5.824;2023-02-22T03:25:38;42.65;29.19;55.19;;
60503;Laerm;51448;51.660;5.824;2023-02-22T03:28:12;43.82;29.71;55.36;;
60503;Laerm;51448;51.660;5.824;2023-02-22T03:31:24;42.10;29.24;54.52;;
60503;Laerm;51448;51.660;5.824;2023-02-22T03:34:14;42.26;29.31;54.54;;
60503;Laerm;51448;51.660;5.824;2023-02-22T03:36:56;42.87;29.20;54.87;;
60503;Laerm;51448;51.660;5.824;2023-02-22T03:39:28;42.96;29.43;54.96;;
60503;Laerm;51448;51.660;5.824;2023-02-22T03:42:14;42.79;29.15;54.54;;
60503;Laerm;51448;51.660;5.824;2023-02-22T03:44:46;43.01;29.41;54.71;;
60503;Laerm;51448;51.660;5.824;2023-02-22T03:47:24;42.67;29.47;54.31;;
60503;Laerm;51448;51.660;5.824;2023-02-22T03:50:06;42.80;29.42;54.92;;
60503;Laerm;51448;51.660;5.824;2023-02-22T03:52:36;42.90;29.26;54.77;;
60503;Laerm;51448;51.660;5.824;2023-02-22T03:55:11;43.02;29.48;55.30;;
60503;Laerm;51448;51.660;5.824;2023-02-22T03:57:47;42.84;29.30;54.60;;
60503;Laerm;51448;51.660;5.824;2023-02-22T04:00:26;42.41;29.32;54.60;;
60503;Laerm;51448;51.660;5.824;2023-02-22T04:02:55;43.01;29.14;55.04;;
60503;Laerm;51448;51.660;5.824;2023-02-22T04:05:23;43.21;29.02;54.76;;
60503;Laerm;51448;51.660;5.824;2023-02-22T04:07:53;43.11;29.47;55.77;;
60503;Laerm;51448;51.660;5.824;2023-02-22T04:10:22;44.24;30.94;55.77;;
60503;Laerm;51448;51.660;5.824;2023-02-22T04:12:50;43.72;30.36;54.98;;
60503;Laerm;51448;51.660;5.824;2023-02-22T04:15:22;44.83;29.62;54.62;;
60503;Laerm;51448;51.660;5.824;2023-02-22T04:17:54;43.92;30.33;54.43;;
60503;Laerm;51448;51.660;5.824;2023-02-22T04:20:22;45.22;30.62;55.37;;
60503;Laerm;51448;51.660;5.824;2023-02-22T04:22:58;44.09;30.20;55.39;;
60503;Laerm;51448;51.660;5.824;2023-02-22T04:25:26;46.26;29.88;58.59;;
60503;Laerm;51448;51.660;5.824;2023-02-22T04:27:56;44.11;29.09;54.79;;
60503;Laerm;51448;51.660;5.824;2023-02-22T04:30:36;43.88;29.42;55.63;;
60503;Laerm;51448;51.660;5.824;2023-02-22T04:33:07;44.01;29.45;55.19;;
60503;Laerm;51448;51.660;5.824;2023-02-22T04:35:36;46.42;30.05;55.77;;
60503;Laerm;51448;51.660;5.824;2023-02-22T04:38:05;44.14;29.65;55.47;;
60503;Laerm;51448;51.660;5.824;2023-02-22T04:40:38;44.04;29.91;55.71;;
60503;Laerm;51448;51.660;5.824;2023-02-22T04:43:07;46.88;29.84;56.91;;
60503;Laerm;51448;51.660;5.824;2023-02-22T04:45:35;45.31;30.04;55.95;;
60503;Laerm;51448;51.660;5.824;2023-02-22T04:48:04;43.80;30.05;55.52;;
60503;Laerm;51448;51.660;5.824;2023-02-22T04:50:33;45.85;30.60;65.10;;
60503;Laerm;51448;51.660;5.824;2023-02-22T04:53:02;44.40;29.72;54.83;;
60503;Laerm;51448;51.660;5.824;2023-02-22T04:55:30;44.07;29.91;56.06;;
60503;Laerm;51448;51.660;5.824;2023-02-22T04:57:58;44.15;29.92;55.06;;
60503;Laerm;51448;51.660;5.824;2023-02-22T05:00:26;44.58;29.78;55.41;;
60503;Laerm;51448;51.660;5.824;2023-02-22T05:02:58;45.47;30.38;55.45;;
60503;Laerm;51448;51.660;5.824;2023-02-22T05:05:26;44.97;30.40;57.27;;
60503;Laerm;51448;51.660;5.824;2023-02-22T05:07:54;46.12;30.23;57.70;;
60503;Laerm;51448;51.660;5.824;2023-02-22T05:10:22;48.98;30.16;66.67;;
60503;Laerm;51448;51.660;5.824;2023-02-22T05:12:51;46.99;30.37;58.06;;
60503;Laerm;51448;51.660;5.824;2023-02-22T05:15:20;44.08;30.12;55.80;;
60503;Laerm;51448;51.660;5.824;2023-02-22T05:17:48;45.78;30.31;56.63;;
60503;Laerm;51448;51.660;5.824;2023-02-22T05:20:26;45.13;30.16;56.99;;
60503;Laerm;51448;51.660;5.824;2023-02-22T05:22:56;46.97;30.43;56.98;;
60503;Laerm;51448;51.660;5.824;2023-02-22T05:25:25;45.26;30.53;57.58;;
60503;Laerm;51448;51.660;5.824;2023-02-22T05:27:55;45.49;30.49;55.86;;
60503;Laerm;51448;51.660;5.824;2023-02-22T05:30:29;52.18;31.20;64.61;;
60503;Laerm;51448;51.660;5.824;2023-02-22T05:32:57;48.15;31.04;58.77;;
60503;Laerm;51448;51.660;5.824;2023-02-22T05:35:27;46.01;30.87;56.34;;
60503;Laerm;51448;51.660;5.824;2023-02-22T05:37:55;46.48;32.86;57.58;;
60503;Laerm;51448;51.660;5.824;2023-02-22T05:40:25;46.54;31.49;56.81;;
60503;Laerm;51448;51.660;5.824;2023-02-22T05:42:54;49.19;31.21;59.24;;
60503;Laerm;51448;51.660;5.824;2023-02-22T05:45:25;46.79;31.28;60.61;;
60503;Laerm;51448;51.660;5.824;2023-02-22T05:47:54;47.74;31.44;58.95;;
60503;Laerm;51448;51.660;5.824;2023-02-22T05:50:23;47.26;30.74;62.47;;
60503;Laerm;51448;51.660;5.824;2023-02-22T05:52:52;46.02;30.72;55.93;;
60503;Laerm;51448;51.660;5.824;2023-02-22T05:55:22;46.80;31.91;59.00;;
60503;Laerm;51448;51.660;5.824;2023-02-22T05:57:51;49.34;30.84;62.10;;
60503;Laerm;51448;51.660;5.824;2023-02-22T06:00:29;45.26;30.99;55.64;;
60503;Laerm;51448;51.660;5.824;2023-02-22T06:03:00;49.93;31.72;65.45;;
60503;Laerm;51448;51.660;5.824;2023-02-22T06:05:29;52.17;30.78;72.05;;
60503;Laerm;51448;51.660;5.824;2023-02-22T06:07:58;51.48;30.51;79.33;;
60503;Laerm;51448;51.660;5.824;2023-02-22T06:10:26;56.89;30.90;76.65;;
60503;Laerm;51448;51.660;5.824;2023-02-22T06:12:56;58.03;31.66;76.95;;
60503;Laerm;51448;51.660;5.824;2023-02-22T06:15:26;48.62;32.18;61.03;;
60503;Laerm;51448;51.660;5.824;2023-02-22T06:17:55;47.68;31.65;57.87;;
60503;Laerm;51448;51.660;5.824;2023-02-22T06:20:28;45.73;31.58;58.66;;
60503;Laerm;51448;51.660;5.824;2023-02-22T06:22:57;47.21;31.36;58.11;;
60503;Laerm;51448;51.660;5.824;2023-02-22T06:25:28;48.98;30.93;58.28;;
60503;Laerm;51448;51.660;5.824;2023-02-22T06:27:59;46.35;31.21;56.52;;
60503;Laerm;51448;51.660;5.824;2023-02-22T06:30:28;50.91;31.38;63.31;;
60503;Laerm;51448;51.660;5.824;2023-02-22T06:32:56;54.14;31.73;82.03;;
60503;Laerm;51448;51.660;5.824;2023-02-22T06:35:24;46.80;32.15;57.97;;
60503;Laerm;51448;51.660;5.824;2023-02-22T06:37:51;46.50;31.22;63.42;;
60503;Laerm;51448;51.660;5.824;2023-02-22T06:40:19;48.73;32.36;64.76;;
60503;Laerm;51448;51.660;5.824;2023-02-22T06:42:48;49.40;33.13;61.54;;
60503;Laerm;51448;51.660;5.824;2023-02-22T06:45:16;48.27;32.85;56.30;;
60503;Laerm;51448;51.660;5.824;2023-02-22T06:47:46;50.81;33.64;59.79;;
60503;Laerm;51448;51.660;5.824;2023-02-22T06:50:32;50.09;34.74;69.78;;
60503;Laerm;51448;51.660;5.824;2023-02-22T06:53:03;54.33;33.08;75.54;;
60503;Laerm;51448;51.660;5.824;2023-02-22T06:55:33;52.25;33.47;70.34;;
60503;Laerm;51448;51.660;5.824;2023-02-22T06:58:03;65.86;34.80;86.43;;
60503;Laerm;51448;51.660;5.824;2023-02-22T07:00:32;50.66;34.37;60.81;;
60503;Laerm;51448;51.660;5.824;2023-02-22T07:03:02;51.36;34.75;63.44;;
60503;Laerm;51448;51.660;5.824;2023-02-22T07:05:30;52.33;34.56;63.55;;
60503;Laerm;51448;51.660;5.824;2023-02-22T07:08:06;51.35;34.41;66.66;;
60503;Laerm;51448;51.660;5.824;2023-02-22T07:10:36;49.07;32.65;64.73;;
60503;Laerm;51448;51.660;5.824;2023-02-22T07:13:06;46.23;32.65;56.59;;
60503;Laerm;51448;51.660;5.824;2023-02-22T07:15:35;49.45;33.34;65.17;;
60503;Laerm;51448;51.660;5.824;2023-02-22T07:18:03;48.69;33.23;68.22;;
60503;Laerm;51448;51.660;5.824;2023-02-22T07:20:31;47.54;34.09;64.01;;
60503;Laerm;51448;51.660;5.824;2023-02-22T07:23:00;49.16;33.71;60.81;;
60503;Laerm;51448;51.660;5.824;2023-02-22T07:25:28;48.05;32.83;69.08;;
60503;Laerm;51448;51.660;5.824;2023-02-22T07:27:56;49.35;32.80;60.36;;
60503;Laerm;51448;51.660;5.824;2023-02-22T07:30:33;48.97;33.85;65.73;;
60503;Laerm;51448;51.660;5.824;2023-02-22T07:33:05;48.35;32.62;62.23;;
60503;Laerm;51448;51.660;5.824;2023-02-22T07:35:46;49.74;33.40;64.77;;
60503;Laerm;51448;51.660;5.824;2023-02-22T07:38:17;67.86;33.87;92.01;;
60503;Laerm;51448;51.660;5.824;2023-02-22T07:40:45;55.16;34.80;81.45;;
60503;Laerm;51448;51.660;5.824;2023-02-22T07:43:22;47.86;32.40;63.26;;
60503;Laerm;51448;51.660;5.824;2023-02-22T07:45:57;52.51;34.41;76.12;;
60503;Laerm;51448;51.660;5.824;2023-02-22T07:48:28;52.79;34.80;76.08;;
60503;Laerm;51448;51.660;5.824;2023-02-22T07:50:57;49.42;32.38;65.33;;
60503;Laerm;51448;51.660;5.824;2023-02-22T07:53:29;61.11;32.78;91.09;;
60503;Laerm;51448;51.660;5.824;2023-02-22T07:55:59;54.59;33.73;82.62;;
60503;Laerm;51448;51.660;5.824;2023-02-22T07:58:29;57.17;34.61;76.28;;
60503;Laerm;51448;51.660;5.824;2023-02-22T08:00:58;49.68;33.40;66.99;;
60503;Laerm;51448;51.660;5.824;2023-02-22T08:03:31;61.03;32.20;85.50;;
60503;Laerm;51448;51.660;5.824;2023-02-22T08:06:06;50.25;33.13;73.47;;
60503;Laerm;51448;51.660;5.824;2023-02-22T08:08:35;50.26;33.46;62.98;;
60503;Laerm;51448;51.660;5.824;2023-02-22T08:11:03;47.99;33.82;62.10;;
60503;Laerm;51448;51.660;5.824;2023-02-22T08:13:32;61.74;32.17;87.19;;
60503;Laerm;51448;51.660;5.824;2023-02-22T08:15:59;47.76;32.33;64.28;;
60503;Laerm;51448;51.660;5.824;2023-02-22T08:18:27;49.96;33.12;73.62;;
60503;Laerm;51448;51.660;5.824;2023-02-22T08:20:56;55.05;34.07;75.03;;
60503;Laerm;51448;51.660;5.824;2023-02-22T08:23:25;49.51;31.57;63.48;;
60503;Laerm;51448;51.660;5.824;2023-02-22T08:25:54;48.81;32.31;59.63;;
60503;Laerm;51448;51.660;5.824;2023-02-22T08:28:23;46.86;32.15;61.66;;
60503;Laerm;51448;51.660;5.824;2023-02-22T08:30:51;46.57;31.85;55.75;;
60503;Laerm;51448;51.660;5.824;2023-02-22T08:33:23;49.26;31.33;62.10;;
60503;Laerm;51448;51.660;5.824;2023-02-22T08:35:51;48.25;31.97;62.08;;
60503;Laerm;51448;51.660;5.824;2023-02-22T08:38:26;47.79;32.35;69.06;;
60503;Laerm;51448;51.660;5.824;2023-02-22T08:40:55;58.41;32.18;88.11;;
60503;Laerm;51448;51.660;5.824;2023-02-22T08:43:23;49.32;32.35;63.57;;
60503;Laerm;51448;51.660;5.824;2023-02-22T08:45:51;52.82;32.77;66.13;;
60503;Laerm;51448;51.660;5.824;2023-02-22T08:48:20;60.92;32.75;88.76;;
60503;Laerm;51448;51.660;5.824;2023-02-22T08:50:47;51.15;34.37;74.68;;
60503;Laerm;51448;51.660;5.824;2023-02-22T08:53:16;49.60;33.17;68.79;;
60503;Laerm;51448;51.660;5.824;2023-02-22T08:55:44;51.36;32.97;74.83;;
60503;Laerm;51448;51.660;5.824;2023-02-22T08:58:12;48.79;32.53;60.79;;
60503;Laerm;51448;51.660;5.824;2023-02-22T09:00:41;49.41;32.67;69.29;;
60503;Laerm;51448;51.660;5.824;2023-02-22T09:03:13;47.28;33.76;61.88;;
60503;Laerm;51448;51.660;5.824;2023-02-22T09:05:42;49.14;32.59;62.04;;
60503;Laerm;51448;51.660;5.824;2023-02-22T09:08:11;48.18;32.37;61.54;;
60503;Laerm;51448;51.660;5.824;2023-02-22T09:10:39;49.42;32.61;66.24;;
60503;Laerm;51448;51.660;5.824;2023-02-22T09:13:07;55.43;33.67;84.09;;
60503;Laerm;51448;51.660;5.824;2023-02-22T09:15:35;54.47;34.08;73.26;;
60503;Laerm;51448;51.660;5.824;2023-02-22T09:18:06;51.05;33.06;74.77;;
60503;Laerm;51448;51.660;5.824;2023-02-22T09:20:35;68.46;36.72;89.08;;
60503;Laerm;51448;51.660;5.824;2023-02-22T09:23:05;64.32;35.52;86.30;;
60503;Laerm;51448;51.660;5.824;2023-02-22T09:25:33;62.68;41.91;73.98;;
60503;Laerm;51448;51.660;5.824;2023-02-22T09:28:01;54.50;35.61;65.33;;
60503;Laerm;51448;51.660;5.824;2023-02-22T09:30:35;50.06;32.66;69.19;;
60503;Laerm;51448;51.660;5.824;2023-02-22T09:33:12;45.30;31.92;59.50;;
60503;Laerm;51448;51.660;5.824;2023-02-22T09:35:43;48.04;32.60;65.70;;
60503;Laerm;51448;51.660;5.824;2023-02-22T09:38:20;48.21;33.75;60.12;;
60503;Laerm;51448;51.660;5.824;2023-02-22T09:41:20;46.78;32.59;62.07;;
60503;Laerm;51448;51.660;5.824;2023-02-22T09:44:10;44.69;32.10;54.70;;
60503;Laerm;51448;51.660;5.824;2023-02-22T09:46:44;49.21;32.91;63.47;;
60503;Laerm;51448;51.660;5.824;2023-02-22T09:50:20;47.45;31.88;65.38;;
60503;Laerm;51448;51.660;5.824;2023-02-22T09:53:03;47.13;32.27;63.44;;
60503;Laerm;51448;51.660;5.824;2023-02-22T09:55:44;47.18;32.44;56.71;;
60503;Laerm;51448;51.660;5.824;2023-02-22T10:01:26;55.05;32.93;79.34;;
60503;Laerm;51448;51.660;5.824;2023-02-22T10:04:22;50.06;32.36;65.65;;
60503;Laerm;51448;51.660;5.824;2023-02-22T10:07:35;46.63;32.18;62.20;;
60503;Laerm;51448;51.660;5.824;2023-02-22T10:10:05;45.84;32.40;60.77;;
60503;Laerm;51448;51.660;5.824;2023-02-22T10:12:50;46.07;31.82;60.43;;
60503;Laerm;51448;51.660;5.824;2023-02-22T10:19:05;48.80;32.23;62.89;;
60503;Laerm;51448;51.660;5.824;2023-02-22T10:26:51;63.17;31.66;85.27;;
60503;Laerm;51448;51.660;5.824;2023-02-22T10:29:52;65.10;32.61;85.56;;
60503;Laerm;51448;51.660;5.824;2023-02-22T10:32:31;48.21;32.94;73.39;;
60503;Laerm;51448;51.660;5.824;2023-02-22T10:35:15;49.00;30.96;65.99;;
60503;Laerm;51448;51.660;5.824;2023-02-22T10:37:44;50.38;33.08;69.85;;
60503;Laerm;51448;51.660;5.824;2023-02-22T10:40:21;48.16;31.56;59.35;;
60503;Laerm;51448;51.660;5.824;2023-02-22T10:42:50;53.32;33.42;65.99;;
60503;Laerm;51448;51.660;5.824;2023-02-22T10:45:30;53.28;33.24;73.62;;
60503;Laerm;51448;51.660;5.824;2023-02-22T10:48:06;50.87;31.90;66.29;;
60503;Laerm;51448;51.660;5.824;2023-02-22T10:50:40;52.80;34.46;70.50;;
60503;Laerm;51448;51.660;5.824;2023-02-22T10:53:10;57.22;34.74;83.81;;
60503;Laerm;51448;51.660;5.824;2023-02-22T10:58:50;51.93;32.53;65.28;;
60503;Laerm;51448;51.660;5.824;2023-02-22T11:01:36;49.57;32.38;64.14;;
60503;Laerm;51448;51.660;5.824;2023-02-22T11:04:18;48.29;31.45;63.17;;
60503;Laerm;51448;51.660;5.824;2023-02-22T11:09:27;45.55;31.73;55.92;;
60503;Laerm;51448;51.660;5.824;2023-02-22T11:12:19;46.50;30.87;60.34;;
60503;Laerm;51448;51.660;5.824;2023-02-22T11:14:47;50.06;31.54;80.36;;
60503;Laerm;51448;51.660;5.824;2023-02-22T11:17:26;60.82;32.90;90.68;;
60503;Laerm;51448;51.660;5.824;2023-02-22T11:19:55;49.90;33.49;65.45;;
60503;Laerm;51448;51.660;5.824;2023-02-22T11:22:38;50.12;32.85;64.08;;
60503;Laerm;51448;51.660;5.824;2023-02-22T11:25:10;56.10;31.71;78.98;;
60503;Laerm;51448;51.660;5.824;2023-02-22T11:27:45;51.94;32.57;70.37;;
60503;Laerm;51448;51.660;5.824;2023-02-22T11:30:30;53.56;33.51;68.75;;
60503;Laerm;51448;51.660;5.824;2023-02-22T11:33:22;53.05;32.17;69.49;;
60503;Laerm;51448;51.660;5.824;2023-02-22T11:35:55;49.40;31.20;61.59;;
60503;Laerm;51448;51.660;5.824;2023-02-22T11:38:32;50.43;33.38;62.02;;
60503;Laerm;51448;51.660;5.824;2023-02-22T11:43:36;49.32;31.25;70.44;;
60503;Laerm;51448;51.660;5.824;2023-02-22T11:49:01;68.79;31.16;94.59;;
60503;Laerm;51448;51.660;5.824;2023-02-22T12:03:32;48.11;35.75;65.28;;
60503;Laerm;51448;51.660;5.824;2023-02-22T12:12:01;51.39;31.83;67.30;;
60503;Laerm;51448;51.660;5.824;2023-02-22T12:20:21;45.75;30.23;59.41;;
60503;Laerm;51448;51.660;5.824;2023-02-22T12:26:15;48.88;31.36;73.89;;
60503;Laerm;51448;51.660;5.824;2023-02-22T12:29:01;46.41;30.67;60.02;;
60503;Laerm;51448;51.660;5.824;2023-02-22T12:31:42;50.71;31.71;63.91;;
60503;Laerm;51448;51.660;5.824;2023-02-22T12:36:52;46.14;32.54;55.83;;
60503;Laerm;51448;51.660;5.824;2023-02-22T12:42:44;54.41;32.08;67.36;;
60503;Laerm;51448;51.660;5.824;2023-02-22T12:45:24;59.82;36.99;70.07;;
60503;Laerm;51448;51.660;5.824;2023-02-22T12:50:46;54.08;44.89;66.82;;
60503;Laerm;51448;51.660;5.824;2023-02-22T12:53:28;49.58;31.97;62.87;;
60503;Laerm;51448;51.660;5.824;2023-02-22T12:56:19;48.42;32.20;64.34;;
60503;Laerm;51448;51.660;5.824;2023-02-22T12:59:32;48.80;32.79;61.28;;
60503;Laerm;51448;51.660;5.824;2023-02-22T13:04:53;48.70;32.77;59.78;;
60503;Laerm;51448;51.660;5.824;2023-02-22T13:10:36;47.84;32.49;63.73;;
60503;Laerm;51448;51.660;5.824;2023-02-22T13:13:46;46.04;33.04;57.86;;
60503;Laerm;51448;51.660;5.824;2023-02-22T13:17:42;48.45;33.25;67.16;;
60503;Laerm;51448;51.660;5.824;2023-02-22T13:20:02;47.46;34.24;64.99;;
60503;Laerm;51448;51.660;5.824;2023-02-22T13:22:44;47.06;32.51;57.91;;
60503;Laerm;51448;51.660;5.824;2023-02-22T13:25:42;48.47;37.77;64.98;;
60503;Laerm;51448;51.660;5.824;2023-02-22T13:30:57;52.17;31.45;62.07;;
60503;Laerm;51448;51.660;5.824;2023-02-22T13:34:21;58.31;33.65;72.06;;
60503;Laerm;51448;51.660;5.824;2023-02-22T13:40:24;48.21;31.59;68.94;;
60503;Laerm;51448;51.660;5.824;2023-02-22T13:43:36;47.14;30.97;58.92;;
60503;Laerm;51448;51.660;5.824;2023-02-22T13:49:19;54.80;31.29;83.54;;
60503;Laerm;51448;51.660;5.824;2023-02-22T13:52:07;48.94;31.06;60.81;;
60503;Laerm;51448;51.660;5.824;2023-02-22T13:54:47;50.20;31.43;67.54;;
60503;Laerm;51448;51.660;5.824;2023-02-22T13:57:26;53.77;31.07;84.81;;
60503;Laerm;51448;51.660;5.824;2023-02-22T14:11:04;52.24;31.75;65.45;;
60503;Laerm;51448;51.660;5.824;2023-02-22T14:14:13;56.43;31.27;84.89;;
60503;Laerm;51448;51.660;5.824;2023-02-22T14:16:43;50.16;31.54;68.06;;
60503;Laerm;51448;51.660;5.824;2023-02-22T14:19:20;51.74;35.12;69.85;;
60503;Laerm;51448;51.660;5.824;2023-02-22T14:22:01;52.32;35.16;63.78;;
60503;Laerm;51448;51.660;5.824;2023-02-22T14:24:42;53.50;34.22;77.62;;
60503;Laerm;51448;51.660;5.824;2023-02-22T14:27:13;54.61;34.58;73.25;;
60503;Laerm;51448;51.660;5.824;2023-02-22T14:29:53;47.78;34.74;64.41;;
60503;Laerm;51448;51.660;5.824;2023-02-22T14:32:31;48.78;35.77;60.69;;
60503;Laerm;51448;51.660;5.824;2023-02-22T14:35:05;48.10;36.13;69.30;;
60503;Laerm;51448;51.660;5.824;2023-02-22T14:37:57;48.78;37.78;61.81;;
60503;Laerm;51448;51.660;5.824;2023-02-22T14:43:12;54.64;37.61;67.85;;
60503;Laerm;51448;51.660;5.824;2023-02-22T14:45:59;56.50;36.61;78.73;;
60503;Laerm;51448;51.660;5.824;2023-02-22T14:48:34;46.61;35.41;57.64;;
60503;Laerm;51448;51.660;5.824;2023-02-22T14:51:22;61.56;32.89;87.36;;
60503;Laerm;51448;51.660;5.824;2023-02-22T14:54:11;60.75;38.06;91.83;;
60503;Laerm;51448;51.660;5.824;2023-02-22T14:56:57;51.92;37.40;64.03;;
60503;Laerm;51448;51.660;5.824;2023-02-22T14:59:29;50.78;38.97;60.98;;
60503;Laerm;51448;51.660;5.824;2023-02-22T15:02:13;51.43;40.93;61.62;;
60503;Laerm;51448;51.660;5.824;2023-02-22T15:04:53;50.29;40.08;58.21;;
60503;Laerm;51448;51.660;5.824;2023-02-22T15:13:27;55.49;37.07;84.87;;
60503;Laerm;51448;51.660;5.824;2023-02-22T15:16:01;51.67;38.25;69.76;;
60503;Laerm;51448;51.660;5.824;2023-02-22T15:18:41;50.96;36.91;70.78;;
60503;Laerm;51448;51.660;5.824;2023-02-22T15:21:13;54.63;36.72;75.75;;
60503;Laerm;51448;51.660;5.824;2023-02-22T15:23:51;52.93;37.36;66.95;;
60503;Laerm;51448;51.660;5.824;2023-02-22T15:26:36;54.23;36.99;74.32;;
60503;Laerm;51448;51.660;5.824;2023-02-22T15:29:36;52.71;33.88;75.67;;
60503;Laerm;51448;51.660;5.824;2023-02-22T15:32:28;49.82;33.30;60.52;;
60503;Laerm;51448;51.660;5.824;2023-02-22T15:35:26;53.84;33.11;71.77;;
60503;Laerm;51448;51.660;5.824;2023-02-22T15:40:34;53.92;35.57;70.36;;
60503;Laerm;51448;51.660;5.824;2023-02-22T15:43:06;52.29;34.69;65.55;;
60503;Laerm;51448;51.660;5.824;2023-02-22T15:45:38;57.90;34.03;79.28;;
60503;Laerm;51448;51.660;5.824;2023-02-22T15:48:10;50.81;32.79;62.84;;
60503;Laerm;51448;51.660;5.824;2023-02-22T15:50:38;51.61;35.95;61.07;;
60503;Laerm;51448;51.660;5.824;2023-02-22T15:53:26;50.57;34.95;59.54;;
60503;Laerm;51448;51.660;5.824;2023-02-22T15:55:59;51.80;33.45;67.93;;
60503;Laerm;51448;51.660;5.824;2023-02-22T15:58:28;50.26;34.10;62.60;;
60503;Laerm;51448;51.660;5.824;2023-02-22T16:01:06;46.45;33.09;57.19;;
60503;Laerm;51448;51.660;5.824;2023-02-22T16:06:37;61.86;34.49;80.82;;
60503;Laerm;51448;51.660;5.824;2023-02-22T16:09:13;57.65;32.99;79.87;;
60503;Laerm;51448;51.660;5.824;2023-02-22T16:11:44;47.90;33.82;56.99;;
60503;Laerm;51448;51.660;5.824;2023-02-22T16:14:41;48.36;34.78;60.20;;
60503;Laerm;51448;51.660;5.824;2023-02-22T16:17:36;49.05;34.79;61.44;;
60503;Laerm;51448;51.660;5.824;2023-02-22T16:22:39;50.10;34.31;61.44;;
60503;Laerm;51448;51.660;5.824;2023-02-22T16:27:54;51.17;34.27;62.87;;
60503;Laerm;51448;51.660;5.824;2023-02-22T16:30:32;52.75;33.25;78.75;;
60503;Laerm;51448;51.660;5.824;2023-02-22T16:33:09;47.47;34.19;59.28;;