sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72065;SDS011;59939;52.516;13.420;2022-08-21T00:00:55;16.15;;;6.65;;
72065;SDS011;59939;52.516;13.420;2022-08-21T00:04:07;19.80;;;7.45;;
72065;SDS011;59939;52.516;13.420;2022-08-21T00:07:12;17.50;;;7.35;;
72065;SDS011;59939;52.516;13.420;2022-08-21T00:10:17;16.35;;;7.68;;
72065;SDS011;59939;52.516;13.420;2022-08-21T00:13:24;14.60;;;6.85;;
72065;SDS011;59939;52.516;13.420;2022-08-21T00:16:28;15.95;;;7.18;;
72065;SDS011;59939;52.516;13.420;2022-08-21T00:19:32;18.70;;;8.55;;
72065;SDS011;59939;52.516;13.420;2022-08-21T00:22:37;16.52;;;7.70;;
72065;SDS011;59939;52.516;13.420;2022-08-21T00:25:42;16.25;;;7.75;;
72065;SDS011;59939;52.516;13.420;2022-08-21T00:28:48;17.30;;;7.53;;
72065;SDS011;59939;52.516;13.420;2022-08-21T00:31:54;16.05;;;7.97;;
72065;SDS011;59939;52.516;13.420;2022-08-21T00:34:59;16.17;;;7.18;;
72065;SDS011;59939;52.516;13.420;2022-08-21T00:38:07;14.02;;;7.13;;
72065;SDS011;59939;52.516;13.420;2022-08-21T00:41:20;15.18;;;6.15;;
72065;SDS011;59939;52.516;13.420;2022-08-21T00:44:28;15.98;;;6.82;;
72065;SDS011;59939;52.516;13.420;2022-08-21T00:47:33;15.52;;;7.20;;
72065;SDS011;59939;52.516;13.420;2022-08-21T00:50:49;14.55;;;6.75;;
72065;SDS011;59939;52.516;13.420;2022-08-21T00:53:57;18.00;;;7.88;;
72065;SDS011;59939;52.516;13.420;2022-08-21T00:57:17;16.92;;;7.45;;
72065;SDS011;59939;52.516;13.420;2022-08-21T01:00:49;17.25;;;8.40;;
72065;SDS011;59939;52.516;13.420;2022-08-21T01:03:57;17.15;;;8.75;;
72065;SDS011;59939;52.516;13.420;2022-08-21T01:07:01;17.48;;;8.68;;
72065;SDS011;59939;52.516;13.420;2022-08-21T01:10:07;17.52;;;8.40;;
72065;SDS011;59939;52.516;13.420;2022-08-21T01:13:12;16.48;;;8.93;;
72065;SDS011;59939;52.516;13.420;2022-08-21T01:16:20;17.30;;;9.00;;
72065;SDS011;59939;52.516;13.420;2022-08-21T01:19:25;16.70;;;8.82;;
72065;SDS011;59939;52.516;13.420;2022-08-21T01:22:44;18.67;;;9.65;;
72065;SDS011;59939;52.516;13.420;2022-08-21T01:25:48;19.02;;;8.77;;
72065;SDS011;59939;52.516;13.420;2022-08-21T01:32:35;17.60;;;7.80;;
72065;SDS011;59939;52.516;13.420;2022-08-21T01:35:41;15.15;;;8.13;;
72065;SDS011;59939;52.516;13.420;2022-08-21T01:38:53;16.75;;;8.90;;
72065;SDS011;59939;52.516;13.420;2022-08-21T01:41:57;16.30;;;8.55;;
72065;SDS011;59939;52.516;13.420;2022-08-21T01:45:01;15.88;;;8.05;;
72065;SDS011;59939;52.516;13.420;2022-08-21T01:48:08;15.00;;;7.22;;
72065;SDS011;59939;52.516;13.420;2022-08-21T01:51:19;16.45;;;7.55;;
72065;SDS011;59939;52.516;13.420;2022-08-21T01:54:23;15.25;;;7.28;;
72065;SDS011;59939;52.516;13.420;2022-08-21T01:57:28;15.13;;;7.22;;
72065;SDS011;59939;52.516;13.420;2022-08-21T02:00:32;17.05;;;7.75;;
72065;SDS011;59939;52.516;13.420;2022-08-21T02:03:37;14.82;;;6.28;;
72065;SDS011;59939;52.516;13.420;2022-08-21T02:06:46;15.50;;;7.15;;
72065;SDS011;59939;52.516;13.420;2022-08-21T02:09:53;15.93;;;5.82;;
72065;SDS011;59939;52.516;13.420;2022-08-21T02:13:00;14.07;;;6.28;;
72065;SDS011;59939;52.516;13.420;2022-08-21T02:16:04;14.20;;;6.65;;
72065;SDS011;59939;52.516;13.420;2022-08-21T02:19:12;18.05;;;6.47;;
72065;SDS011;59939;52.516;13.420;2022-08-21T02:22:19;13.35;;;6.32;;
72065;SDS011;59939;52.516;13.420;2022-08-21T02:25:24;13.48;;;6.32;;
72065;SDS011;59939;52.516;13.420;2022-08-21T02:28:30;13.15;;;5.95;;
72065;SDS011;59939;52.516;13.420;2022-08-21T02:31:35;19.38;;;6.10;;
72065;SDS011;59939;52.516;13.420;2022-08-21T02:34:46;13.95;;;6.13;;
72065;SDS011;59939;52.516;13.420;2022-08-21T02:37:55;15.13;;;6.15;;
72065;SDS011;59939;52.516;13.420;2022-08-21T02:41:05;15.20;;;5.50;;
72065;SDS011;59939;52.516;13.420;2022-08-21T02:44:13;12.70;;;4.85;;
72065;SDS011;59939;52.516;13.420;2022-08-21T02:47:20;14.25;;;5.25;;
72065;SDS011;59939;52.516;13.420;2022-08-21T02:50:26;15.93;;;5.60;;
72065;SDS011;59939;52.516;13.420;2022-08-21T02:53:33;15.00;;;5.38;;
72065;SDS011;59939;52.516;13.420;2022-08-21T02:56:38;14.13;;;5.68;;
72065;SDS011;59939;52.516;13.420;2022-08-21T02:59:42;13.00;;;5.85;;
72065;SDS011;59939;52.516;13.420;2022-08-21T03:02:48;13.93;;;5.70;;
72065;SDS011;59939;52.516;13.420;2022-08-21T03:05:53;14.85;;;5.43;;
72065;SDS011;59939;52.516;13.420;2022-08-21T03:08:58;13.45;;;4.88;;
72065;SDS011;59939;52.516;13.420;2022-08-21T03:12:06;11.13;;;4.97;;
72065;SDS011;59939;52.516;13.420;2022-08-21T03:15:11;14.52;;;5.68;;
72065;SDS011;59939;52.516;13.420;2022-08-21T03:18:17;19.08;;;5.32;;
72065;SDS011;59939;52.516;13.420;2022-08-21T03:21:29;12.15;;;5.47;;
72065;SDS011;59939;52.516;13.420;2022-08-21T03:24:34;13.05;;;4.82;;
72065;SDS011;59939;52.516;13.420;2022-08-21T03:27:38;14.27;;;5.72;;
72065;SDS011;59939;52.516;13.420;2022-08-21T03:30:43;11.80;;;4.45;;
72065;SDS011;59939;52.516;13.420;2022-08-21T03:33:54;12.30;;;4.82;;
72065;SDS011;59939;52.516;13.420;2022-08-21T03:36:59;10.43;;;4.45;;
72065;SDS011;59939;52.516;13.420;2022-08-21T03:40:04;13.05;;;5.22;;
72065;SDS011;59939;52.516;13.420;2022-08-21T03:43:12;15.65;;;5.38;;
72065;SDS011;59939;52.516;13.420;2022-08-21T03:46:18;13.30;;;4.40;;
72065;SDS011;59939;52.516;13.420;2022-08-21T03:49:23;12.57;;;5.30;;
72065;SDS011;59939;52.516;13.420;2022-08-21T03:52:30;17.13;;;5.22;;
72065;SDS011;59939;52.516;13.420;2022-08-21T03:55:35;13.90;;;4.88;;
72065;SDS011;59939;52.516;13.420;2022-08-21T03:58:40;15.00;;;5.15;;
72065;SDS011;59939;52.516;13.420;2022-08-21T04:05:08;16.13;;;4.78;;
72065;SDS011;59939;52.516;13.420;2022-08-21T04:08:13;12.95;;;4.47;;
72065;SDS011;59939;52.516;13.420;2022-08-21T04:11:19;12.68;;;4.57;;
72065;SDS011;59939;52.516;13.420;2022-08-21T04:14:23;14.07;;;4.43;;
72065;SDS011;59939;52.516;13.420;2022-08-21T04:17:27;12.60;;;4.30;;
72065;SDS011;59939;52.516;13.420;2022-08-21T04:20:32;16.55;;;4.55;;
72065;SDS011;59939;52.516;13.420;2022-08-21T04:23:37;11.68;;;3.83;;
72065;SDS011;59939;52.516;13.420;2022-08-21T04:26:40;10.95;;;4.07;;
72065;SDS011;59939;52.516;13.420;2022-08-21T04:29:45;10.60;;;3.85;;
72065;SDS011;59939;52.516;13.420;2022-08-21T04:32:56;16.13;;;4.55;;
72065;SDS011;59939;52.516;13.420;2022-08-21T04:36:08;14.02;;;4.38;;
72065;SDS011;59939;52.516;13.420;2022-08-21T04:39:13;13.20;;;4.05;;
72065;SDS011;59939;52.516;13.420;2022-08-21T04:42:17;10.85;;;4.20;;
72065;SDS011;59939;52.516;13.420;2022-08-21T04:45:24;11.85;;;4.13;;
72065;SDS011;59939;52.516;13.420;2022-08-21T04:48:35;12.85;;;4.38;;
72065;SDS011;59939;52.516;13.420;2022-08-21T04:55:10;15.73;;;4.15;;
72065;SDS011;59939;52.516;13.420;2022-08-21T04:58:17;15.48;;;4.18;;
72065;SDS011;59939;52.516;13.420;2022-08-21T05:01:32;11.23;;;3.90;;
72065;SDS011;59939;52.516;13.420;2022-08-21T05:04:42;16.70;;;4.00;;
72065;SDS011;59939;52.516;13.420;2022-08-21T05:07:51;16.15;;;4.10;;
72065;SDS011;59939;52.516;13.420;2022-08-21T05:10:59;13.95;;;4.20;;
72065;SDS011;59939;52.516;13.420;2022-08-21T05:14:04;11.85;;;4.50;;
72065;SDS011;59939;52.516;13.420;2022-08-21T05:17:09;14.00;;;4.18;;
72065;SDS011;59939;52.516;13.420;2022-08-21T05:20:16;13.73;;;4.53;;
72065;SDS011;59939;52.516;13.420;2022-08-21T05:23:27;14.50;;;3.85;;
72065;SDS011;59939;52.516;13.420;2022-08-21T05:26:32;12.43;;;3.67;;
72065;SDS011;59939;52.516;13.420;2022-08-21T05:29:36;13.73;;;4.63;;
72065;SDS011;59939;52.516;13.420;2022-08-21T05:32:40;13.43;;;4.05;;
72065;SDS011;59939;52.516;13.420;2022-08-21T05:35:49;10.32;;;3.60;;
72065;SDS011;59939;52.516;13.420;2022-08-21T05:38:56;10.90;;;3.92;;
72065;SDS011;59939;52.516;13.420;2022-08-21T05:42:00;17.85;;;5.22;;
72065;SDS011;59939;52.516;13.420;2022-08-21T05:45:12;13.40;;;3.63;;
72065;SDS011;59939;52.516;13.420;2022-08-21T05:48:18;16.98;;;4.00;;
72065;SDS011;59939;52.516;13.420;2022-08-21T05:51:26;7.57;;;3.13;;
72065;SDS011;59939;52.516;13.420;2022-08-21T05:54:30;15.85;;;4.10;;
72065;SDS011;59939;52.516;13.420;2022-08-21T05:57:42;12.02;;;3.65;;
72065;SDS011;59939;52.516;13.420;2022-08-21T06:00:46;12.48;;;3.65;;
72065;SDS011;59939;52.516;13.420;2022-08-21T06:03:52;10.10;;;3.17;;
72065;SDS011;59939;52.516;13.420;2022-08-21T06:06:57;14.05;;;3.63;;
72065;SDS011;59939;52.516;13.420;2022-08-21T06:10:06;11.02;;;3.42;;
72065;SDS011;59939;52.516;13.420;2022-08-21T06:13:13;13.55;;;3.67;;
72065;SDS011;59939;52.516;13.420;2022-08-21T06:16:19;12.23;;;3.33;;
72065;SDS011;59939;52.516;13.420;2022-08-21T06:19:23;13.30;;;3.30;;
72065;SDS011;59939;52.516;13.420;2022-08-21T06:22:27;10.25;;;3.35;;
72065;SDS011;59939;52.516;13.420;2022-08-21T06:25:35;10.93;;;3.58;;
72065;SDS011;59939;52.516;13.420;2022-08-21T06:28:40;13.57;;;3.42;;
72065;SDS011;59939;52.516;13.420;2022-08-21T06:31:45;12.55;;;3.70;;
72065;SDS011;59939;52.516;13.420;2022-08-21T06:34:51;12.82;;;3.45;;
72065;SDS011;59939;52.516;13.420;2022-08-21T06:38:04;10.07;;;3.30;;
72065;SDS011;59939;52.516;13.420;2022-08-21T06:41:09;14.32;;;3.50;;
72065;SDS011;59939;52.516;13.420;2022-08-21T06:44:18;15.32;;;3.58;;
72065;SDS011;59939;52.516;13.420;2022-08-21T06:47:23;13.40;;;3.90;;
72065;SDS011;59939;52.516;13.420;2022-08-21T06:50:28;14.90;;;4.07;;
72065;SDS011;59939;52.516;13.420;2022-08-21T06:53:32;17.27;;;3.90;;
72065;SDS011;59939;52.516;13.420;2022-08-21T06:56:37;11.43;;;3.47;;
72065;SDS011;59939;52.516;13.420;2022-08-21T06:59:42;12.68;;;3.42;;
72065;SDS011;59939;52.516;13.420;2022-08-21T07:02:48;17.55;;;4.38;;
72065;SDS011;59939;52.516;13.420;2022-08-21T07:05:56;11.57;;;3.47;;
72065;SDS011;59939;52.516;13.420;2022-08-21T07:09:02;16.88;;;4.25;;
72065;SDS011;59939;52.516;13.420;2022-08-21T07:12:07;11.52;;;3.45;;
72065;SDS011;59939;52.516;13.420;2022-08-21T07:15:11;11.45;;;2.83;;
72065;SDS011;59939;52.516;13.420;2022-08-21T07:18:15;11.88;;;3.70;;
72065;SDS011;59939;52.516;13.420;2022-08-21T07:21:20;13.90;;;3.55;;
72065;SDS011;59939;52.516;13.420;2022-08-21T07:24:28;11.25;;;2.58;;
72065;SDS011;59939;52.516;13.420;2022-08-21T07:27:36;10.07;;;2.88;;
72065;SDS011;59939;52.516;13.420;2022-08-21T07:30:43;15.95;;;3.40;;
72065;SDS011;59939;52.516;13.420;2022-08-21T07:33:55;12.90;;;2.83;;
72065;SDS011;59939;52.516;13.420;2022-08-21T07:37:00;12.77;;;2.75;;
72065;SDS011;59939;52.516;13.420;2022-08-21T07:40:13;12.32;;;2.72;;
72065;SDS011;59939;52.516;13.420;2022-08-21T07:43:17;14.63;;;2.63;;
72065;SDS011;59939;52.516;13.420;2022-08-21T07:46:22;10.15;;;2.30;;
72065;SDS011;59939;52.516;13.420;2022-08-21T07:49:28;11.63;;;2.58;;
72065;SDS011;59939;52.516;13.420;2022-08-21T07:52:35;10.23;;;2.38;;
72065;SDS011;59939;52.516;13.420;2022-08-21T07:55:39;10.25;;;2.13;;
72065;SDS011;59939;52.516;13.420;2022-08-21T07:58:44;5.07;;;2.03;;
72065;SDS011;59939;52.516;13.420;2022-08-21T08:01:48;10.40;;;2.20;;
72065;SDS011;59939;52.516;13.420;2022-08-21T08:04:52;7.82;;;2.28;;
72065;SDS011;59939;52.516;13.420;2022-08-21T08:07:59;9.85;;;2.28;;
72065;SDS011;59939;52.516;13.420;2022-08-21T08:11:17;12.23;;;2.22;;
72065;SDS011;59939;52.516;13.420;2022-08-21T08:14:21;7.30;;;2.00;;
72065;SDS011;59939;52.516;13.420;2022-08-21T08:17:26;11.90;;;3.20;;
72065;SDS011;59939;52.516;13.420;2022-08-21T08:20:31;6.55;;;1.70;;
72065;SDS011;59939;52.516;13.420;2022-08-21T08:23:35;6.85;;;1.80;;
72065;SDS011;59939;52.516;13.420;2022-08-21T08:26:42;7.60;;;1.88;;
72065;SDS011;59939;52.516;13.420;2022-08-21T08:29:53;9.43;;;2.53;;
72065;SDS011;59939;52.516;13.420;2022-08-21T08:33:03;11.35;;;2.35;;
72065;SDS011;59939;52.516;13.420;2022-08-21T08:36:15;9.20;;;2.40;;
72065;SDS011;59939;52.516;13.420;2022-08-21T08:39:20;9.48;;;1.90;;
72065;SDS011;59939;52.516;13.420;2022-08-21T08:42:26;7.95;;;2.10;;
72065;SDS011;59939;52.516;13.420;2022-08-21T08:45:34;6.50;;;1.83;;
72065;SDS011;59939;52.516;13.420;2022-08-21T08:48:55;8.30;;;2.10;;
72065;SDS011;59939;52.516;13.420;2022-08-21T08:55:39;8.40;;;2.15;;
72065;SDS011;59939;52.516;13.420;2022-08-21T08:58:45;7.78;;;2.03;;
72065;SDS011;59939;52.516;13.420;2022-08-21T09:01:51;6.03;;;1.85;;
72065;SDS011;59939;52.516;13.420;2022-08-21T09:05:01;6.00;;;2.20;;
72065;SDS011;59939;52.516;13.420;2022-08-21T09:08:20;6.55;;;2.20;;
72065;SDS011;59939;52.516;13.420;2022-08-21T09:11:45;7.63;;;2.08;;
72065;SDS011;59939;52.516;13.420;2022-08-21T09:15:24;7.43;;;2.00;;
72065;SDS011;59939;52.516;13.420;2022-08-21T09:26:02;7.60;;;2.05;;
72065;SDS011;59939;52.516;13.420;2022-08-21T09:29:23;10.05;;;2.72;;
72065;SDS011;59939;52.516;13.420;2022-08-21T09:32:34;11.50;;;2.30;;
72065;SDS011;59939;52.516;13.420;2022-08-21T09:35:50;9.85;;;2.15;;
72065;SDS011;59939;52.516;13.420;2022-08-21T09:38:56;12.18;;;2.40;;
72065;SDS011;59939;52.516;13.420;2022-08-21T09:42:04;7.75;;;1.90;;
72065;SDS011;59939;52.516;13.420;2022-08-21T09:45:17;11.07;;;2.53;;
72065;SDS011;59939;52.516;13.420;2022-08-21T09:48:25;11.55;;;3.28;;
72065;SDS011;59939;52.516;13.420;2022-08-21T09:51:31;8.68;;;2.08;;
72065;SDS011;59939;52.516;13.420;2022-08-21T09:54:41;8.32;;;2.00;;
72065;SDS011;59939;52.516;13.420;2022-08-21T09:57:56;7.68;;;2.17;;
72065;SDS011;59939;52.516;13.420;2022-08-21T10:01:13;9.18;;;2.58;;
72065;SDS011;59939;52.516;13.420;2022-08-21T10:04:21;13.18;;;2.05;;
72065;SDS011;59939;52.516;13.420;2022-08-21T10:07:36;6.85;;;2.33;;
72065;SDS011;59939;52.516;13.420;2022-08-21T10:10:42;7.60;;;2.40;;
72065;SDS011;59939;52.516;13.420;2022-08-21T10:21:21;7.35;;;2.00;;
72065;SDS011;59939;52.516;13.420;2022-08-21T10:24:32;8.35;;;1.92;;
72065;SDS011;59939;52.516;13.420;2022-08-21T10:27:47;5.47;;;2.08;;
72065;SDS011;59939;52.516;13.420;2022-08-21T10:31:13;7.72;;;1.90;;
72065;SDS011;59939;52.516;13.420;2022-08-21T10:34:36;10.15;;;1.95;;
72065;SDS011;59939;52.516;13.420;2022-08-21T10:41:56;4.90;;;1.90;;
72065;SDS011;59939;52.516;13.420;2022-08-21T10:45:33;7.35;;;2.10;;
72065;SDS011;59939;52.516;13.420;2022-08-21T10:48:51;7.93;;;1.80;;
72065;SDS011;59939;52.516;13.420;2022-08-21T10:52:22;6.22;;;1.80;;
72065;SDS011;59939;52.516;13.420;2022-08-21T10:55:39;4.63;;;1.73;;
72065;SDS011;59939;52.516;13.420;2022-08-21T10:59:07;6.82;;;2.00;;
72065;SDS011;59939;52.516;13.420;2022-08-21T11:02:33;8.70;;;2.00;;
72065;SDS011;59939;52.516;13.420;2022-08-21T11:05:57;6.78;;;1.60;;
72065;SDS011;59939;52.516;13.420;2022-08-21T11:09:11;5.15;;;1.98;;
72065;SDS011;59939;52.516;13.420;2022-08-21T11:15:52;6.82;;;1.80;;
72065;SDS011;59939;52.516;13.420;2022-08-21T11:22:49;4.75;;;1.60;;
72065;SDS011;59939;52.516;13.420;2022-08-21T11:26:05;6.72;;;2.30;;
72065;SDS011;59939;52.516;13.420;2022-08-21T11:29:26;5.63;;;1.90;;
72065;SDS011;59939;52.516;13.420;2022-08-21T11:33:03;3.55;;;1.80;;
72065;SDS011;59939;52.516;13.420;2022-08-21T11:40:02;4.75;;;1.48;;
72065;SDS011;59939;52.516;13.420;2022-08-21T11:50:02;2.78;;;1.35;;
72065;SDS011;59939;52.516;13.420;2022-08-21T11:53:33;5.13;;;1.52;;
72065;SDS011;59939;52.516;13.420;2022-08-21T11:56:47;6.03;;;1.48;;
72065;SDS011;59939;52.516;13.420;2022-08-21T12:03:38;3.40;;;1.50;;
72065;SDS011;59939;52.516;13.420;2022-08-21T12:06:45;4.95;;;1.48;;
72065;SDS011;59939;52.516;13.420;2022-08-21T12:09:53;7.75;;;1.73;;
72065;SDS011;59939;52.516;13.420;2022-08-21T12:13:06;6.35;;;1.52;;
72065;SDS011;59939;52.516;13.420;2022-08-21T12:16:28;4.03;;;1.38;;
72065;SDS011;59939;52.516;13.420;2022-08-21T12:19:34;5.78;;;1.45;;
72065;SDS011;59939;52.516;13.420;2022-08-21T12:22:39;4.25;;;1.30;;
72065;SDS011;59939;52.516;13.420;2022-08-21T12:25:59;5.40;;;1.52;;
72065;SDS011;59939;52.516;13.420;2022-08-21T12:29:12;4.47;;;1.23;;
72065;SDS011;59939;52.516;13.420;2022-08-21T12:32:23;6.03;;;1.42;;
72065;SDS011;59939;52.516;13.420;2022-08-21T12:35:53;7.03;;;1.60;;
72065;SDS011;59939;52.516;13.420;2022-08-21T12:39:05;4.60;;;1.70;;
72065;SDS011;59939;52.516;13.420;2022-08-21T12:42:27;4.05;;;1.35;;
72065;SDS011;59939;52.516;13.420;2022-08-21T12:45:47;1.73;;;1.10;;
72065;SDS011;59939;52.516;13.420;2022-08-21T12:52:51;2.58;;;1.40;;
72065;SDS011;59939;52.516;13.420;2022-08-21T12:56:07;5.63;;;1.50;;
72065;SDS011;59939;52.516;13.420;2022-08-21T12:59:15;3.08;;;1.40;;
72065;SDS011;59939;52.516;13.420;2022-08-21T13:02:20;6.72;;;1.45;;
72065;SDS011;59939;52.516;13.420;2022-08-21T13:05:41;2.80;;;1.35;;
72065;SDS011;59939;52.516;13.420;2022-08-21T13:08:51;5.55;;;1.38;;
72065;SDS011;59939;52.516;13.420;2022-08-21T13:12:06;4.65;;;1.33;;
72065;SDS011;59939;52.516;13.420;2022-08-21T13:15:12;2.72;;;1.35;;
72065;SDS011;59939;52.516;13.420;2022-08-21T13:18:32;4.82;;;1.25;;
72065;SDS011;59939;52.516;13.420;2022-08-21T13:21:47;4.40;;;1.55;;
72065;SDS011;59939;52.516;13.420;2022-08-21T13:28:31;6.40;;;2.35;;
72065;SDS011;59939;52.516;13.420;2022-08-21T13:31:39;7.25;;;1.60;;
72065;SDS011;59939;52.516;13.420;2022-08-21T13:34:53;6.88;;;2.03;;
72065;SDS011;59939;52.516;13.420;2022-08-21T13:37:57;7.85;;;1.83;;
72065;SDS011;59939;52.516;13.420;2022-08-21T13:41:18;8.82;;;2.17;;
72065;SDS011;59939;52.516;13.420;2022-08-21T13:44:35;9.63;;;2.65;;
72065;SDS011;59939;52.516;13.420;2022-08-21T13:47:47;5.07;;;1.85;;
72065;SDS011;59939;52.516;13.420;2022-08-21T13:50:52;6.82;;;2.35;;
72065;SDS011;59939;52.516;13.420;2022-08-21T13:53:57;7.72;;;1.98;;
72065;SDS011;59939;52.516;13.420;2022-08-21T13:57:01;8.38;;;2.20;;
72065;SDS011;59939;52.516;13.420;2022-08-21T14:00:17;6.35;;;1.90;;
72065;SDS011;59939;52.516;13.420;2022-08-21T14:03:36;8.82;;;2.10;;
72065;SDS011;59939;52.516;13.420;2022-08-21T14:06:48;9.70;;;2.03;;
72065;SDS011;59939;52.516;13.420;2022-08-21T14:09:55;7.10;;;1.80;;
72065;SDS011;59939;52.516;13.420;2022-08-21T14:13:02;6.72;;;2.20;;
72065;SDS011;59939;52.516;13.420;2022-08-21T14:19:49;9.02;;;2.42;;
72065;SDS011;59939;52.516;13.420;2022-08-21T14:22:54;8.80;;;2.25;;
72065;SDS011;59939;52.516;13.420;2022-08-21T14:26:02;6.90;;;2.35;;
72065;SDS011;59939;52.516;13.420;2022-08-21T14:32:40;7.03;;;2.35;;
72065;SDS011;59939;52.516;13.420;2022-08-21T14:35:44;13.00;;;3.00;;
72065;SDS011;59939;52.516;13.420;2022-08-21T14:38:49;9.88;;;2.35;;
72065;SDS011;59939;52.516;13.420;2022-08-21T14:41:55;7.53;;;2.22;;
72065;SDS011;59939;52.516;13.420;2022-08-21T14:45:03;6.57;;;2.15;;
72065;SDS011;59939;52.516;13.420;2022-08-21T14:48:13;11.10;;;2.45;;
72065;SDS011;59939;52.516;13.420;2022-08-21T14:51:19;8.88;;;2.55;;
72065;SDS011;59939;52.516;13.420;2022-08-21T14:54:37;11.00;;;2.80;;
72065;SDS011;59939;52.516;13.420;2022-08-21T14:57:42;8.35;;;2.35;;
72065;SDS011;59939;52.516;13.420;2022-08-21T15:00:50;11.18;;;2.80;;
72065;SDS011;59939;52.516;13.420;2022-08-21T15:03:56;9.75;;;2.63;;
72065;SDS011;59939;52.516;13.420;2022-08-21T15:07:03;11.68;;;2.70;;
72065;SDS011;59939;52.516;13.420;2022-08-21T15:10:07;13.50;;;2.67;;
72065;SDS011;59939;52.516;13.420;2022-08-21T15:16:50;9.32;;;2.65;;
72065;SDS011;59939;52.516;13.420;2022-08-21T15:19:54;11.40;;;2.80;;
72065;SDS011;59939;52.516;13.420;2022-08-21T15:22:59;8.70;;;2.42;;
72065;SDS011;59939;52.516;13.420;2022-08-21T15:26:03;8.35;;;2.20;;
72065;SDS011;59939;52.516;13.420;2022-08-21T15:29:08;9.00;;;2.58;;
72065;SDS011;59939;52.516;13.420;2022-08-21T15:32:27;7.40;;;2.47;;
72065;SDS011;59939;52.516;13.420;2022-08-21T15:35:33;10.93;;;3.20;;
72065;SDS011;59939;52.516;13.420;2022-08-21T15:38:37;11.48;;;2.70;;
72065;SDS011;59939;52.516;13.420;2022-08-21T15:41:42;12.10;;;2.42;;
72065;SDS011;59939;52.516;13.420;2022-08-21T15:44:49;8.43;;;2.30;;
72065;SDS011;59939;52.516;13.420;2022-08-21T15:47:53;9.30;;;2.47;;
72065;SDS011;59939;52.516;13.420;2022-08-21T15:50:59;7.85;;;2.17;;
72065;SDS011;59939;52.516;13.420;2022-08-21T15:54:10;9.95;;;2.50;;
72065;SDS011;59939;52.516;13.420;2022-08-21T15:57:22;7.13;;;2.03;;
72065;SDS011;59939;52.516;13.420;2022-08-21T16:00:30;7.85;;;2.20;;
72065;SDS011;59939;52.516;13.420;2022-08-21T16:03:38;9.10;;;2.50;;
72065;SDS011;59939;52.516;13.420;2022-08-21T16:06:42;12.10;;;2.92;;
72065;SDS011;59939;52.516;13.420;2022-08-21T16:09:49;9.90;;;2.40;;
72065;SDS011;59939;52.516;13.420;2022-08-21T16:13:01;10.13;;;2.40;;
72065;SDS011;59939;52.516;13.420;2022-08-21T16:16:10;8.70;;;2.25;;
72065;SDS011;59939;52.516;13.420;2022-08-21T16:19:16;8.13;;;2.42;;
72065;SDS011;59939;52.516;13.420;2022-08-21T16:22:23;8.85;;;2.40;;
72065;SDS011;59939;52.516;13.420;2022-08-21T16:25:37;9.70;;;2.25;;
72065;SDS011;59939;52.516;13.420;2022-08-21T16:28:43;8.43;;;2.40;;
72065;SDS011;59939;52.516;13.420;2022-08-21T16:31:49;9.73;;;2.03;;
72065;SDS011;59939;52.516;13.420;2022-08-21T16:34:53;7.60;;;2.75;;
72065;SDS011;59939;52.516;13.420;2022-08-21T16:37:57;11.05;;;2.60;;
72065;SDS011;59939;52.516;13.420;2022-08-21T16:41:02;6.47;;;1.98;;
72065;SDS011;59939;52.516;13.420;2022-08-21T16:44:11;10.98;;;2.30;;
72065;SDS011;59939;52.516;13.420;2022-08-21T16:47:22;7.32;;;2.30;;
72065;SDS011;59939;52.516;13.420;2022-08-21T16:50:30;7.80;;;2.35;;
72065;SDS011;59939;52.516;13.420;2022-08-21T16:53:34;8.32;;;2.53;;
72065;SDS011;59939;52.516;13.420;2022-08-21T16:56:38;6.97;;;2.03;;
72065;SDS011;59939;52.516;13.420;2022-08-21T16:59:44;9.30;;;2.85;;
72065;SDS011;59939;52.516;13.420;2022-08-21T17:02:50;7.88;;;2.10;;
72065;SDS011;59939;52.516;13.420;2022-08-21T17:05:57;10.02;;;2.30;;
72065;SDS011;59939;52.516;13.420;2022-08-21T17:09:03;7.38;;;2.35;;
72065;SDS011;59939;52.516;13.420;2022-08-21T17:12:07;6.97;;;2.33;;
72065;SDS011;59939;52.516;13.420;2022-08-21T17:15:15;23.80;;;8.93;;
72065;SDS011;59939;52.516;13.420;2022-08-21T17:18:22;7.78;;;2.20;;
72065;SDS011;59939;52.516;13.420;2022-08-21T17:21:28;8.75;;;2.20;;
72065;SDS011;59939;52.516;13.420;2022-08-21T17:24:39;10.45;;;2.22;;
72065;SDS011;59939;52.516;13.420;2022-08-21T17:27:45;8.85;;;2.20;;
72065;SDS011;59939;52.516;13.420;2022-08-21T17:30:51;8.25;;;2.47;;
72065;SDS011;59939;52.516;13.420;2022-08-21T17:33:57;5.50;;;2.40;;
72065;SDS011;59939;52.516;13.420;2022-08-21T17:37:03;7.18;;;2.33;;
72065;SDS011;59939;52.516;13.420;2022-08-21T17:40:09;10.05;;;2.22;;
72065;SDS011;59939;52.516;13.420;2022-08-21T17:43:20;7.88;;;2.22;;
72065;SDS011;59939;52.516;13.420;2022-08-21T17:46:34;12.52;;;2.50;;
72065;SDS011;59939;52.516;13.420;2022-08-21T17:49:41;8.43;;;2.30;;
72065;SDS011;59939;52.516;13.420;2022-08-21T17:52:46;9.30;;;2.42;;
72065;SDS011;59939;52.516;13.420;2022-08-21T17:55:52;8.10;;;2.17;;
72065;SDS011;59939;52.516;13.420;2022-08-21T17:58:56;7.68;;;1.90;;
72065;SDS011;59939;52.516;13.420;2022-08-21T18:02:02;9.63;;;2.38;;
72065;SDS011;59939;52.516;13.420;2022-08-21T18:05:07;9.55;;;2.38;;
72065;SDS011;59939;52.516;13.420;2022-08-21T18:08:16;8.40;;;2.40;;
72065;SDS011;59939;52.516;13.420;2022-08-21T18:11:21;13.65;;;3.03;;
72065;SDS011;59939;52.516;13.420;2022-08-21T18:14:29;11.55;;;3.38;;
72065;SDS011;59939;52.516;13.420;2022-08-21T18:17:36;10.35;;;2.75;;
72065;SDS011;59939;52.516;13.420;2022-08-21T18:20:40;9.45;;;2.67;;
72065;SDS011;59939;52.516;13.420;2022-08-21T18:23:45;8.95;;;2.97;;
72065;SDS011;59939;52.516;13.420;2022-08-21T18:26:50;11.57;;;3.00;;
72065;SDS011;59939;52.516;13.420;2022-08-21T18:29:56;12.13;;;3.47;;
72065;SDS011;59939;52.516;13.420;2022-08-21T18:33:05;11.02;;;2.78;;
72065;SDS011;59939;52.516;13.420;2022-08-21T18:36:10;8.18;;;2.50;;
72065;SDS011;59939;52.516;13.420;2022-08-21T18:39:22;11.13;;;2.60;;
72065;SDS011;59939;52.516;13.420;2022-08-21T18:42:44;10.35;;;2.70;;
72065;SDS011;59939;52.516;13.420;2022-08-21T18:45:50;9.00;;;2.83;;
72065;SDS011;59939;52.516;13.420;2022-08-21T18:48:55;14.60;;;4.80;;
72065;SDS011;59939;52.516;13.420;2022-08-21T18:51:59;11.55;;;2.90;;
72065;SDS011;59939;52.516;13.420;2022-08-21T18:55:04;10.25;;;3.15;;
72065;SDS011;59939;52.516;13.420;2022-08-21T19:01:39;9.93;;;2.65;;
72065;SDS011;59939;52.516;13.420;2022-08-21T19:04:48;13.60;;;3.90;;
72065;SDS011;59939;52.516;13.420;2022-08-21T19:07:55;13.05;;;3.42;;
72065;SDS011;59939;52.516;13.420;2022-08-21T19:11:05;10.45;;;2.83;;
72065;SDS011;59939;52.516;13.420;2022-08-21T19:14:24;11.77;;;4.13;;
72065;SDS011;59939;52.516;13.420;2022-08-21T19:17:28;12.85;;;2.70;;
72065;SDS011;59939;52.516;13.420;2022-08-21T19:20:33;10.02;;;3.15;;
72065;SDS011;59939;52.516;13.420;2022-08-21T19:23:40;10.88;;;3.35;;
72065;SDS011;59939;52.516;13.420;2022-08-21T19:26:51;11.43;;;3.83;;
72065;SDS011;59939;52.516;13.420;2022-08-21T19:29:56;11.40;;;3.28;;
72065;SDS011;59939;52.516;13.420;2022-08-21T19:33:01;12.82;;;3.60;;
72065;SDS011;59939;52.516;13.420;2022-08-21T19:36:06;12.23;;;4.13;;
72065;SDS011;59939;52.516;13.420;2022-08-21T19:39:19;10.82;;;3.30;;
72065;SDS011;59939;52.516;13.420;2022-08-21T19:42:23;9.73;;;3.38;;
72065;SDS011;59939;52.516;13.420;2022-08-21T19:45:27;10.80;;;3.47;;