sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46835;SDS011;32573;51.290;6.926;2023-02-28T00:01:48;3.17;;;1.73;;
46835;SDS011;32573;51.290;6.926;2023-02-28T00:04:17;5.00;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-02-28T00:06:45;3.75;;;2.05;;
46835;SDS011;32573;51.290;6.926;2023-02-28T00:09:15;3.38;;;1.98;;
46835;SDS011;32573;51.290;6.926;2023-02-28T00:11:44;3.67;;;1.92;;
46835;SDS011;32573;51.290;6.926;2023-02-28T00:14:12;4.45;;;2.13;;
46835;SDS011;32573;51.290;6.926;2023-02-28T00:16:41;3.78;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-02-28T00:19:09;3.92;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-02-28T00:21:40;5.00;;;2.15;;
46835;SDS011;32573;51.290;6.926;2023-02-28T00:24:09;4.07;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-02-28T00:26:39;4.25;;;2.08;;
46835;SDS011;32573;51.290;6.926;2023-02-28T00:29:11;4.60;;;2.20;;
46835;SDS011;32573;51.290;6.926;2023-02-28T00:31:39;4.00;;;2.03;;
46835;SDS011;32573;51.290;6.926;2023-02-28T00:34:10;3.95;;;2.17;;
46835;SDS011;32573;51.290;6.926;2023-02-28T00:36:39;4.82;;;2.30;;
46835;SDS011;32573;51.290;6.926;2023-02-28T00:39:12;4.38;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-02-28T00:41:42;4.97;;;2.25;;
46835;SDS011;32573;51.290;6.926;2023-02-28T00:44:10;4.20;;;2.20;;
46835;SDS011;32573;51.290;6.926;2023-02-28T00:46:39;3.85;;;1.83;;
46835;SDS011;32573;51.290;6.926;2023-02-28T00:49:07;3.60;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T00:51:36;4.88;;;2.33;;
46835;SDS011;32573;51.290;6.926;2023-02-28T00:54:04;3.92;;;2.05;;
46835;SDS011;32573;51.290;6.926;2023-02-28T00:56:33;3.85;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-02-28T00:59:03;4.07;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-02-28T01:01:31;4.43;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-02-28T01:04:00;4.25;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-02-28T01:06:30;3.42;;;1.77;;
46835;SDS011;32573;51.290;6.926;2023-02-28T01:09:05;4.05;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-02-28T01:11:35;4.93;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-02-28T01:14:15;3.50;;;1.95;;
46835;SDS011;32573;51.290;6.926;2023-02-28T01:16:45;4.25;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-02-28T01:19:14;3.97;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-02-28T01:21:43;4.07;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-02-28T01:24:12;4.38;;;2.08;;
46835;SDS011;32573;51.290;6.926;2023-02-28T01:26:41;3.75;;;1.85;;
46835;SDS011;32573;51.290;6.926;2023-02-28T01:29:10;4.10;;;1.85;;
46835;SDS011;32573;51.290;6.926;2023-02-28T01:31:44;5.00;;;2.08;;
46835;SDS011;32573;51.290;6.926;2023-02-28T01:34:13;4.30;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-02-28T01:36:42;4.10;;;1.83;;
46835;SDS011;32573;51.290;6.926;2023-02-28T01:39:10;3.63;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T01:41:39;3.70;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-02-28T01:47:11;4.95;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-02-28T01:49:43;3.83;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-02-28T01:52:15;4.40;;;2.20;;
46835;SDS011;32573;51.290;6.926;2023-02-28T01:54:46;4.22;;;2.05;;
46835;SDS011;32573;51.290;6.926;2023-02-28T01:57:19;4.53;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-02-28T01:59:54;4.45;;;1.92;;
46835;SDS011;32573;51.290;6.926;2023-02-28T02:02:28;4.20;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-02-28T02:04:58;4.65;;;2.30;;
46835;SDS011;32573;51.290;6.926;2023-02-28T02:07:31;4.30;;;1.98;;
46835;SDS011;32573;51.290;6.926;2023-02-28T02:10:05;3.95;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-02-28T02:12:56;5.10;;;2.30;;
46835;SDS011;32573;51.290;6.926;2023-02-28T02:15:44;4.00;;;2.03;;
46835;SDS011;32573;51.290;6.926;2023-02-28T02:18:25;4.70;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-02-28T02:27:17;4.80;;;2.25;;
46835;SDS011;32573;51.290;6.926;2023-02-28T02:30:07;4.63;;;2.40;;
46835;SDS011;32573;51.290;6.926;2023-02-28T02:32:49;3.83;;;2.15;;
46835;SDS011;32573;51.290;6.926;2023-02-28T02:35:43;3.92;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-02-28T02:38:18;3.80;;;1.92;;
46835;SDS011;32573;51.290;6.926;2023-02-28T02:40:59;3.72;;;2.05;;
46835;SDS011;32573;51.290;6.926;2023-02-28T02:43:37;4.20;;;2.30;;
46835;SDS011;32573;51.290;6.926;2023-02-28T02:46:10;4.28;;;2.17;;
46835;SDS011;32573;51.290;6.926;2023-02-28T02:48:44;4.43;;;2.30;;
46835;SDS011;32573;51.290;6.926;2023-02-28T02:51:16;4.43;;;2.40;;
46835;SDS011;32573;51.290;6.926;2023-02-28T02:53:49;5.32;;;2.50;;
46835;SDS011;32573;51.290;6.926;2023-02-28T02:56:21;3.90;;;2.13;;
46835;SDS011;32573;51.290;6.926;2023-02-28T02:58:53;4.68;;;2.20;;
46835;SDS011;32573;51.290;6.926;2023-02-28T03:01:27;5.47;;;3.00;;
46835;SDS011;32573;51.290;6.926;2023-02-28T03:03:59;5.32;;;2.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T03:06:31;5.28;;;2.38;;
46835;SDS011;32573;51.290;6.926;2023-02-28T03:09:00;4.88;;;2.58;;
46835;SDS011;32573;51.290;6.926;2023-02-28T03:11:29;5.50;;;2.63;;
46835;SDS011;32573;51.290;6.926;2023-02-28T03:14:03;4.68;;;2.63;;
46835;SDS011;32573;51.290;6.926;2023-02-28T03:16:56;5.07;;;2.72;;
46835;SDS011;32573;51.290;6.926;2023-02-28T03:19:42;4.57;;;2.45;;
46835;SDS011;32573;51.290;6.926;2023-02-28T03:22:22;4.70;;;2.65;;
46835;SDS011;32573;51.290;6.926;2023-02-28T03:25:04;4.45;;;2.25;;
46835;SDS011;32573;51.290;6.926;2023-02-28T03:27:38;4.82;;;2.60;;
46835;SDS011;32573;51.290;6.926;2023-02-28T03:30:10;6.05;;;2.72;;
46835;SDS011;32573;51.290;6.926;2023-02-28T03:32:51;4.78;;;2.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T03:35:25;5.15;;;2.60;;
46835;SDS011;32573;51.290;6.926;2023-02-28T03:37:58;5.85;;;2.78;;
46835;SDS011;32573;51.290;6.926;2023-02-28T03:40:32;5.32;;;2.55;;
46835;SDS011;32573;51.290;6.926;2023-02-28T03:43:12;5.25;;;2.45;;
46835;SDS011;32573;51.290;6.926;2023-02-28T03:45:46;3.85;;;2.13;;
46835;SDS011;32573;51.290;6.926;2023-02-28T03:48:18;4.07;;;2.20;;
46835;SDS011;32573;51.290;6.926;2023-02-28T03:50:51;3.95;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-02-28T03:53:25;4.18;;;2.13;;
46835;SDS011;32573;51.290;6.926;2023-02-28T03:55:58;5.07;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-02-28T03:58:30;4.18;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-02-28T04:01:07;3.65;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T04:03:40;4.03;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-02-28T04:06:13;3.78;;;1.95;;
46835;SDS011;32573;51.290;6.926;2023-02-28T04:08:45;4.13;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T04:11:20;3.10;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-02-28T04:13:50;3.60;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-02-28T04:16:19;3.60;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T04:19:01;4.68;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T04:21:33;3.95;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T04:24:06;4.32;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T04:26:36;5.25;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-02-28T04:29:04;3.38;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T04:31:34;3.75;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T04:34:02;3.78;;;1.73;;
46835;SDS011;32573;51.290;6.926;2023-02-28T04:36:31;4.22;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-02-28T04:38:59;3.80;;;1.83;;
46835;SDS011;32573;51.290;6.926;2023-02-28T04:41:30;3.47;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-02-28T04:43:59;4.32;;;2.15;;
46835;SDS011;32573;51.290;6.926;2023-02-28T04:46:27;3.88;;;1.65;;
46835;SDS011;32573;51.290;6.926;2023-02-28T04:48:57;4.25;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-02-28T04:51:26;3.65;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T04:53:55;3.58;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T04:56:24;3.08;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-02-28T04:58:54;3.10;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-02-28T05:01:23;3.00;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-02-28T05:03:54;3.33;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-02-28T05:06:24;3.55;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T05:08:54;3.78;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-02-28T05:11:24;3.22;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-02-28T05:13:55;3.65;;;1.67;;
46835;SDS011;32573;51.290;6.926;2023-02-28T05:16:24;3.92;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T05:18:52;3.38;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-02-28T05:21:26;3.78;;;1.65;;
46835;SDS011;32573;51.290;6.926;2023-02-28T05:23:57;3.60;;;1.38;;
46835;SDS011;32573;51.290;6.926;2023-02-28T05:26:28;3.63;;;1.73;;
46835;SDS011;32573;51.290;6.926;2023-02-28T05:28:59;4.15;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T05:31:27;3.30;;;1.83;;
46835;SDS011;32573;51.290;6.926;2023-02-28T05:33:57;3.00;;;1.42;;
46835;SDS011;32573;51.290;6.926;2023-02-28T05:36:25;3.75;;;1.55;;
46835;SDS011;32573;51.290;6.926;2023-02-28T05:38:54;3.58;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T05:41:22;4.18;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-02-28T05:43:51;3.45;;;1.77;;
46835;SDS011;32573;51.290;6.926;2023-02-28T05:46:20;2.65;;;1.55;;
46835;SDS011;32573;51.290;6.926;2023-02-28T05:48:49;4.22;;;1.77;;
46835;SDS011;32573;51.290;6.926;2023-02-28T05:51:18;3.03;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-02-28T05:53:46;3.15;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-02-28T05:56:16;3.40;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-02-28T05:58:44;3.90;;;1.52;;
46835;SDS011;32573;51.290;6.926;2023-02-28T06:01:21;3.50;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-02-28T06:03:51;3.00;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T06:06:20;3.63;;;1.63;;
46835;SDS011;32573;51.290;6.926;2023-02-28T06:08:49;3.95;;;1.98;;
46835;SDS011;32573;51.290;6.926;2023-02-28T06:11:17;4.32;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-02-28T06:13:46;3.85;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-02-28T06:16:15;3.70;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T06:18:45;4.05;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T06:21:13;3.85;;;1.88;;
46835;SDS011;32573;51.290;6.926;2023-02-28T06:23:42;4.25;;;2.17;;
46835;SDS011;32573;51.290;6.926;2023-02-28T06:26:10;4.03;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T06:28:39;4.32;;;1.83;;
46835;SDS011;32573;51.290;6.926;2023-02-28T06:31:08;3.70;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T06:33:39;5.13;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-02-28T06:36:10;4.15;;;2.20;;
46835;SDS011;32573;51.290;6.926;2023-02-28T06:38:40;4.78;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T06:41:09;4.05;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-02-28T06:43:39;4.57;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-02-28T06:46:10;3.70;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-02-28T06:48:40;3.30;;;1.75;;
46835;SDS011;32573;51.290;6.926;2023-02-28T06:51:16;3.60;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-02-28T06:53:47;4.30;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-02-28T06:56:16;3.90;;;1.98;;
46835;SDS011;32573;51.290;6.926;2023-02-28T06:58:47;4.28;;;1.95;;
46835;SDS011;32573;51.290;6.926;2023-02-28T07:01:16;3.90;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-02-28T07:03:46;4.18;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-02-28T07:06:21;3.55;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-02-28T07:08:50;5.18;;;2.33;;
46835;SDS011;32573;51.290;6.926;2023-02-28T07:11:20;3.70;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-02-28T07:13:49;4.93;;;2.60;;
46835;SDS011;32573;51.290;6.926;2023-02-28T07:16:18;5.03;;;2.20;;
46835;SDS011;32573;51.290;6.926;2023-02-28T07:18:46;4.05;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-02-28T07:21:15;5.03;;;2.30;;
46835;SDS011;32573;51.290;6.926;2023-02-28T07:23:45;4.75;;;2.20;;
46835;SDS011;32573;51.290;6.926;2023-02-28T07:26:14;4.10;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-02-28T07:28:45;4.90;;;2.40;;
46835;SDS011;32573;51.290;6.926;2023-02-28T07:31:14;3.78;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-02-28T07:33:44;3.92;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-02-28T07:36:13;4.72;;;2.05;;
46835;SDS011;32573;51.290;6.926;2023-02-28T07:38:46;4.35;;;2.13;;
46835;SDS011;32573;51.290;6.926;2023-02-28T07:41:17;3.85;;;2.22;;
46835;SDS011;32573;51.290;6.926;2023-02-28T07:43:47;4.00;;;1.95;;
46835;SDS011;32573;51.290;6.926;2023-02-28T07:46:16;6.18;;;2.20;;
46835;SDS011;32573;51.290;6.926;2023-02-28T07:48:47;4.10;;;2.17;;
46835;SDS011;32573;51.290;6.926;2023-02-28T07:51:15;3.45;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-02-28T07:53:45;3.15;;;1.73;;
46835;SDS011;32573;51.290;6.926;2023-02-28T07:56:14;3.45;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-02-28T07:58:42;3.38;;;1.77;;
46835;SDS011;32573;51.290;6.926;2023-02-28T08:01:11;3.65;;;1.85;;
46835;SDS011;32573;51.290;6.926;2023-02-28T08:03:40;5.32;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-02-28T08:06:15;3.65;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T08:08:45;3.20;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T08:11:14;3.40;;;1.73;;
46835;SDS011;32573;51.290;6.926;2023-02-28T08:13:44;4.95;;;1.85;;
46835;SDS011;32573;51.290;6.926;2023-02-28T08:16:13;3.50;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T08:21:16;3.25;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-02-28T08:23:50;4.28;;;1.88;;
46835;SDS011;32573;51.290;6.926;2023-02-28T08:26:19;4.00;;;2.17;;
46835;SDS011;32573;51.290;6.926;2023-02-28T08:28:48;4.45;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T08:31:17;3.20;;;1.77;;
46835;SDS011;32573;51.290;6.926;2023-02-28T08:33:46;3.60;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T08:36:15;4.15;;;1.83;;
46835;SDS011;32573;51.290;6.926;2023-02-28T08:38:44;3.75;;;1.95;;
46835;SDS011;32573;51.290;6.926;2023-02-28T08:41:14;3.00;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T08:43:42;3.90;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-02-28T08:46:11;4.10;;;1.98;;
46835;SDS011;32573;51.290;6.926;2023-02-28T08:48:40;3.78;;;1.73;;
46835;SDS011;32573;51.290;6.926;2023-02-28T08:51:11;3.90;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-02-28T08:53:41;4.60;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-02-28T08:56:10;4.57;;;2.15;;
46835;SDS011;32573;51.290;6.926;2023-02-28T08:58:42;4.70;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-02-28T09:01:11;3.75;;;2.20;;
46835;SDS011;32573;51.290;6.926;2023-02-28T09:03:41;3.78;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-02-28T09:06:10;3.78;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T09:08:39;4.28;;;2.20;;
46835;SDS011;32573;51.290;6.926;2023-02-28T09:11:08;3.95;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-02-28T09:13:37;4.05;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T09:16:08;4.18;;;2.05;;
46835;SDS011;32573;51.290;6.926;2023-02-28T09:18:39;4.53;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-02-28T09:21:09;4.05;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-02-28T09:23:40;4.13;;;1.95;;
46835;SDS011;32573;51.290;6.926;2023-02-28T09:26:12;4.38;;;2.03;;
46835;SDS011;32573;51.290;6.926;2023-02-28T09:28:42;4.00;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-02-28T09:31:13;5.05;;;2.22;;
46835;SDS011;32573;51.290;6.926;2023-02-28T09:33:43;4.40;;;2.20;;
46835;SDS011;32573;51.290;6.926;2023-02-28T09:36:12;3.97;;;2.05;;
46835;SDS011;32573;51.290;6.926;2023-02-28T09:38:40;3.47;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-02-28T09:41:11;3.58;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-02-28T09:43:44;4.38;;;2.15;;
46835;SDS011;32573;51.290;6.926;2023-02-28T09:46:21;4.47;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-02-28T09:49:00;4.32;;;1.95;;
46835;SDS011;32573;51.290;6.926;2023-02-28T09:51:36;3.78;;;1.98;;
46835;SDS011;32573;51.290;6.926;2023-02-28T09:54:13;3.92;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-02-28T09:56:46;4.57;;;1.95;;
46835;SDS011;32573;51.290;6.926;2023-02-28T09:59:25;4.55;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-02-28T10:02:04;4.25;;;2.08;;
46835;SDS011;32573;51.290;6.926;2023-02-28T10:04:46;4.13;;;2.22;;
46835;SDS011;32573;51.290;6.926;2023-02-28T10:07:30;3.63;;;1.98;;
46835;SDS011;32573;51.290;6.926;2023-02-28T10:10:17;4.60;;;2.20;;
46835;SDS011;32573;51.290;6.926;2023-02-28T10:12:51;5.07;;;2.30;;
46835;SDS011;32573;51.290;6.926;2023-02-28T10:15:21;4.82;;;2.20;;
46835;SDS011;32573;51.290;6.926;2023-02-28T10:17:56;3.47;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T10:20:35;4.18;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-02-28T10:23:09;5.10;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-02-28T10:25:45;4.32;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T10:28:17;3.30;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T10:30:46;4.65;;;1.92;;
46835;SDS011;32573;51.290;6.926;2023-02-28T10:33:21;3.72;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T10:35:51;3.20;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-02-28T10:38:21;4.05;;;1.83;;
46835;SDS011;32573;51.290;6.926;2023-02-28T10:40:51;3.53;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T10:43:31;4.63;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T10:46:01;4.50;;;1.95;;
46835;SDS011;32573;51.290;6.926;2023-02-28T10:48:34;3.85;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T10:51:05;3.95;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T10:53:37;3.25;;;1.85;;
46835;SDS011;32573;51.290;6.926;2023-02-28T10:56:26;4.25;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T10:58:57;3.78;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-02-28T11:01:37;3.55;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-02-28T11:04:17;3.15;;;1.42;;
46835;SDS011;32573;51.290;6.926;2023-02-28T11:06:53;3.45;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-02-28T11:09:27;3.63;;;1.75;;
46835;SDS011;32573;51.290;6.926;2023-02-28T11:11:58;3.05;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-02-28T11:14:27;3.63;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-02-28T11:16:58;3.47;;;1.63;;
46835;SDS011;32573;51.290;6.926;2023-02-28T11:19:45;3.30;;;1.42;;
46835;SDS011;32573;51.290;6.926;2023-02-28T11:22:18;3.15;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T11:24:49;4.50;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-02-28T11:27:25;3.78;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-02-28T11:30:22;3.05;;;1.55;;
46835;SDS011;32573;51.290;6.926;2023-02-28T11:33:00;3.90;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T11:35:31;4.38;;;1.95;;
46835;SDS011;32573;51.290;6.926;2023-02-28T11:38:04;3.00;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-02-28T11:40:41;3.70;;;1.73;;
46835;SDS011;32573;51.290;6.926;2023-02-28T11:43:19;4.20;;;1.63;;
46835;SDS011;32573;51.290;6.926;2023-02-28T11:46:01;2.85;;;1.48;;
46835;SDS011;32573;51.290;6.926;2023-02-28T11:48:41;3.83;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-02-28T11:51:18;3.88;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-02-28T11:53:53;3.90;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-02-28T11:56:41;2.80;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-02-28T11:59:15;3.38;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T12:04:33;3.33;;;1.73;;
46835;SDS011;32573;51.290;6.926;2023-02-28T12:07:12;3.58;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T12:09:54;4.15;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T12:12:36;3.72;;;1.77;;
46835;SDS011;32573;51.290;6.926;2023-02-28T12:15:16;3.78;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-02-28T12:17:55;4.13;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-02-28T12:20:40;3.55;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T12:23:21;4.10;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-02-28T12:26:07;3.80;;;1.77;;
46835;SDS011;32573;51.290;6.926;2023-02-28T12:28:44;5.95;;;1.95;;
46835;SDS011;32573;51.290;6.926;2023-02-28T12:31:17;3.55;;;1.88;;
46835;SDS011;32573;51.290;6.926;2023-02-28T12:33:50;6.97;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-02-28T12:36:20;3.53;;;1.73;;
46835;SDS011;32573;51.290;6.926;2023-02-28T12:38:53;3.25;;;1.75;;
46835;SDS011;32573;51.290;6.926;2023-02-28T12:41:26;3.10;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-02-28T12:44:02;3.33;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T12:46:37;5.10;;;2.55;;
46835;SDS011;32573;51.290;6.926;2023-02-28T12:49:10;4.22;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T12:51:44;3.40;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T12:54:16;5.05;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T12:56:52;3.55;;;1.75;;
46835;SDS011;32573;51.290;6.926;2023-02-28T12:59:25;3.45;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T13:08:43;3.63;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T13:11:29;3.63;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T13:14:00;3.58;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T13:19:32;3.75;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T13:22:04;3.42;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T13:24:38;4.07;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-02-28T13:36:00;3.47;;;1.88;;
46835;SDS011;32573;51.290;6.926;2023-02-28T13:38:36;4.20;;;1.83;;
46835;SDS011;32573;51.290;6.926;2023-02-28T13:44:14;3.17;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T13:49:51;3.35;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T13:52:23;3.83;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-02-28T13:54:55;4.05;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T13:57:31;2.90;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-02-28T14:00:17;2.97;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-02-28T14:02:57;3.45;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-02-28T14:05:45;3.65;;;1.77;;
46835;SDS011;32573;51.290;6.926;2023-02-28T14:08:13;3.38;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T14:10:45;3.63;;;1.77;;
46835;SDS011;32573;51.290;6.926;2023-02-28T14:16:13;3.40;;;1.65;;
46835;SDS011;32573;51.290;6.926;2023-02-28T14:18:47;3.47;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-02-28T14:21:21;3.60;;;1.85;;
46835;SDS011;32573;51.290;6.926;2023-02-28T14:32:43;3.30;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-02-28T14:35:22;3.00;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-02-28T14:38:11;3.22;;;1.55;;
46835;SDS011;32573;51.290;6.926;2023-02-28T14:40:45;3.40;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-02-28T14:43:19;3.05;;;1.35;;
46835;SDS011;32573;51.290;6.926;2023-02-28T14:45:49;3.67;;;1.63;;
46835;SDS011;32573;51.290;6.926;2023-02-28T14:48:22;3.83;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T14:50:52;4.43;;;1.98;;
46835;SDS011;32573;51.290;6.926;2023-02-28T14:53:23;3.53;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-02-28T14:55:55;3.65;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-02-28T14:58:24;3.42;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T15:00:55;3.80;;;1.83;;
46835;SDS011;32573;51.290;6.926;2023-02-28T15:03:29;3.17;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T15:06:00;3.58;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-02-28T15:08:29;3.63;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T15:11:03;3.90;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-02-28T15:13:36;3.38;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T15:16:08;3.72;;;1.65;;
46835;SDS011;32573;51.290;6.926;2023-02-28T15:18:44;2.67;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-02-28T15:21:16;3.00;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-02-28T15:23:48;3.50;;;1.52;;
46835;SDS011;32573;51.290;6.926;2023-02-28T15:26:19;2.65;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-02-28T15:28:49;4.32;;;1.77;;
46835;SDS011;32573;51.290;6.926;2023-02-28T15:31:22;3.33;;;1.63;;
46835;SDS011;32573;51.290;6.926;2023-02-28T15:33:56;3.17;;;1.67;;
46835;SDS011;32573;51.290;6.926;2023-02-28T15:36:28;3.78;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-02-28T15:38:59;4.20;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-02-28T15:41:41;3.78;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T15:44:13;3.30;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-02-28T15:46:45;3.97;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-02-28T15:49:24;5.15;;;2.33;;
46835;SDS011;32573;51.290;6.926;2023-02-28T15:51:53;3.80;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-02-28T15:54:27;3.92;;;2.08;;
46835;SDS011;32573;51.290;6.926;2023-02-28T15:56:59;3.30;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-02-28T15:59:33;3.65;;;2.03;;
46835;SDS011;32573;51.290;6.926;2023-02-28T16:02:02;3.38;;;1.83;;
46835;SDS011;32573;51.290;6.926;2023-02-28T16:07:41;4.43;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-02-28T16:10:11;4.10;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-02-28T16:12:41;3.85;;;1.88;;
46835;SDS011;32573;51.290;6.926;2023-02-28T16:15:17;4.75;;;2.10;;