sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25320;DHT22;13256;49.012;8.610;2022-08-21T00:01:45;16.20;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T00:04:18;16.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T00:06:57;16.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T00:09:24;16.00;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T00:11:53;16.00;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T00:14:20;16.00;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T00:16:49;16.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T00:19:18;16.00;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T00:21:47;16.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T00:24:14;16.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T00:26:41;16.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T00:29:09;16.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T00:31:36;16.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T00:34:03;16.00;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T00:36:34;15.90;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T00:39:03;15.90;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T00:41:30;15.80;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T00:44:08;15.80;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T00:46:40;15.70;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T00:49:12;15.60;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T00:51:47;15.50;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T00:54:15;15.50;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T00:56:49;15.40;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T00:59:28;15.30;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T01:02:01;15.30;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T01:04:28;15.20;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T01:06:59;15.20;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T01:09:30;15.20;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T01:11:59;15.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T01:14:26;15.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T01:16:55;15.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T01:19:23;15.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T01:21:54;15.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T01:24:23;15.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T01:26:51;15.20;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T01:32:22;15.20;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T01:34:51;15.20;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T01:37:21;15.20;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T01:39:50;15.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T01:42:17;15.00;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T01:44:44;15.00;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T01:47:13;15.00;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T01:49:43;14.90;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T01:52:11;14.90;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T01:54:39;14.80;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T01:57:06;14.90;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T01:59:34;14.90;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T02:02:01;14.80;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T02:04:30;14.80;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T02:07:00;14.80;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T02:09:28;14.80;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T02:17:55;14.50;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T02:22:55;14.40;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T02:25:24;14.30;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T02:27:52;14.20;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T02:30:30;14.20;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T02:33:01;14.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T02:35:30;14.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T02:37:59;14.00;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T02:46:20;13.90;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T02:48:49;13.90;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T02:51:19;13.90;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T02:53:48;14.00;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T02:56:18;14.00;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T02:58:50;14.00;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T03:01:23;13.90;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T03:03:53;13.90;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T03:06:21;13.90;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T03:08:48;13.80;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T03:11:18;13.90;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T03:13:46;13.90;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T03:16:17;13.80;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T03:18:46;13.80;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T03:21:12;13.70;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T03:23:41;13.70;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T03:26:08;13.70;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T03:28:37;13.70;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T03:31:06;13.70;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T03:33:33;13.60;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T03:36:05;13.60;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T03:38:34;13.60;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T03:41:04;13.60;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T03:43:32;13.60;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T03:46:05;13.60;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T03:48:36;13.60;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T03:51:06;13.60;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T03:53:34;13.50;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T03:56:01;13.40;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T03:58:28;13.40;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T04:00:57;13.40;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T04:03:26;13.40;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T04:05:53;13.30;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T04:08:20;13.30;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T04:10:49;13.20;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T04:13:19;13.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T04:15:47;13.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T04:18:15;13.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T04:20:43;13.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T04:23:20;13.20;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T04:25:52;13.30;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T04:28:24;13.40;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T04:30:56;13.40;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T04:33:23;13.50;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T04:42:10;13.50;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T04:44:39;13.40;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T04:47:08;13.30;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T04:49:35;13.20;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T04:52:02;13.20;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T04:54:33;13.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T04:57:06;13.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T04:59:44;13.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T05:02:15;13.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T05:04:47;13.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T05:07:26;13.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T05:10:09;13.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T05:12:38;13.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T05:15:09;13.20;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T05:17:42;13.20;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T05:20:19;13.30;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T05:22:48;13.40;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T05:25:17;13.40;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T05:27:48;13.50;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T05:30:21;13.60;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T05:32:59;13.60;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T05:35:30;13.80;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T05:38:02;13.90;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T05:40:35;14.00;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T05:43:02;14.00;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T05:45:32;14.20;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T05:48:16;14.20;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T05:50:51;14.30;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T05:53:25;14.40;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T05:55:52;14.50;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T05:58:22;14.60;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T06:00:50;14.70;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T06:03:25;14.80;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T06:05:54;14.90;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T06:08:28;15.00;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T06:11:00;15.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T06:13:27;15.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T06:16:10;15.20;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T06:18:48;15.30;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T06:21:42;15.40;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T06:24:10;15.50;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T06:26:37;15.50;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T06:31:36;15.70;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T06:39:45;16.00;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T06:42:16;16.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T06:44:46;16.20;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T06:47:15;16.40;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T06:52:21;16.60;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T06:54:55;16.80;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T06:57:24;17.00;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T07:00:04;17.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T07:02:34;17.30;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T07:05:03;17.40;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T07:07:47;17.60;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T07:10:17;17.70;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T07:12:52;17.90;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T07:15:28;18.00;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T07:24:03;18.50;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T07:26:30;18.60;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T07:29:00;18.80;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T07:31:28;18.90;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T07:34:00;19.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T07:36:26;19.20;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T07:38:55;19.40;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T07:41:26;19.50;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T07:44:00;19.70;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T07:46:29;19.90;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T07:49:00;20.00;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T07:51:29;20.20;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T07:54:00;20.30;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T07:56:30;20.50;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T07:58:57;20.70;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T08:01:24;20.80;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T08:03:51;21.00;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T08:06:18;21.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T08:08:45;21.30;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T08:11:13;21.50;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T08:13:50;21.70;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T08:18:55;22.10;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T08:21:22;22.30;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T08:23:49;22.50;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T08:26:20;22.70;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T08:31:53;23.00;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T08:34:20;23.30;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T08:36:54;23.40;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T08:43:13;23.90;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T08:45:47;24.20;99.90
25320;DHT22;13256;49.012;8.610;2022-08-21T08:51:00;24.30;98.60
25320;DHT22;13256;49.012;8.610;2022-08-21T08:53:32;24.50;98.00
25320;DHT22;13256;49.012;8.610;2022-08-21T08:56:01;24.70;97.40
25320;DHT22;13256;49.012;8.610;2022-08-21T08:58:41;24.80;97.00
25320;DHT22;13256;49.012;8.610;2022-08-21T09:09:45;25.50;94.30
25320;DHT22;13256;49.012;8.610;2022-08-21T09:34:09;26.90;88.70
25320;DHT22;13256;49.012;8.610;2022-08-21T09:36:47;27.30;84.40
25320;DHT22;13256;49.012;8.610;2022-08-21T09:39:31;27.30;82.60
25320;DHT22;13256;49.012;8.610;2022-08-21T09:42:10;27.60;82.60
25320;DHT22;13256;49.012;8.610;2022-08-21T09:48:23;27.60;79.70
25320;DHT22;13256;49.012;8.610;2022-08-21T09:55:05;27.70;81.20
25320;DHT22;13256;49.012;8.610;2022-08-21T10:04:11;28.40;76.80
25320;DHT22;13256;49.012;8.610;2022-08-21T10:06:38;28.80;76.00
25320;DHT22;13256;49.012;8.610;2022-08-21T10:09:13;29.00;73.40
25320;DHT22;13256;49.012;8.610;2022-08-21T10:17:47;29.70;69.90
25320;DHT22;13256;49.012;8.610;2022-08-21T10:26:35;30.70;65.90
25320;DHT22;13256;49.012;8.610;2022-08-21T10:56:36;31.00;58.80
25320;DHT22;13256;49.012;8.610;2022-08-21T11:05:21;31.30;57.60
25320;DHT22;13256;49.012;8.610;2022-08-21T11:10:53;31.40;56.10
25320;DHT22;13256;49.012;8.610;2022-08-21T11:20:08;31.40;57.00
25320;DHT22;13256;49.012;8.610;2022-08-21T11:25:23;31.70;56.00
25320;DHT22;13256;49.012;8.610;2022-08-21T11:51:52;32.80;50.60
25320;DHT22;13256;49.012;8.610;2022-08-21T12:09:34;32.20;47.90
25320;DHT22;13256;49.012;8.610;2022-08-21T12:12:22;32.50;48.50
25320;DHT22;13256;49.012;8.610;2022-08-21T12:27:39;32.80;47.90
25320;DHT22;13256;49.012;8.610;2022-08-21T12:33:24;33.30;48.00
25320;DHT22;13256;49.012;8.610;2022-08-21T12:42:33;34.20;47.20
25320;DHT22;13256;49.012;8.610;2022-08-21T12:45:37;34.20;47.40
25320;DHT22;13256;49.012;8.610;2022-08-21T12:48:11;34.40;46.80
25320;DHT22;13256;49.012;8.610;2022-08-21T12:51:06;34.70;46.90
25320;DHT22;13256;49.012;8.610;2022-08-21T12:59:04;35.40;44.40
25320;DHT22;13256;49.012;8.610;2022-08-21T13:01:37;35.50;44.60
25320;DHT22;13256;49.012;8.610;2022-08-21T13:04:14;35.50;43.90
25320;DHT22;13256;49.012;8.610;2022-08-21T13:09:14;35.40;42.60
25320;DHT22;13256;49.012;8.610;2022-08-21T13:14:41;34.90;43.00
25320;DHT22;13256;49.012;8.610;2022-08-21T13:31:56;35.30;43.80
25320;DHT22;13256;49.012;8.610;2022-08-21T13:37:26;34.70;43.40
25320;DHT22;13256;49.012;8.610;2022-08-21T13:42:26;33.90;44.20
25320;DHT22;13256;49.012;8.610;2022-08-21T13:56:45;34.50;43.60
25320;DHT22;13256;49.012;8.610;2022-08-21T14:02:25;35.30;42.10
25320;DHT22;13256;49.012;8.610;2022-08-21T14:04:57;35.40;41.20
25320;DHT22;13256;49.012;8.610;2022-08-21T14:07:31;35.20;41.90
25320;DHT22;13256;49.012;8.610;2022-08-21T14:21:45;34.60;42.10
25320;DHT22;13256;49.012;8.610;2022-08-21T14:28:15;34.30;42.60
25320;DHT22;13256;49.012;8.610;2022-08-21T14:37:42;35.00;41.70
25320;DHT22;13256;49.012;8.610;2022-08-21T14:40:12;35.30;41.30
25320;DHT22;13256;49.012;8.610;2022-08-21T14:42:50;35.20;40.70
25320;DHT22;13256;49.012;8.610;2022-08-21T14:45:20;35.20;40.50
25320;DHT22;13256;49.012;8.610;2022-08-21T14:48:03;35.20;40.90
25320;DHT22;13256;49.012;8.610;2022-08-21T14:53:27;34.80;40.90
25320;DHT22;13256;49.012;8.610;2022-08-21T15:02:36;33.90;41.70
25320;DHT22;13256;49.012;8.610;2022-08-21T15:05:05;33.80;41.70
25320;DHT22;13256;49.012;8.610;2022-08-21T15:07:32;33.90;41.30
25320;DHT22;13256;49.012;8.610;2022-08-21T15:10:25;33.50;40.50
25320;DHT22;13256;49.012;8.610;2022-08-21T15:18:53;33.10;41.60
25320;DHT22;13256;49.012;8.610;2022-08-21T15:21:47;33.20;42.70
25320;DHT22;13256;49.012;8.610;2022-08-21T15:24:16;33.30;41.70
25320;DHT22;13256;49.012;8.610;2022-08-21T15:26:46;33.40;41.60
25320;DHT22;13256;49.012;8.610;2022-08-21T15:29:15;33.40;41.20
25320;DHT22;13256;49.012;8.610;2022-08-21T15:31:58;32.90;40.80
25320;DHT22;13256;49.012;8.610;2022-08-21T15:37:51;32.60;42.60
25320;DHT22;13256;49.012;8.610;2022-08-21T15:40:18;32.60;43.10
25320;DHT22;13256;49.012;8.610;2022-08-21T15:42:45;32.50;42.30
25320;DHT22;13256;49.012;8.610;2022-08-21T15:51:17;31.80;43.40
25320;DHT22;13256;49.012;8.610;2022-08-21T15:56:34;31.60;43.70
25320;DHT22;13256;49.012;8.610;2022-08-21T15:59:12;31.50;44.40
25320;DHT22;13256;49.012;8.610;2022-08-21T16:02:24;31.40;43.80
25320;DHT22;13256;49.012;8.610;2022-08-21T16:07:51;31.00;44.10
25320;DHT22;13256;49.012;8.610;2022-08-21T16:10:21;30.70;43.80
25320;DHT22;13256;49.012;8.610;2022-08-21T16:13:01;30.50;44.70
25320;DHT22;13256;49.012;8.610;2022-08-21T16:15:32;30.30;45.30
25320;DHT22;13256;49.012;8.610;2022-08-21T16:18:00;30.20;46.00
25320;DHT22;13256;49.012;8.610;2022-08-21T16:20:29;30.10;45.50
25320;DHT22;13256;49.012;8.610;2022-08-21T16:25:48;29.90;45.60
25320;DHT22;13256;49.012;8.610;2022-08-21T16:28:20;29.80;46.30
25320;DHT22;13256;49.012;8.610;2022-08-21T16:33:32;29.60;46.40
25320;DHT22;13256;49.012;8.610;2022-08-21T16:38:56;29.50;46.50
25320;DHT22;13256;49.012;8.610;2022-08-21T16:41:30;29.40;47.70
25320;DHT22;13256;49.012;8.610;2022-08-21T16:44:02;29.30;46.80
25320;DHT22;13256;49.012;8.610;2022-08-21T16:50:26;29.20;47.10
25320;DHT22;13256;49.012;8.610;2022-08-21T16:56:09;29.10;46.70
25320;DHT22;13256;49.012;8.610;2022-08-21T16:58:42;29.00;47.20
25320;DHT22;13256;49.012;8.610;2022-08-21T17:03:49;28.70;47.40
25320;DHT22;13256;49.012;8.610;2022-08-21T17:11:49;28.50;47.70
25320;DHT22;13256;49.012;8.610;2022-08-21T17:14:21;28.50;47.90
25320;DHT22;13256;49.012;8.610;2022-08-21T17:16:51;28.40;47.50
25320;DHT22;13256;49.012;8.610;2022-08-21T17:19:21;28.30;48.50
25320;DHT22;13256;49.012;8.610;2022-08-21T17:21:49;28.30;49.30
25320;DHT22;13256;49.012;8.610;2022-08-21T17:24:17;28.20;49.00
25320;DHT22;13256;49.012;8.610;2022-08-21T17:26:46;28.10;48.70
25320;DHT22;13256;49.012;8.610;2022-08-21T17:29:14;28.00;49.40
25320;DHT22;13256;49.012;8.610;2022-08-21T17:31:42;28.00;49.50
25320;DHT22;13256;49.012;8.610;2022-08-21T17:34:17;27.90;49.90
25320;DHT22;13256;49.012;8.610;2022-08-21T17:36:44;27.80;49.90
25320;DHT22;13256;49.012;8.610;2022-08-21T17:39:12;27.80;50.00
25320;DHT22;13256;49.012;8.610;2022-08-21T17:41:53;27.80;50.50
25320;DHT22;13256;49.012;8.610;2022-08-21T17:47:12;27.60;50.30
25320;DHT22;13256;49.012;8.610;2022-08-21T17:49:40;27.60;50.30
25320;DHT22;13256;49.012;8.610;2022-08-21T17:52:07;27.50;50.20
25320;DHT22;13256;49.012;8.610;2022-08-21T17:57:24;27.40;51.80
25320;DHT22;13256;49.012;8.610;2022-08-21T17:59:55;27.30;52.10
25320;DHT22;13256;49.012;8.610;2022-08-21T18:05:13;27.20;51.90
25320;DHT22;13256;49.012;8.610;2022-08-21T18:16:36;26.50;52.60
25320;DHT22;13256;49.012;8.610;2022-08-21T18:19:09;26.30;53.30
25320;DHT22;13256;49.012;8.610;2022-08-21T18:24:39;25.90;55.00
25320;DHT22;13256;49.012;8.610;2022-08-21T18:27:07;25.60;56.00
25320;DHT22;13256;49.012;8.610;2022-08-21T18:29:35;25.40;56.60
25320;DHT22;13256;49.012;8.610;2022-08-21T18:32:18;25.10;57.20
25320;DHT22;13256;49.012;8.610;2022-08-21T18:37:55;24.50;58.60
25320;DHT22;13256;49.012;8.610;2022-08-21T18:40:22;24.30;59.30
25320;DHT22;13256;49.012;8.610;2022-08-21T18:45:34;23.90;61.80
25320;DHT22;13256;49.012;8.610;2022-08-21T18:48:11;23.70;62.60
25320;DHT22;13256;49.012;8.610;2022-08-21T18:50:40;23.50;63.60
25320;DHT22;13256;49.012;8.610;2022-08-21T18:55:56;23.20;63.40
25320;DHT22;13256;49.012;8.610;2022-08-21T18:58:53;23.00;63.90
25320;DHT22;13256;49.012;8.610;2022-08-21T19:01:26;22.90;64.50
25320;DHT22;13256;49.012;8.610;2022-08-21T19:04:00;22.80;65.10
25320;DHT22;13256;49.012;8.610;2022-08-21T19:06:34;22.70;65.40
25320;DHT22;13256;49.012;8.610;2022-08-21T19:17:37;22.20;68.10
25320;DHT22;13256;49.012;8.610;2022-08-21T19:20:20;22.10;68.00
25320;DHT22;13256;49.012;8.610;2022-08-21T19:22:55;21.90;69.00
25320;DHT22;13256;49.012;8.610;2022-08-21T19:25:49;21.70;69.50
25320;DHT22;13256;49.012;8.610;2022-08-21T19:28:32;21.50;70.50
25320;DHT22;13256;49.012;8.610;2022-08-21T19:31:15;21.40;70.60
25320;DHT22;13256;49.012;8.610;2022-08-21T19:33:58;21.30;71.10
25320;DHT22;13256;49.012;8.610;2022-08-21T19:36:29;21.10;71.10
25320;DHT22;13256;49.012;8.610;2022-08-21T19:38:56;21.10;71.70
25320;DHT22;13256;49.012;8.610;2022-08-21T19:41:27;21.10;72.10
25320;DHT22;13256;49.012;8.610;2022-08-21T19:44:02;21.00;72.00
25320;DHT22;13256;49.012;8.610;2022-08-21T19:46:35;20.90;72.40
25320;DHT22;13256;49.012;8.610;2022-08-21T19:49:04;20.90;72.60
25320;DHT22;13256;49.012;8.610;2022-08-21T19:51:33;20.80;73.00
25320;DHT22;13256;49.012;8.610;2022-08-21T19:57:04;20.60;73.40
25320;DHT22;13256;49.012;8.610;2022-08-21T19:59:35;20.50;74.00
25320;DHT22;13256;49.012;8.610;2022-08-21T20:02:36;20.40;74.10
25320;DHT22;13256;49.012;8.610;2022-08-21T20:05:26;20.40;74.60
25320;DHT22;13256;49.012;8.610;2022-08-21T20:08:09;20.30;75.20
25320;DHT22;13256;49.012;8.610;2022-08-21T20:10:58;20.10;75.60
25320;DHT22;13256;49.012;8.610;2022-08-21T20:13:31;20.00;76.40
25320;DHT22;13256;49.012;8.610;2022-08-21T20:16:07;19.90;76.70
25320;DHT22;13256;49.012;8.610;2022-08-21T20:18:36;19.70;77.40
25320;DHT22;13256;49.012;8.610;2022-08-21T20:21:17;19.60;78.00
25320;DHT22;13256;49.012;8.610;2022-08-21T20:23:56;19.40;78.10
25320;DHT22;13256;49.012;8.610;2022-08-21T20:26:38;19.30;78.20
25320;DHT22;13256;49.012;8.610;2022-08-21T20:29:07;19.30;78.80
25320;DHT22;13256;49.012;8.610;2022-08-21T20:31:36;19.20;79.10
25320;DHT22;13256;49.012;8.610;2022-08-21T20:34:11;19.10;79.40
25320;DHT22;13256;49.012;8.610;2022-08-21T20:36:44;19.10;79.70
25320;DHT22;13256;49.012;8.610;2022-08-21T20:39:19;19.00;80.00
25320;DHT22;13256;49.012;8.610;2022-08-21T20:41:51;19.00;80.30
25320;DHT22;13256;49.012;8.610;2022-08-21T20:44:20;19.00;80.40
25320;DHT22;13256;49.012;8.610;2022-08-21T20:46:59;18.90;80.60
25320;DHT22;13256;49.012;8.610;2022-08-21T20:49:45;18.90;80.20
25320;DHT22;13256;49.012;8.610;2022-08-21T20:52:16;18.80;80.60
25320;DHT22;13256;49.012;8.610;2022-08-21T20:54:52;18.80;81.20
25320;DHT22;13256;49.012;8.610;2022-08-21T20:57:42;18.70;81.80
25320;DHT22;13256;49.012;8.610;2022-08-21T21:00:20;18.70;82.40
25320;DHT22;13256;49.012;8.610;2022-08-21T21:08:03;18.50;83.30
25320;DHT22;13256;49.012;8.610;2022-08-21T21:13:18;18.40;83.70
25320;DHT22;13256;49.012;8.610;2022-08-21T21:15:46;18.40;84.50
25320;DHT22;13256;49.012;8.610;2022-08-21T21:18:40;18.40;84.40
25320;DHT22;13256;49.012;8.610;2022-08-21T21:21:40;18.40;84.60
25320;DHT22;13256;49.012;8.610;2022-08-21T21:27:28;18.20;85.90
25320;DHT22;13256;49.012;8.610;2022-08-21T21:32:53;18.10;86.80
25320;DHT22;13256;49.012;8.610;2022-08-21T21:35:27;18.10;87.00
25320;DHT22;13256;49.012;8.610;2022-08-21T21:41:15;18.10;88.10
25320;DHT22;13256;49.012;8.610;2022-08-21T21:43:53;18.00;88.50
25320;DHT22;13256;49.012;8.610;2022-08-21T21:50:48;17.90;88.80
25320;DHT22;13256;49.012;8.610;2022-08-21T21:53:18;17.80;89.20
25320;DHT22;13256;49.012;8.610;2022-08-21T21:56:06;17.70;90.10
25320;DHT22;13256;49.012;8.610;2022-08-21T22:01:40;17.50;90.40
25320;DHT22;13256;49.012;8.610;2022-08-21T22:07:37;17.30;91.20
25320;DHT22;13256;49.012;8.610;2022-08-21T22:10:37;17.30;91.50
25320;DHT22;13256;49.012;8.610;2022-08-21T22:16:24;17.20;91.90
25320;DHT22;13256;49.012;8.610;2022-08-21T22:19:02;17.20;92.40
25320;DHT22;13256;49.012;8.610;2022-08-21T22:21:53;17.10;92.70
25320;DHT22;13256;49.012;8.610;2022-08-21T22:24:29;17.20;92.70
25320;DHT22;13256;49.012;8.610;2022-08-21T22:27:18;17.10;92.80
25320;DHT22;13256;49.012;8.610;2022-08-21T22:29:52;17.10;92.90
25320;DHT22;13256;49.012;8.610;2022-08-21T22:35:12;17.00;93.40
25320;DHT22;13256;49.012;8.610;2022-08-21T22:41:21;17.00;94.00
25320;DHT22;13256;49.012;8.610;2022-08-21T22:49:21;16.70;94.90
25320;DHT22;13256;49.012;8.610;2022-08-21T22:52:04;16.60;95.10
25320;DHT22;13256;49.012;8.610;2022-08-21T22:54:41;16.60;95.50
25320;DHT22;13256;49.012;8.610;2022-08-21T22:57:24;16.60;95.90
25320;DHT22;13256;49.012;8.610;2022-08-21T23:00:08;16.50;96.40
25320;DHT22;13256;49.012;8.610;2022-08-21T23:02:56;16.50;96.70
25320;DHT22;13256;49.012;8.610;2022-08-21T23:05:32;16.50;96.90
25320;DHT22;13256;49.012;8.610;2022-08-21T23:08:26;16.50;97.10