sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17567;DHT22;8901;52.088;5.084;2022-07-29T00:00:30;17.30;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T00:02:56;17.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T00:05:25;17.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T00:07:52;17.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T00:10:19;17.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T00:12:46;17.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T00:15:13;17.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T00:17:40;17.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T00:20:08;17.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T00:22:38;17.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T00:25:06;17.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T00:27:34;17.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T00:30:02;17.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T00:32:29;17.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T00:34:55;17.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T00:37:41;17.30;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T00:40:08;17.30;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T00:42:42;17.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T00:45:10;17.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T00:47:37;17.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T00:50:05;17.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T00:52:33;17.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T00:55:02;17.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T00:57:30;17.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T00:59:56;17.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T01:02:23;16.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T01:08:19;17.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T01:10:49;17.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T01:13:18;17.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T01:15:49;17.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T01:18:20;16.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T01:24:11;16.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T01:26:45;16.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T01:29:18;16.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T01:31:53;16.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T01:34:29;16.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T01:37:03;16.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T01:39:32;16.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T01:42:08;16.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T01:44:45;16.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T01:47:19;16.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T01:49:49;16.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T01:52:21;16.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T01:54:53;16.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T01:57:26;16.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T01:59:56;16.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T02:02:24;16.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T02:04:53;16.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T02:07:22;16.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T02:09:50;16.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T02:12:19;16.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T02:14:50;16.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T02:17:22;16.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T02:19:50;16.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T02:22:18;16.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T02:24:47;16.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T02:27:16;16.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T02:29:46;16.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T02:32:15;16.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T02:34:44;16.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T02:37:13;16.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T02:39:43;16.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T02:42:14;16.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T02:44:42;16.50;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T02:47:15;16.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T02:49:52;16.30;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T02:52:24;16.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T02:54:55;16.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T02:57:30;16.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T03:00:03;16.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T03:02:36;16.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T03:05:08;16.50;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T03:07:37;16.30;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T03:10:06;16.30;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T03:12:58;16.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T03:15:27;16.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T03:17:54;16.30;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T03:20:23;16.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T03:22:51;16.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T03:25:19;16.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T03:27:47;16.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T03:30:43;16.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T03:33:10;16.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T03:35:39;16.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T03:38:06;16.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T03:40:37;16.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T03:43:06;16.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T03:45:35;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T03:48:31;16.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T03:51:01;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T03:53:28;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T03:55:59;16.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T03:58:27;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T04:00:55;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T04:03:22;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T04:05:59;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T04:08:27;15.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T04:11:30;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T04:13:57;15.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T04:16:24;15.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T04:18:50;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T04:21:17;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T04:23:46;15.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T04:26:15;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T04:28:42;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T04:31:09;15.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T04:33:35;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T04:36:03;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T04:38:30;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T04:40:58;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T04:43:25;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T04:45:52;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T04:48:19;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T04:50:46;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T04:53:13;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T04:55:40;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T04:58:08;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T05:00:35;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T05:03:02;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T05:05:29;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T05:07:56;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T05:10:24;15.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T05:12:57;15.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T05:15:25;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T05:17:52;15.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T05:20:19;15.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T05:22:51;15.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T05:25:18;15.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T05:27:45;15.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T05:30:12;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T05:32:41;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T05:35:08;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T05:37:35;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T05:40:03;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T05:42:30;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T05:48:21;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T05:51:00;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T05:53:27;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T05:55:54;16.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T05:58:21;16.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T06:00:48;16.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T06:03:14;16.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T06:05:43;16.30;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T06:08:09;16.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T06:10:37;16.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T06:13:04;16.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T06:15:31;16.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T06:17:58;16.50;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T06:20:25;16.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T06:22:54;16.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T06:25:21;16.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T06:27:49;16.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T06:30:16;16.30;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T06:32:42;16.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T06:35:09;16.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T06:37:36;16.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T06:40:05;16.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T06:42:49;17.30;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T06:45:16;17.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T06:47:43;17.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T06:50:10;17.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T06:52:38;17.30;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T06:55:07;17.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T06:57:34;18.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T07:00:01;18.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T07:02:30;18.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T07:04:57;17.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T07:07:24;17.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T07:09:51;17.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T07:12:20;17.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T07:14:46;17.50;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T07:17:13;17.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T07:19:40;17.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T07:22:07;18.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T07:24:34;18.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T07:27:00;18.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T07:29:29;18.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T07:31:57;18.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T07:34:24;18.30;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T07:36:51;18.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T07:39:17;18.50;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T07:41:44;18.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T07:44:11;18.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T07:46:39;18.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T07:49:06;18.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T07:51:33;18.50;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T07:54:00;18.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T07:56:27;18.50;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T07:58:54;18.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T08:01:21;18.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T08:03:50;18.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T08:06:17;18.30;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T08:08:43;18.50;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T08:11:10;18.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T08:13:37;18.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T08:16:06;18.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T08:18:41;19.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T08:21:10;18.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T08:23:37;18.50;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T08:26:05;18.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T08:28:36;19.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T08:31:03;19.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T08:33:30;19.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T08:35:56;19.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T08:38:25;19.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T08:40:52;19.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T08:43:19;19.50;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T08:45:48;19.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T08:48:17;19.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T08:50:45;19.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T08:53:14;19.30;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T08:55:44;19.30;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T08:58:11;19.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T09:00:42;19.50;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T09:03:12;19.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T09:05:42;19.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T09:08:09;19.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T09:10:36;19.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T09:13:04;19.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T09:15:31;19.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T09:17:58;19.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T09:20:26;20.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T09:23:13;19.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T09:25:41;20.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T09:28:10;20.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T09:30:50;20.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T09:33:17;20.30;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T09:35:44;20.30;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T09:38:12;20.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T09:40:39;20.30;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T09:43:12;20.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T09:45:39;20.50;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T09:48:15;20.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T09:50:44;20.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T09:53:12;20.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T09:55:55;20.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T09:58:23;20.50;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T10:00:52;20.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T10:03:20;20.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T10:06:04;20.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T10:08:31;20.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T10:11:09;21.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T10:13:38;20.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T10:16:06;21.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T10:18:34;20.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T10:21:01;20.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T10:23:28;20.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T10:25:56;20.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T10:28:23;21.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T10:31:00;21.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T10:33:41;21.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T10:36:31;21.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T10:39:05;21.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T10:41:59;20.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T10:44:28;20.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T10:46:57;21.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T10:49:25;21.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T10:52:04;21.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T10:54:40;20.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T10:57:12;20.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T10:59:40;20.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T11:02:42;20.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T11:05:11;21.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T11:07:40;21.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T11:10:26;21.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T11:12:53;21.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T11:15:21;21.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T11:18:06;21.30;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T11:20:38;21.30;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T11:23:24;21.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T11:26:17;21.30;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T11:28:59;21.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T11:31:35;21.30;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T11:34:25;21.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T11:37:18;21.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T11:39:46;21.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T11:42:45;21.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T11:45:17;22.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T11:47:49;22.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T11:50:30;22.30;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T11:52:57;22.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T11:55:25;22.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T11:57:53;22.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T12:00:25;22.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T12:02:53;22.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T12:05:29;22.50;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T12:08:08;22.30;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T12:10:36;22.50;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T12:13:03;22.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T12:15:30;22.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T12:17:56;22.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T12:20:26;22.30;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T12:22:54;22.50;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T12:25:22;22.50;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T12:27:58;22.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T12:30:41;22.50;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T12:33:21;22.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T12:35:51;22.50;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T12:38:19;22.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T12:40:47;22.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T12:43:15;22.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T12:45:45;22.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T12:48:13;22.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T12:50:55;22.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T12:53:22;22.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T12:55:51;22.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T12:58:33;22.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T13:01:05;23.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T13:03:46;23.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T13:06:36;22.50;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T13:09:05;23.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T13:11:34;23.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T13:14:01;22.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T13:16:27;23.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T13:19:05;23.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T13:21:34;23.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T13:24:01;22.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T13:26:28;22.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T13:28:55;23.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T13:31:22;22.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T13:33:49;23.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T13:36:16;23.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T13:38:44;23.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T13:41:11;23.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T13:43:38;23.30;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T13:46:05;22.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T13:48:32;23.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T13:50:59;23.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T13:53:26;23.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T13:55:55;23.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T13:58:21;23.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T14:00:48;23.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T14:03:15;24.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T14:05:42;23.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T14:08:09;24.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T14:10:36;23.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T14:13:04;23.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T14:15:31;24.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T14:17:58;24.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T14:20:25;23.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T14:22:53;24.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T14:25:20;24.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T14:27:47;24.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T14:30:16;24.30;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T14:32:43;24.50;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T14:35:09;24.50;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T14:37:39;24.50;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T14:40:07;24.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T14:42:34;24.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T14:45:05;24.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T14:47:33;24.20;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T14:50:02;24.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T14:52:29;24.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T14:54:57;24.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T14:57:25;24.30;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T14:59:52;24.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T15:02:19;24.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T15:04:47;24.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T15:07:14;24.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T15:09:41;24.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T15:12:08;24.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T15:14:36;24.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T15:17:03;24.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T15:19:30;24.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T15:21:59;24.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T15:24:26;24.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T15:26:55;24.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T15:29:22;24.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T15:31:49;25.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T15:34:27;25.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T15:36:54;24.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T15:39:22;24.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T15:41:49;25.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T15:44:16;25.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T15:46:43;24.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T15:49:28;25.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T15:51:57;24.90;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T15:54:26;25.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T15:56:53;25.10;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T15:59:20;25.00;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T16:01:47;24.80;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T16:04:15;24.60;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T16:06:43;24.40;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T16:09:11;24.70;99.90
17567;DHT22;8901;52.088;5.084;2022-07-29T16:11:40;24.70;99.90