sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60473;DHT22;46318;52.716;6.444;2023-07-20T00:00:23;17.10;82.20
60473;DHT22;46318;52.716;6.444;2023-07-20T00:02:50;17.00;82.20
60473;DHT22;46318;52.716;6.444;2023-07-20T00:05:17;17.00;82.10
60473;DHT22;46318;52.716;6.444;2023-07-20T00:07:50;17.00;82.20
60473;DHT22;46318;52.716;6.444;2023-07-20T00:10:20;17.00;82.40
60473;DHT22;46318;52.716;6.444;2023-07-20T00:12:49;17.00;82.30
60473;DHT22;46318;52.716;6.444;2023-07-20T00:15:15;16.90;82.60
60473;DHT22;46318;52.716;6.444;2023-07-20T00:17:40;16.90;82.70
60473;DHT22;46318;52.716;6.444;2023-07-20T00:20:08;16.90;82.60
60473;DHT22;46318;52.716;6.444;2023-07-20T00:22:34;16.90;82.70
60473;DHT22;46318;52.716;6.444;2023-07-20T00:25:00;16.80;82.80
60473;DHT22;46318;52.716;6.444;2023-07-20T00:27:27;16.80;82.80
60473;DHT22;46318;52.716;6.444;2023-07-20T00:29:52;16.80;82.80
60473;DHT22;46318;52.716;6.444;2023-07-20T00:32:18;16.80;82.90
60473;DHT22;46318;52.716;6.444;2023-07-20T00:34:44;16.80;83.00
60473;DHT22;46318;52.716;6.444;2023-07-20T00:37:10;16.80;83.00
60473;DHT22;46318;52.716;6.444;2023-07-20T00:39:36;16.70;83.30
60473;DHT22;46318;52.716;6.444;2023-07-20T00:42:02;16.70;83.30
60473;DHT22;46318;52.716;6.444;2023-07-20T00:44:28;16.70;83.50
60473;DHT22;46318;52.716;6.444;2023-07-20T00:46:55;16.70;83.50
60473;DHT22;46318;52.716;6.444;2023-07-20T00:49:20;16.70;83.40
60473;DHT22;46318;52.716;6.444;2023-07-20T00:51:48;16.60;83.50
60473;DHT22;46318;52.716;6.444;2023-07-20T00:54:15;16.60;83.80
60473;DHT22;46318;52.716;6.444;2023-07-20T00:56:42;16.60;83.90
60473;DHT22;46318;52.716;6.444;2023-07-20T00:59:09;16.60;83.90
60473;DHT22;46318;52.716;6.444;2023-07-20T01:01:35;16.60;83.80
60473;DHT22;46318;52.716;6.444;2023-07-20T01:04:01;16.60;84.00
60473;DHT22;46318;52.716;6.444;2023-07-20T01:09:17;16.60;84.20
60473;DHT22;46318;52.716;6.444;2023-07-20T01:11:56;16.50;84.00
60473;DHT22;46318;52.716;6.444;2023-07-20T01:14:25;16.50;84.20
60473;DHT22;46318;52.716;6.444;2023-07-20T01:16:51;16.50;84.10
60473;DHT22;46318;52.716;6.444;2023-07-20T01:19:18;16.50;84.10
60473;DHT22;46318;52.716;6.444;2023-07-20T01:21:59;16.50;84.20
60473;DHT22;46318;52.716;6.444;2023-07-20T01:24:44;16.50;84.30
60473;DHT22;46318;52.716;6.444;2023-07-20T01:27:50;16.50;84.20
60473;DHT22;46318;52.716;6.444;2023-07-20T01:32:54;16.40;84.40
60473;DHT22;46318;52.716;6.444;2023-07-20T01:35:24;16.40;84.40
60473;DHT22;46318;52.716;6.444;2023-07-20T01:37:54;16.30;84.50
60473;DHT22;46318;52.716;6.444;2023-07-20T01:40:22;16.30;84.30
60473;DHT22;46318;52.716;6.444;2023-07-20T01:42:49;16.30;84.40
60473;DHT22;46318;52.716;6.444;2023-07-20T01:45:15;16.30;84.60
60473;DHT22;46318;52.716;6.444;2023-07-20T01:47:41;16.30;84.50
60473;DHT22;46318;52.716;6.444;2023-07-20T01:50:07;16.30;84.60
60473;DHT22;46318;52.716;6.444;2023-07-20T01:52:33;16.20;84.70
60473;DHT22;46318;52.716;6.444;2023-07-20T01:54:59;16.20;84.50
60473;DHT22;46318;52.716;6.444;2023-07-20T01:57:25;16.20;84.60
60473;DHT22;46318;52.716;6.444;2023-07-20T01:59:51;16.20;84.50
60473;DHT22;46318;52.716;6.444;2023-07-20T02:02:17;16.10;84.40
60473;DHT22;46318;52.716;6.444;2023-07-20T02:04:43;16.10;84.50
60473;DHT22;46318;52.716;6.444;2023-07-20T02:07:12;16.10;84.40
60473;DHT22;46318;52.716;6.444;2023-07-20T02:09:38;16.10;84.40
60473;DHT22;46318;52.716;6.444;2023-07-20T02:12:04;16.10;84.30
60473;DHT22;46318;52.716;6.444;2023-07-20T02:14:30;16.10;84.30
60473;DHT22;46318;52.716;6.444;2023-07-20T02:16:56;16.00;84.30
60473;DHT22;46318;52.716;6.444;2023-07-20T02:19:25;16.00;84.20
60473;DHT22;46318;52.716;6.444;2023-07-20T02:21:52;16.00;84.30
60473;DHT22;46318;52.716;6.444;2023-07-20T02:24:18;15.90;84.30
60473;DHT22;46318;52.716;6.444;2023-07-20T02:26:44;15.90;84.30
60473;DHT22;46318;52.716;6.444;2023-07-20T02:29:10;15.90;84.30
60473;DHT22;46318;52.716;6.444;2023-07-20T02:31:39;15.90;84.30
60473;DHT22;46318;52.716;6.444;2023-07-20T02:34:08;15.80;84.30
60473;DHT22;46318;52.716;6.444;2023-07-20T02:36:35;15.80;84.20
60473;DHT22;46318;52.716;6.444;2023-07-20T02:39:01;15.80;84.10
60473;DHT22;46318;52.716;6.444;2023-07-20T02:41:32;15.80;84.20
60473;DHT22;46318;52.716;6.444;2023-07-20T02:43:58;15.70;84.40
60473;DHT22;46318;52.716;6.444;2023-07-20T02:46:24;15.60;84.40
60473;DHT22;46318;52.716;6.444;2023-07-20T02:48:50;15.60;84.60
60473;DHT22;46318;52.716;6.444;2023-07-20T02:51:16;15.50;84.70
60473;DHT22;46318;52.716;6.444;2023-07-20T02:53:42;15.50;84.60
60473;DHT22;46318;52.716;6.444;2023-07-20T02:56:08;15.50;84.70
60473;DHT22;46318;52.716;6.444;2023-07-20T02:58:34;15.40;84.80
60473;DHT22;46318;52.716;6.444;2023-07-20T03:01:04;15.40;84.70
60473;DHT22;46318;52.716;6.444;2023-07-20T03:03:30;15.40;84.70
60473;DHT22;46318;52.716;6.444;2023-07-20T03:05:55;15.30;84.70
60473;DHT22;46318;52.716;6.444;2023-07-20T03:08:23;15.30;84.70
60473;DHT22;46318;52.716;6.444;2023-07-20T03:10:49;15.30;84.70
60473;DHT22;46318;52.716;6.444;2023-07-20T03:13:15;15.30;84.70
60473;DHT22;46318;52.716;6.444;2023-07-20T03:15:41;15.20;84.80
60473;DHT22;46318;52.716;6.444;2023-07-20T03:18:08;15.20;84.80
60473;DHT22;46318;52.716;6.444;2023-07-20T03:20:35;15.20;84.70
60473;DHT22;46318;52.716;6.444;2023-07-20T03:23:02;15.20;84.80
60473;DHT22;46318;52.716;6.444;2023-07-20T03:25:28;15.10;84.60
60473;DHT22;46318;52.716;6.444;2023-07-20T03:27:54;15.10;84.70
60473;DHT22;46318;52.716;6.444;2023-07-20T03:30:19;15.10;84.70
60473;DHT22;46318;52.716;6.444;2023-07-20T03:32:45;15.10;84.70
60473;DHT22;46318;52.716;6.444;2023-07-20T03:35:11;15.10;84.60
60473;DHT22;46318;52.716;6.444;2023-07-20T03:37:38;15.10;84.50
60473;DHT22;46318;52.716;6.444;2023-07-20T03:40:04;15.00;84.60
60473;DHT22;46318;52.716;6.444;2023-07-20T03:42:33;15.00;84.60
60473;DHT22;46318;52.716;6.444;2023-07-20T03:45:01;15.00;84.50
60473;DHT22;46318;52.716;6.444;2023-07-20T03:47:28;14.90;84.50
60473;DHT22;46318;52.716;6.444;2023-07-20T03:49:54;14.90;84.50
60473;DHT22;46318;52.716;6.444;2023-07-20T03:52:20;14.90;84.50
60473;DHT22;46318;52.716;6.444;2023-07-20T03:54:46;14.90;84.50
60473;DHT22;46318;52.716;6.444;2023-07-20T03:57:21;14.80;84.50
60473;DHT22;46318;52.716;6.444;2023-07-20T03:59:53;14.80;84.60
60473;DHT22;46318;52.716;6.444;2023-07-20T04:02:20;14.80;84.60
60473;DHT22;46318;52.716;6.444;2023-07-20T04:04:45;14.80;84.70
60473;DHT22;46318;52.716;6.444;2023-07-20T04:07:11;14.70;84.80
60473;DHT22;46318;52.716;6.444;2023-07-20T04:09:37;14.70;84.80
60473;DHT22;46318;52.716;6.444;2023-07-20T04:12:03;14.70;84.70
60473;DHT22;46318;52.716;6.444;2023-07-20T04:14:29;14.60;84.80
60473;DHT22;46318;52.716;6.444;2023-07-20T04:16:55;14.60;84.80
60473;DHT22;46318;52.716;6.444;2023-07-20T04:19:21;14.60;84.80
60473;DHT22;46318;52.716;6.444;2023-07-20T04:21:47;14.60;84.80
60473;DHT22;46318;52.716;6.444;2023-07-20T04:24:13;14.60;84.80
60473;DHT22;46318;52.716;6.444;2023-07-20T04:26:38;14.60;84.90
60473;DHT22;46318;52.716;6.444;2023-07-20T04:29:04;14.60;84.90
60473;DHT22;46318;52.716;6.444;2023-07-20T04:31:30;14.60;84.90
60473;DHT22;46318;52.716;6.444;2023-07-20T04:33:58;14.60;84.80
60473;DHT22;46318;52.716;6.444;2023-07-20T04:36:24;14.60;84.90
60473;DHT22;46318;52.716;6.444;2023-07-20T04:38:50;14.60;85.10
60473;DHT22;46318;52.716;6.444;2023-07-20T04:41:16;14.60;85.20
60473;DHT22;46318;52.716;6.444;2023-07-20T04:43:42;14.60;85.30
60473;DHT22;46318;52.716;6.444;2023-07-20T04:46:10;14.60;85.30
60473;DHT22;46318;52.716;6.444;2023-07-20T04:48:36;14.50;85.60
60473;DHT22;46318;52.716;6.444;2023-07-20T04:51:02;14.50;85.60
60473;DHT22;46318;52.716;6.444;2023-07-20T04:53:28;14.50;85.70
60473;DHT22;46318;52.716;6.444;2023-07-20T04:55:54;14.50;85.70
60473;DHT22;46318;52.716;6.444;2023-07-20T04:58:21;14.60;85.80
60473;DHT22;46318;52.716;6.444;2023-07-20T05:00:49;14.60;85.90
60473;DHT22;46318;52.716;6.444;2023-07-20T05:03:15;14.50;86.10
60473;DHT22;46318;52.716;6.444;2023-07-20T05:05:41;14.50;86.20
60473;DHT22;46318;52.716;6.444;2023-07-20T05:08:07;14.50;86.20
60473;DHT22;46318;52.716;6.444;2023-07-20T05:10:33;14.50;86.10
60473;DHT22;46318;52.716;6.444;2023-07-20T05:12:59;14.50;86.20
60473;DHT22;46318;52.716;6.444;2023-07-20T05:15:25;14.60;86.30
60473;DHT22;46318;52.716;6.444;2023-07-20T05:17:51;14.60;86.40
60473;DHT22;46318;52.716;6.444;2023-07-20T05:20:17;14.60;86.30
60473;DHT22;46318;52.716;6.444;2023-07-20T05:22:43;14.60;86.30
60473;DHT22;46318;52.716;6.444;2023-07-20T05:25:13;14.60;86.20
60473;DHT22;46318;52.716;6.444;2023-07-20T05:27:39;14.60;86.40
60473;DHT22;46318;52.716;6.444;2023-07-20T05:30:06;14.70;86.40
60473;DHT22;46318;52.716;6.444;2023-07-20T05:32:33;14.70;86.30
60473;DHT22;46318;52.716;6.444;2023-07-20T05:34:59;14.80;86.30
60473;DHT22;46318;52.716;6.444;2023-07-20T05:37:25;14.80;86.30
60473;DHT22;46318;52.716;6.444;2023-07-20T05:39:51;14.90;86.10
60473;DHT22;46318;52.716;6.444;2023-07-20T05:42:17;14.90;86.10
60473;DHT22;46318;52.716;6.444;2023-07-20T05:44:43;15.00;86.10
60473;DHT22;46318;52.716;6.444;2023-07-20T05:47:09;15.00;86.20
60473;DHT22;46318;52.716;6.444;2023-07-20T05:49:35;15.10;85.90
60473;DHT22;46318;52.716;6.444;2023-07-20T05:52:01;15.10;85.80
60473;DHT22;46318;52.716;6.444;2023-07-20T05:54:27;15.10;85.70
60473;DHT22;46318;52.716;6.444;2023-07-20T05:56:54;15.20;85.40
60473;DHT22;46318;52.716;6.444;2023-07-20T05:59:20;15.20;85.30
60473;DHT22;46318;52.716;6.444;2023-07-20T06:01:46;15.20;85.00
60473;DHT22;46318;52.716;6.444;2023-07-20T06:04:14;15.30;84.70
60473;DHT22;46318;52.716;6.444;2023-07-20T06:06:40;15.40;84.60
60473;DHT22;46318;52.716;6.444;2023-07-20T06:09:06;15.50;84.60
60473;DHT22;46318;52.716;6.444;2023-07-20T06:11:38;15.60;84.60
60473;DHT22;46318;52.716;6.444;2023-07-20T06:14:04;15.60;84.40
60473;DHT22;46318;52.716;6.444;2023-07-20T06:16:30;15.70;84.30
60473;DHT22;46318;52.716;6.444;2023-07-20T06:18:56;15.80;84.10
60473;DHT22;46318;52.716;6.444;2023-07-20T06:21:23;15.90;83.90
60473;DHT22;46318;52.716;6.444;2023-07-20T06:23:49;16.00;83.70
60473;DHT22;46318;52.716;6.444;2023-07-20T06:26:14;16.00;83.20
60473;DHT22;46318;52.716;6.444;2023-07-20T06:28:41;16.10;83.10
60473;DHT22;46318;52.716;6.444;2023-07-20T06:31:07;16.20;82.60
60473;DHT22;46318;52.716;6.444;2023-07-20T06:33:33;16.30;82.30
60473;DHT22;46318;52.716;6.444;2023-07-20T06:36:00;16.40;82.30
60473;DHT22;46318;52.716;6.444;2023-07-20T06:38:26;16.50;82.00
60473;DHT22;46318;52.716;6.444;2023-07-20T06:40:52;16.60;82.20
60473;DHT22;46318;52.716;6.444;2023-07-20T06:43:18;16.60;82.40
60473;DHT22;46318;52.716;6.444;2023-07-20T06:45:44;16.70;81.80
60473;DHT22;46318;52.716;6.444;2023-07-20T06:48:10;16.80;81.30
60473;DHT22;46318;52.716;6.444;2023-07-20T06:50:36;16.90;81.10
60473;DHT22;46318;52.716;6.444;2023-07-20T06:53:01;16.90;80.70
60473;DHT22;46318;52.716;6.444;2023-07-20T06:55:29;17.00;80.40
60473;DHT22;46318;52.716;6.444;2023-07-20T06:57:55;17.10;80.30
60473;DHT22;46318;52.716;6.444;2023-07-20T07:00:22;17.20;80.10
60473;DHT22;46318;52.716;6.444;2023-07-20T07:02:47;17.30;79.70
60473;DHT22;46318;52.716;6.444;2023-07-20T07:05:13;17.40;79.00
60473;DHT22;46318;52.716;6.444;2023-07-20T07:07:41;17.50;79.00
60473;DHT22;46318;52.716;6.444;2023-07-20T07:10:07;17.50;78.80
60473;DHT22;46318;52.716;6.444;2023-07-20T07:12:34;17.60;78.00
60473;DHT22;46318;52.716;6.444;2023-07-20T07:15:04;17.70;77.60
60473;DHT22;46318;52.716;6.444;2023-07-20T07:17:33;17.80;77.70
60473;DHT22;46318;52.716;6.444;2023-07-20T07:19:59;17.80;77.30
60473;DHT22;46318;52.716;6.444;2023-07-20T07:22:25;17.90;77.30
60473;DHT22;46318;52.716;6.444;2023-07-20T07:24:51;18.00;77.10
60473;DHT22;46318;52.716;6.444;2023-07-20T07:27:17;18.10;76.30
60473;DHT22;46318;52.716;6.444;2023-07-20T07:29:43;18.10;75.10
60473;DHT22;46318;52.716;6.444;2023-07-20T07:32:10;18.10;75.20
60473;DHT22;46318;52.716;6.444;2023-07-20T07:34:37;18.20;75.20
60473;DHT22;46318;52.716;6.444;2023-07-20T07:37:06;18.20;74.70
60473;DHT22;46318;52.716;6.444;2023-07-20T07:39:32;18.30;74.70
60473;DHT22;46318;52.716;6.444;2023-07-20T07:41:58;18.30;74.60
60473;DHT22;46318;52.716;6.444;2023-07-20T07:44:24;18.30;74.20
60473;DHT22;46318;52.716;6.444;2023-07-20T07:46:50;18.30;74.20
60473;DHT22;46318;52.716;6.444;2023-07-20T07:49:16;18.40;73.40
60473;DHT22;46318;52.716;6.444;2023-07-20T07:51:44;18.40;73.40
60473;DHT22;46318;52.716;6.444;2023-07-20T07:54:10;18.50;72.90
60473;DHT22;46318;52.716;6.444;2023-07-20T07:56:36;18.60;73.20
60473;DHT22;46318;52.716;6.444;2023-07-20T07:59:02;18.70;72.90
60473;DHT22;46318;52.716;6.444;2023-07-20T08:01:28;18.70;72.30
60473;DHT22;46318;52.716;6.444;2023-07-20T08:03:55;18.80;72.20
60473;DHT22;46318;52.716;6.444;2023-07-20T08:06:21;18.90;72.00
60473;DHT22;46318;52.716;6.444;2023-07-20T08:08:49;18.90;71.50
60473;DHT22;46318;52.716;6.444;2023-07-20T08:11:21;18.90;71.00
60473;DHT22;46318;52.716;6.444;2023-07-20T08:13:47;18.90;71.20
60473;DHT22;46318;52.716;6.444;2023-07-20T08:16:13;18.90;70.70
60473;DHT22;46318;52.716;6.444;2023-07-20T08:18:39;18.90;70.00
60473;DHT22;46318;52.716;6.444;2023-07-20T08:21:05;18.90;69.80
60473;DHT22;46318;52.716;6.444;2023-07-20T08:23:31;18.90;69.70
60473;DHT22;46318;52.716;6.444;2023-07-20T08:25:57;18.80;69.30
60473;DHT22;46318;52.716;6.444;2023-07-20T08:28:22;18.70;69.20
60473;DHT22;46318;52.716;6.444;2023-07-20T08:30:50;18.70;69.90
60473;DHT22;46318;52.716;6.444;2023-07-20T08:33:17;18.70;70.00
60473;DHT22;46318;52.716;6.444;2023-07-20T08:35:45;18.70;70.00
60473;DHT22;46318;52.716;6.444;2023-07-20T08:38:11;18.70;70.10
60473;DHT22;46318;52.716;6.444;2023-07-20T08:40:42;18.70;69.90
60473;DHT22;46318;52.716;6.444;2023-07-20T08:43:10;18.70;69.60
60473;DHT22;46318;52.716;6.444;2023-07-20T08:45:39;18.80;69.70
60473;DHT22;46318;52.716;6.444;2023-07-20T08:48:07;18.80;69.00
60473;DHT22;46318;52.716;6.444;2023-07-20T08:50:34;18.80;68.70
60473;DHT22;46318;52.716;6.444;2023-07-20T08:53:01;18.80;69.40
60473;DHT22;46318;52.716;6.444;2023-07-20T08:55:29;18.90;69.50
60473;DHT22;46318;52.716;6.444;2023-07-20T08:57:57;18.90;69.20
60473;DHT22;46318;52.716;6.444;2023-07-20T09:00:25;18.90;69.30
60473;DHT22;46318;52.716;6.444;2023-07-20T09:02:55;19.00;68.80
60473;DHT22;46318;52.716;6.444;2023-07-20T09:05:24;19.10;68.80
60473;DHT22;46318;52.716;6.444;2023-07-20T09:07:51;19.10;68.70
60473;DHT22;46318;52.716;6.444;2023-07-20T09:10:21;19.20;68.70
60473;DHT22;46318;52.716;6.444;2023-07-20T09:12:47;19.30;68.50
60473;DHT22;46318;52.716;6.444;2023-07-20T09:15:13;19.30;68.70
60473;DHT22;46318;52.716;6.444;2023-07-20T09:17:39;19.30;68.40
60473;DHT22;46318;52.716;6.444;2023-07-20T09:20:11;19.30;68.10
60473;DHT22;46318;52.716;6.444;2023-07-20T09:22:38;19.30;68.10
60473;DHT22;46318;52.716;6.444;2023-07-20T09:25:16;19.30;68.10
60473;DHT22;46318;52.716;6.444;2023-07-20T09:27:47;19.30;68.00
60473;DHT22;46318;52.716;6.444;2023-07-20T09:30:16;19.30;68.20
60473;DHT22;46318;52.716;6.444;2023-07-20T09:32:47;19.30;68.50
60473;DHT22;46318;52.716;6.444;2023-07-20T09:35:25;19.30;68.20
60473;DHT22;46318;52.716;6.444;2023-07-20T09:38:03;19.30;68.00
60473;DHT22;46318;52.716;6.444;2023-07-20T09:40:29;19.30;68.10
60473;DHT22;46318;52.716;6.444;2023-07-20T09:42:55;19.40;68.10
60473;DHT22;46318;52.716;6.444;2023-07-20T09:45:40;19.40;67.10
60473;DHT22;46318;52.716;6.444;2023-07-20T09:48:08;19.40;67.10
60473;DHT22;46318;52.716;6.444;2023-07-20T09:50:49;19.50;66.70
60473;DHT22;46318;52.716;6.444;2023-07-20T09:53:24;19.50;66.50
60473;DHT22;46318;52.716;6.444;2023-07-20T09:55:52;19.50;67.00
60473;DHT22;46318;52.716;6.444;2023-07-20T09:58:19;19.40;67.20
60473;DHT22;46318;52.716;6.444;2023-07-20T10:00:46;19.50;67.20
60473;DHT22;46318;52.716;6.444;2023-07-20T10:03:20;19.50;67.30
60473;DHT22;46318;52.716;6.444;2023-07-20T10:05:57;19.50;68.30
60473;DHT22;46318;52.716;6.444;2023-07-20T10:08:26;19.50;68.90
60473;DHT22;46318;52.716;6.444;2023-07-20T10:10:58;19.30;70.40
60473;DHT22;46318;52.716;6.444;2023-07-20T10:13:27;19.30;72.10
60473;DHT22;46318;52.716;6.444;2023-07-20T10:16:13;19.20;73.40
60473;DHT22;46318;52.716;6.444;2023-07-20T10:21:29;18.90;75.40
60473;DHT22;46318;52.716;6.444;2023-07-20T10:23:59;18.80;75.60
60473;DHT22;46318;52.716;6.444;2023-07-20T10:26:26;18.70;76.60
60473;DHT22;46318;52.716;6.444;2023-07-20T10:28:53;18.70;76.60
60473;DHT22;46318;52.716;6.444;2023-07-20T10:31:19;18.60;77.10
60473;DHT22;46318;52.716;6.444;2023-07-20T10:33:46;18.60;76.90
60473;DHT22;46318;52.716;6.444;2023-07-20T10:36:12;18.50;77.10
60473;DHT22;46318;52.716;6.444;2023-07-20T10:38:42;18.60;77.70
60473;DHT22;46318;52.716;6.444;2023-07-20T10:41:33;18.60;77.70
60473;DHT22;46318;52.716;6.444;2023-07-20T10:44:02;18.60;76.80
60473;DHT22;46318;52.716;6.444;2023-07-20T10:49:05;18.70;76.70
60473;DHT22;46318;52.716;6.444;2023-07-20T10:51:44;18.70;76.00
60473;DHT22;46318;52.716;6.444;2023-07-20T10:56:46;18.70;75.50
60473;DHT22;46318;52.716;6.444;2023-07-20T10:59:20;18.70;75.30
60473;DHT22;46318;52.716;6.444;2023-07-20T11:02:07;18.70;75.40
60473;DHT22;46318;52.716;6.444;2023-07-20T11:04:41;18.70;74.70
60473;DHT22;46318;52.716;6.444;2023-07-20T11:07:08;18.80;74.60
60473;DHT22;46318;52.716;6.444;2023-07-20T11:09:35;18.80;74.70
60473;DHT22;46318;52.716;6.444;2023-07-20T11:12:18;18.80;74.80
60473;DHT22;46318;52.716;6.444;2023-07-20T11:14:54;18.90;75.30
60473;DHT22;46318;52.716;6.444;2023-07-20T11:17:31;19.00;74.30
60473;DHT22;46318;52.716;6.444;2023-07-20T11:20:00;19.10;73.40
60473;DHT22;46318;52.716;6.444;2023-07-20T11:22:32;19.20;72.80
60473;DHT22;46318;52.716;6.444;2023-07-20T11:24:59;19.20;72.00
60473;DHT22;46318;52.716;6.444;2023-07-20T11:27:25;19.20;70.60
60473;DHT22;46318;52.716;6.444;2023-07-20T11:29:51;19.30;70.80
60473;DHT22;46318;52.716;6.444;2023-07-20T11:32:21;19.40;70.80
60473;DHT22;46318;52.716;6.444;2023-07-20T11:34:48;19.50;69.90
60473;DHT22;46318;52.716;6.444;2023-07-20T11:37:15;19.50;70.00
60473;DHT22;46318;52.716;6.444;2023-07-20T11:39:43;19.70;69.70
60473;DHT22;46318;52.716;6.444;2023-07-20T11:42:09;19.80;69.30
60473;DHT22;46318;52.716;6.444;2023-07-20T11:44:35;19.90;68.40
60473;DHT22;46318;52.716;6.444;2023-07-20T11:47:08;20.00;68.30
60473;DHT22;46318;52.716;6.444;2023-07-20T11:49:39;20.10;67.50
60473;DHT22;46318;52.716;6.444;2023-07-20T11:52:07;20.20;67.30
60473;DHT22;46318;52.716;6.444;2023-07-20T11:54:41;20.30;66.50
60473;DHT22;46318;52.716;6.444;2023-07-20T11:57:07;20.40;65.40
60473;DHT22;46318;52.716;6.444;2023-07-20T11:59:53;20.40;65.30
60473;DHT22;46318;52.716;6.444;2023-07-20T12:02:24;20.40;65.60
60473;DHT22;46318;52.716;6.444;2023-07-20T12:04:53;20.40;65.60
60473;DHT22;46318;52.716;6.444;2023-07-20T12:07:19;20.40;65.80
60473;DHT22;46318;52.716;6.444;2023-07-20T12:10:11;20.50;65.80
60473;DHT22;46318;52.716;6.444;2023-07-20T12:12:39;20.50;65.10
60473;DHT22;46318;52.716;6.444;2023-07-20T12:15:26;20.50;64.70
60473;DHT22;46318;52.716;6.444;2023-07-20T12:17:53;20.50;64.30
60473;DHT22;46318;52.716;6.444;2023-07-20T12:20:29;20.50;64.30
60473;DHT22;46318;52.716;6.444;2023-07-20T12:23:10;20.50;63.90
60473;DHT22;46318;52.716;6.444;2023-07-20T12:25:41;20.50;63.70
60473;DHT22;46318;52.716;6.444;2023-07-20T12:28:17;20.50;64.20
60473;DHT22;46318;52.716;6.444;2023-07-20T12:30:46;20.60;63.70
60473;DHT22;46318;52.716;6.444;2023-07-20T12:33:13;20.70;64.10
60473;DHT22;46318;52.716;6.444;2023-07-20T12:35:43;20.80;64.00
60473;DHT22;46318;52.716;6.444;2023-07-20T12:38:09;20.90;64.10
60473;DHT22;46318;52.716;6.444;2023-07-20T12:40:35;21.00;63.60
60473;DHT22;46318;52.716;6.444;2023-07-20T12:43:01;21.00;62.90
60473;DHT22;46318;52.716;6.444;2023-07-20T12:45:30;21.00;62.50
60473;DHT22;46318;52.716;6.444;2023-07-20T12:47:56;21.10;62.50
60473;DHT22;46318;52.716;6.444;2023-07-20T12:50:22;21.10;62.20
60473;DHT22;46318;52.716;6.444;2023-07-20T12:52:51;21.00;62.30
60473;DHT22;46318;52.716;6.444;2023-07-20T12:55:20;21.00;62.50
60473;DHT22;46318;52.716;6.444;2023-07-20T12:57:46;20.90;63.30
60473;DHT22;46318;52.716;6.444;2023-07-20T13:00:14;20.80;63.20
60473;DHT22;46318;52.716;6.444;2023-07-20T13:02:42;20.80;64.00
60473;DHT22;46318;52.716;6.444;2023-07-20T13:05:09;20.70;64.80
60473;DHT22;46318;52.716;6.444;2023-07-20T13:07:37;20.70;64.30
60473;DHT22;46318;52.716;6.444;2023-07-20T13:10:04;20.70;64.90
60473;DHT22;46318;52.716;6.444;2023-07-20T13:12:32;20.70;65.20
60473;DHT22;46318;52.716;6.444;2023-07-20T13:15:00;20.70;64.70
60473;DHT22;46318;52.716;6.444;2023-07-20T13:17:28;20.70;64.60
60473;DHT22;46318;52.716;6.444;2023-07-20T13:19:55;20.70;63.80
60473;DHT22;46318;52.716;6.444;2023-07-20T13:22:20;20.70;63.70
60473;DHT22;46318;52.716;6.444;2023-07-20T13:24:47;20.60;63.20
60473;DHT22;46318;52.716;6.444;2023-07-20T13:27:19;20.70;62.40
60473;DHT22;46318;52.716;6.444;2023-07-20T13:29:45;20.70;61.60
60473;DHT22;46318;52.716;6.444;2023-07-20T13:32:15;20.70;61.90
60473;DHT22;46318;52.716;6.444;2023-07-20T13:34:41;20.70;62.00
60473;DHT22;46318;52.716;6.444;2023-07-20T13:37:08;20.70;62.10
60473;DHT22;46318;52.716;6.444;2023-07-20T13:39:34;20.70;62.00
60473;DHT22;46318;52.716;6.444;2023-07-20T13:42:00;20.70;62.30
60473;DHT22;46318;52.716;6.444;2023-07-20T13:44:34;20.80;62.50
60473;DHT22;46318;52.716;6.444;2023-07-20T13:47:01;20.80;61.90
60473;DHT22;46318;52.716;6.444;2023-07-20T13:49:27;20.80;62.20
60473;DHT22;46318;52.716;6.444;2023-07-20T13:51:53;20.90;62.40
60473;DHT22;46318;52.716;6.444;2023-07-20T13:54:19;21.00;62.60
60473;DHT22;46318;52.716;6.444;2023-07-20T13:56:45;21.00;61.90
60473;DHT22;46318;52.716;6.444;2023-07-20T13:59:11;21.10;61.50
60473;DHT22;46318;52.716;6.444;2023-07-20T14:01:40;21.10;61.50
60473;DHT22;46318;52.716;6.444;2023-07-20T14:04:06;21.30;61.40
60473;DHT22;46318;52.716;6.444;2023-07-20T14:06:33;21.50;61.10
60473;DHT22;46318;52.716;6.444;2023-07-20T14:08:59;21.60;60.10
60473;DHT22;46318;52.716;6.444;2023-07-20T14:11:26;21.80;59.70
60473;DHT22;46318;52.716;6.444;2023-07-20T14:13:53;22.00;58.60
60473;DHT22;46318;52.716;6.444;2023-07-20T14:16:20;22.20;58.50
60473;DHT22;46318;52.716;6.444;2023-07-20T14:18:48;22.30;58.50
60473;DHT22;46318;52.716;6.444;2023-07-20T14:21:20;22.50;57.80
60473;DHT22;46318;52.716;6.444;2023-07-20T14:23:48;22.60;57.30
60473;DHT22;46318;52.716;6.444;2023-07-20T14:26:16;22.70;56.80
60473;DHT22;46318;52.716;6.444;2023-07-20T14:28:42;22.90;55.70
60473;DHT22;46318;52.716;6.444;2023-07-20T14:31:08;23.00;54.90
60473;DHT22;46318;52.716;6.444;2023-07-20T14:33:34;23.10;54.40
60473;DHT22;46318;52.716;6.444;2023-07-20T14:36:00;23.20;53.80
60473;DHT22;46318;52.716;6.444;2023-07-20T14:38:28;23.30;53.60
60473;DHT22;46318;52.716;6.444;2023-07-20T14:40:54;23.40;53.40
60473;DHT22;46318;52.716;6.444;2023-07-20T14:43:23;23.40;53.20
60473;DHT22;46318;52.716;6.444;2023-07-20T14:45:52;23.40;52.80
60473;DHT22;46318;52.716;6.444;2023-07-20T14:48:20;23.50;51.60
60473;DHT22;46318;52.716;6.444;2023-07-20T14:50:46;23.60;51.50
60473;DHT22;46318;52.716;6.444;2023-07-20T14:53:15;23.60;51.20
60473;DHT22;46318;52.716;6.444;2023-07-20T14:55:42;23.60;51.40
60473;DHT22;46318;52.716;6.444;2023-07-20T14:58:08;23.50;51.50
60473;DHT22;46318;52.716;6.444;2023-07-20T15:00:34;23.50;51.10
60473;DHT22;46318;52.716;6.444;2023-07-20T15:03:00;23.50;51.00
60473;DHT22;46318;52.716;6.444;2023-07-20T15:05:26;23.50;51.20
60473;DHT22;46318;52.716;6.444;2023-07-20T15:07:53;23.50;51.60
60473;DHT22;46318;52.716;6.444;2023-07-20T15:10:19;23.40;51.50
60473;DHT22;46318;52.716;6.444;2023-07-20T15:12:46;23.30;51.70
60473;DHT22;46318;52.716;6.444;2023-07-20T15:15:13;23.30;51.80
60473;DHT22;46318;52.716;6.444;2023-07-20T15:17:42;23.30;51.80
60473;DHT22;46318;52.716;6.444;2023-07-20T15:20:13;23.40;50.60
60473;DHT22;46318;52.716;6.444;2023-07-20T15:22:39;23.40;50.00
60473;DHT22;46318;52.716;6.444;2023-07-20T15:25:06;23.50;49.70
60473;DHT22;46318;52.716;6.444;2023-07-20T15:27:33;23.40;49.60
60473;DHT22;46318;52.716;6.444;2023-07-20T15:30:00;23.50;50.00
60473;DHT22;46318;52.716;6.444;2023-07-20T15:32:26;23.60;49.50
60473;DHT22;46318;52.716;6.444;2023-07-20T15:34:52;23.70;49.40
60473;DHT22;46318;52.716;6.444;2023-07-20T15:37:18;23.80;49.80
60473;DHT22;46318;52.716;6.444;2023-07-20T15:39:44;23.80;49.50
60473;DHT22;46318;52.716;6.444;2023-07-20T15:42:16;23.70;49.70
60473;DHT22;46318;52.716;6.444;2023-07-20T15:44:43;23.70;49.70
60473;DHT22;46318;52.716;6.444;2023-07-20T15:47:09;23.60;49.80