sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75456;SDS011;64036;48.266;14.192;2023-08-06T00:00:26;6.60;;;4.10;;
75456;SDS011;64036;48.266;14.192;2023-08-06T00:02:51;5.10;;;3.90;;
75456;SDS011;64036;48.266;14.192;2023-08-06T00:05:17;7.20;;;4.10;;
75456;SDS011;64036;48.266;14.192;2023-08-06T00:07:49;4.20;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-08-06T00:10:16;4.20;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-08-06T00:12:42;5.20;;;3.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T00:15:09;5.20;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T00:17:36;4.10;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-08-06T00:20:02;4.80;;;3.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T00:22:37;5.20;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-08-06T00:25:04;4.70;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T00:27:31;4.60;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T00:29:58;4.60;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T00:32:24;4.60;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T00:34:49;5.50;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T00:37:16;5.20;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T00:39:43;5.10;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T00:42:10;5.30;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T00:44:37;4.90;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T00:47:03;4.30;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T00:49:29;5.50;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-08-06T00:51:56;4.80;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-08-06T00:54:23;4.80;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T00:56:49;4.70;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-08-06T00:59:15;4.90;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-08-06T01:01:40;4.50;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-08-06T01:04:07;3.40;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T01:09:30;3.90;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T01:12:18;4.60;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-08-06T01:15:18;3.90;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-08-06T01:17:47;4.10;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-08-06T01:20:13;5.10;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-08-06T01:22:39;3.60;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T01:25:05;4.30;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T01:27:52;4.60;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T01:30:23;4.40;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T01:32:55;3.90;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T01:35:27;3.40;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T01:37:54;3.80;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T01:40:21;3.40;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T01:42:47;4.90;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T01:45:13;4.40;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-08-06T01:47:39;6.00;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-08-06T01:50:05;5.00;;;3.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T01:52:31;5.90;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T01:54:57;4.90;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T01:57:23;4.70;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T01:59:48;4.90;;;3.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T02:02:14;4.80;;;3.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T02:04:40;4.80;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T02:07:05;7.90;;;3.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T02:09:31;4.70;;;3.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T02:11:57;4.30;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-08-06T02:14:22;4.50;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T02:16:48;7.10;;;3.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T02:19:15;5.10;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T02:21:40;5.00;;;3.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T02:24:06;4.20;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-08-06T02:26:31;5.00;;;3.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T02:28:57;4.10;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-08-06T02:31:23;4.80;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T02:33:48;5.00;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-08-06T02:36:14;4.70;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-08-06T02:38:40;4.00;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T02:41:05;5.20;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-08-06T02:43:31;4.80;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-08-06T02:46:00;4.20;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T02:48:26;4.70;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T02:50:52;4.30;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-08-06T02:53:18;4.30;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T02:55:47;4.80;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T02:58:16;5.00;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T03:00:43;4.60;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T03:03:09;6.30;;;3.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T03:05:35;5.10;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T03:08:01;5.00;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T03:10:27;5.50;;;3.90;;
75456;SDS011;64036;48.266;14.192;2023-08-06T03:12:53;5.10;;;3.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T03:15:18;5.60;;;3.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T03:17:44;5.10;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T03:20:10;4.80;;;3.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T03:22:36;5.70;;;3.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T03:27:35;5.20;;;3.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T03:30:01;7.20;;;4.10;;
75456;SDS011;64036;48.266;14.192;2023-08-06T03:32:27;5.20;;;3.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T03:34:52;5.20;;;3.90;;
75456;SDS011;64036;48.266;14.192;2023-08-06T03:37:18;5.60;;;4.20;;
75456;SDS011;64036;48.266;14.192;2023-08-06T03:39:43;6.50;;;4.00;;
75456;SDS011;64036;48.266;14.192;2023-08-06T03:42:09;5.60;;;3.90;;
75456;SDS011;64036;48.266;14.192;2023-08-06T03:44:35;5.20;;;3.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T03:47:00;5.80;;;4.20;;
75456;SDS011;64036;48.266;14.192;2023-08-06T03:49:26;6.40;;;4.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T03:51:52;6.60;;;4.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T03:54:17;6.20;;;5.10;;
75456;SDS011;64036;48.266;14.192;2023-08-06T03:56:43;6.80;;;5.10;;
75456;SDS011;64036;48.266;14.192;2023-08-06T03:59:09;5.40;;;4.10;;
75456;SDS011;64036;48.266;14.192;2023-08-06T04:01:34;6.50;;;4.10;;
75456;SDS011;64036;48.266;14.192;2023-08-06T04:04:00;6.30;;;3.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T04:06:26;5.20;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T04:08:51;4.70;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T04:11:17;4.80;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T04:13:43;4.10;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T04:16:09;4.60;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T04:18:35;3.90;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-08-06T04:21:01;2.90;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-06T04:23:27;3.30;;;2.10;;
75456;SDS011;64036;48.266;14.192;2023-08-06T04:25:57;2.70;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-06T04:28:22;3.70;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-06T04:30:48;2.80;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T04:33:14;3.60;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T04:35:39;3.30;;;2.10;;
75456;SDS011;64036;48.266;14.192;2023-08-06T04:38:05;3.70;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-08-06T04:40:33;3.10;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-06T04:43:01;3.40;;;2.10;;
75456;SDS011;64036;48.266;14.192;2023-08-06T04:45:26;4.40;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-08-06T04:47:52;3.40;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T04:50:19;3.10;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-08-06T04:52:45;2.60;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-06T04:55:10;2.10;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T04:57:36;2.80;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-06T05:00:02;3.20;;;2.10;;
75456;SDS011;64036;48.266;14.192;2023-08-06T05:02:29;3.50;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T05:04:57;3.60;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T05:07:23;2.60;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-08-06T05:09:49;4.80;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T05:12:15;5.30;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T05:14:40;4.00;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T05:17:06;3.70;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T05:19:32;4.00;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T05:21:57;4.20;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T05:24:23;3.60;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T05:26:48;3.40;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-08-06T05:29:16;3.70;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T05:31:42;3.30;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-08-06T05:34:07;4.50;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T05:36:33;4.20;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T05:38:59;4.70;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-08-06T05:41:24;3.70;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T05:43:50;4.00;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T05:46:15;3.60;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T05:48:41;4.50;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T05:51:07;4.00;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T05:53:33;4.50;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-08-06T05:55:58;4.00;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T05:58:24;4.10;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T06:00:51;4.60;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T06:03:17;4.40;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T06:05:42;3.50;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T06:08:08;3.60;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T06:10:35;5.70;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T06:13:00;4.40;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T06:15:26;3.40;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-08-06T06:17:51;4.40;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T06:20:17;3.70;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T06:22:42;4.40;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T06:25:08;4.80;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T06:27:35;3.70;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T06:30:01;3.30;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T06:32:26;3.70;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T06:34:52;3.90;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T06:37:18;3.40;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T06:39:43;4.40;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T06:42:10;3.20;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T06:44:35;5.00;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T06:47:01;3.70;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T06:49:26;4.60;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T06:51:52;3.30;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T06:54:18;5.70;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T06:56:43;3.20;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-08-06T06:59:09;3.80;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T07:01:34;3.50;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T07:04:00;3.90;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T07:06:30;3.60;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T07:08:56;3.20;;;2.10;;
75456;SDS011;64036;48.266;14.192;2023-08-06T07:11:22;4.60;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T07:13:47;3.80;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T07:16:14;3.90;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T07:18:40;4.00;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T07:21:06;3.20;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T07:23:31;3.20;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T07:25:57;3.50;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T07:28:22;3.80;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T07:30:48;5.10;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T07:33:13;3.40;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T07:35:39;3.70;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T07:38:05;3.20;;;2.10;;
75456;SDS011;64036;48.266;14.192;2023-08-06T07:40:31;3.40;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T07:42:57;3.60;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T07:45:22;3.70;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T07:47:49;3.30;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T07:50:15;4.50;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T07:52:40;3.50;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T07:55:06;4.80;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T07:57:32;4.00;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T07:59:59;4.30;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T08:02:25;3.90;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T08:04:51;4.00;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T08:07:17;4.90;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T08:09:43;3.90;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T08:12:09;4.50;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T08:14:35;3.40;;;2.10;;
75456;SDS011;64036;48.266;14.192;2023-08-06T08:17:03;3.50;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-06T08:19:29;2.70;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T08:21:55;3.00;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T08:24:21;3.20;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-06T08:26:50;3.50;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T08:29:16;2.80;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T08:31:42;3.40;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-06T08:34:09;2.00;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T08:36:35;2.90;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-06T08:39:01;3.10;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T08:41:30;3.90;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T08:43:58;2.70;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-06T08:46:29;3.20;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T08:48:59;3.40;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-06T08:51:27;3.00;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-06T08:53:54;3.50;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-06T08:56:23;2.80;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-06T08:58:50;3.50;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-06T09:01:18;4.50;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-08-06T09:03:46;2.40;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T09:06:13;2.90;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-06T09:08:47;3.10;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-06T09:11:20;3.50;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-06T09:13:47;3.70;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-08-06T09:16:13;3.00;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T09:18:39;2.60;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-06T09:21:05;2.40;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-06T09:23:31;2.80;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-06T09:25:59;3.50;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-06T09:28:36;2.40;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T09:31:04;3.70;;;2.10;;
75456;SDS011;64036;48.266;14.192;2023-08-06T09:33:29;4.20;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-06T09:35:55;4.00;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-06T09:38:21;3.90;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-06T09:40:46;2.70;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-06T09:43:12;4.20;;;2.10;;
75456;SDS011;64036;48.266;14.192;2023-08-06T09:45:39;3.60;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-06T09:48:06;3.70;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-08-06T09:50:35;3.70;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-06T09:53:03;2.20;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T09:55:29;2.40;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T09:57:55;2.10;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T10:00:22;2.60;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T10:02:53;3.60;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T10:05:22;3.00;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T10:07:49;3.10;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T10:10:18;2.60;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-06T10:12:50;2.40;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T10:15:27;3.50;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T10:17:56;2.80;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T10:20:24;3.70;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T10:23:16;4.50;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T10:25:42;3.80;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T10:28:11;3.00;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T10:30:45;2.50;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T10:33:12;2.80;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T10:35:44;2.40;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T10:38:22;2.70;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T10:43:34;3.90;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T10:46:09;2.70;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-06T10:48:37;2.00;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-06T10:51:07;1.60;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-06T10:53:37;2.50;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T10:56:23;3.10;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T10:58:56;1.70;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-06T11:01:23;2.00;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T11:03:50;2.20;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-06T11:06:22;2.00;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-06T11:08:51;1.60;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-06T11:11:18;2.80;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T11:13:50;1.10;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-06T11:16:22;1.60;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-06T11:18:51;1.90;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-06T11:21:20;1.50;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-06T11:23:46;1.10;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-06T11:26:12;1.30;;;0.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T11:28:37;1.10;;;0.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T11:31:03;1.00;;;0.90;;
75456;SDS011;64036;48.266;14.192;2023-08-06T11:33:29;0.80;;;0.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T11:35:56;0.70;;;0.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T11:38:29;1.30;;;0.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T11:40:55;1.70;;;0.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T11:43:22;1.00;;;0.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T11:45:49;0.90;;;0.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T11:48:16;0.70;;;0.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T11:50:43;0.80;;;0.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T11:53:12;1.80;;;0.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T11:55:40;1.10;;;0.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T11:58:05;1.90;;;0.90;;
75456;SDS011;64036;48.266;14.192;2023-08-06T12:00:32;1.10;;;0.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T12:02:58;1.30;;;0.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T12:05:29;0.70;;;0.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T12:08:00;2.40;;;0.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T12:10:31;1.40;;;0.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T12:12:57;0.50;;;0.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T12:15:23;1.10;;;0.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T12:17:49;1.20;;;0.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T12:20:15;2.00;;;0.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T12:22:41;0.70;;;0.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T12:25:11;1.80;;;0.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T12:30:05;2.30;;;0.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T12:32:32;1.30;;;0.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T12:34:59;1.20;;;0.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T12:37:25;1.70;;;0.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T12:39:51;0.90;;;0.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T12:42:17;1.80;;;0.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T12:44:43;0.90;;;0.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T12:47:08;1.10;;;0.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T12:49:34;1.20;;;0.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T12:52:00;3.30;;;0.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T12:54:27;1.10;;;0.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T12:56:53;0.90;;;0.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T12:59:19;1.00;;;0.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T13:01:45;1.20;;;0.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T13:04:11;0.40;;;0.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T13:06:37;1.20;;;0.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T13:09:10;1.20;;;0.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T13:11:37;0.40;;;0.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T13:14:05;0.80;;;0.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T13:16:33;0.70;;;0.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T13:18:59;1.70;;;0.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T13:21:30;1.50;;;0.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T13:23:58;0.70;;;0.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T13:26:23;1.60;;;0.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T13:28:49;1.50;;;0.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T13:31:16;1.20;;;0.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T13:33:41;1.80;;;0.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T13:36:07;0.60;;;0.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T13:38:32;0.90;;;0.80;;
75456;SDS011;64036;48.266;14.192;2023-08-06T13:40:58;0.90;;;0.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T13:43:24;2.00;;;0.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T13:45:50;0.50;;;0.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T13:48:15;1.40;;;0.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T13:50:41;0.40;;;0.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T13:53:06;0.90;;;0.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T13:55:32;1.50;;;0.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T13:57:58;3.70;;;0.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T14:00:23;0.40;;;0.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T14:02:49;0.40;;;0.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T14:05:14;0.70;;;0.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T14:07:40;1.40;;;0.70;;
75456;SDS011;64036;48.266;14.192;2023-08-06T14:10:06;0.60;;;0.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T14:12:34;1.90;;;0.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T14:15:00;0.30;;;0.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T14:17:25;0.80;;;0.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T14:19:51;0.90;;;0.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T14:22:16;0.60;;;0.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T14:24:42;0.60;;;0.60;;
75456;SDS011;64036;48.266;14.192;2023-08-06T14:27:08;1.70;;;0.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T14:29:33;0.60;;;0.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T14:31:59;0.50;;;0.50;;
75456;SDS011;64036;48.266;14.192;2023-08-06T14:34:24;0.40;;;0.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T14:36:50;0.40;;;0.40;;
75456;SDS011;64036;48.266;14.192;2023-08-06T14:39:15;0.30;;;0.30;;
75456;SDS011;64036;48.266;14.192;2023-08-06T14:41:41;0.30;;;0.30;;