sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75246;SDS011;63844;50.042;19.224;2023-11-22T00:01:26;12.00;;;5.70;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:03:03;12.40;;;6.20;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:04:40;15.10;;;6.20;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:06:16;13.10;;;6.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:07:56;10.60;;;5.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:09:33;11.40;;;6.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:11:09;12.60;;;6.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:12:46;11.90;;;5.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:14:22;11.20;;;5.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:15:59;11.30;;;5.70;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:17:36;12.00;;;6.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:19:13;11.30;;;5.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:20:51;15.00;;;6.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:22:28;12.20;;;5.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:24:05;12.30;;;6.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:25:42;14.50;;;6.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:27:18;13.00;;;6.70;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:28:55;12.70;;;6.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:30:32;13.20;;;6.70;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:32:09;11.10;;;5.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:33:45;12.60;;;6.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:35:22;13.00;;;6.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:36:59;11.20;;;6.20;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:38:36;12.30;;;5.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:40:13;12.30;;;6.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:41:50;13.70;;;6.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:43:27;12.60;;;6.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:45:04;13.90;;;6.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:46:41;12.20;;;6.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:48:18;10.10;;;5.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:49:55;15.50;;;7.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:51:33;13.10;;;6.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:53:09;15.00;;;7.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:54:46;13.80;;;6.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:56:22;12.30;;;6.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:57:59;14.70;;;7.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T00:59:40;14.00;;;7.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:01:17;14.90;;;7.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:02:54;14.80;;;7.20;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:04:31;12.10;;;6.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:06:10;15.20;;;8.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:07:47;18.90;;;9.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:09:23;14.70;;;8.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:11:00;16.70;;;8.20;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:12:37;16.70;;;7.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:14:13;15.70;;;8.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:15:50;15.10;;;7.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:17:26;19.20;;;8.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:19:03;14.90;;;7.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:20:40;18.50;;;8.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:22:16;17.90;;;8.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:23:53;15.80;;;8.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:25:30;18.70;;;8.20;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:27:06;18.20;;;8.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:28:46;14.70;;;7.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:30:22;16.10;;;7.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:31:59;17.50;;;8.70;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:33:35;18.20;;;8.20;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:35:13;16.60;;;8.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:36:50;16.90;;;7.70;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:38:26;14.40;;;7.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:40:03;14.70;;;6.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:41:40;13.50;;;7.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:43:20;14.10;;;7.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:45:00;16.50;;;8.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:46:37;15.40;;;7.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:48:14;15.20;;;7.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:49:51;15.00;;;7.20;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:51:27;16.40;;;8.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:53:04;16.40;;;7.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:54:41;15.70;;;7.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:56:23;16.20;;;8.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:58:02;16.40;;;7.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T01:59:40;15.40;;;7.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:01:19;14.90;;;8.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:02:56;15.70;;;7.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:04:33;20.90;;;8.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:06:09;14.40;;;7.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:07:46;15.90;;;8.00;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:09:23;19.00;;;8.70;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:10:59;14.20;;;6.20;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:12:39;17.10;;;8.00;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:14:16;17.40;;;8.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:15:53;15.60;;;7.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:17:32;16.40;;;8.00;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:19:13;16.70;;;8.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:20:52;16.90;;;8.00;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:22:28;19.30;;;9.20;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:24:05;17.70;;;9.00;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:25:43;17.40;;;8.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:27:21;16.00;;;8.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:28:58;18.50;;;8.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:30:35;16.20;;;8.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:32:12;15.60;;;7.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:33:49;16.90;;;8.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:35:28;19.50;;;9.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:37:05;15.50;;;7.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:38:41;15.70;;;7.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:40:20;14.60;;;7.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:41:58;18.40;;;8.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:43:35;16.20;;;8.20;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:45:12;13.70;;;6.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:46:50;16.40;;;8.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:48:27;17.30;;;7.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:50:04;17.80;;;8.00;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:51:41;13.70;;;6.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:53:18;15.80;;;8.70;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:54:55;13.30;;;6.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:56:31;14.70;;;7.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:58:08;17.30;;;8.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T02:59:45;18.80;;;8.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:01:22;15.30;;;7.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:02:58;16.40;;;7.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:04:35;15.20;;;6.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:06:12;18.10;;;8.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:07:48;17.00;;;8.00;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:09:27;18.60;;;8.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:11:04;18.40;;;8.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:12:40;17.50;;;8.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:14:17;14.60;;;7.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:15:54;18.00;;;8.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:17:31;18.30;;;8.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:19:11;19.50;;;9.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:20:49;19.40;;;9.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:22:30;21.50;;;9.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:24:07;17.70;;;8.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:25:44;22.00;;;10.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:27:21;19.10;;;9.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:28:59;20.40;;;9.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:30:37;18.60;;;9.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:32:13;18.10;;;8.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:33:50;19.30;;;9.00;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:35:27;17.00;;;8.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:37:05;19.00;;;8.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:38:42;19.50;;;8.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:40:19;14.80;;;7.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:41:56;21.00;;;9.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:43:33;18.30;;;7.70;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:45:10;18.20;;;8.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:46:49;21.50;;;9.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:48:26;17.00;;;8.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:50:03;19.60;;;8.20;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:51:42;19.90;;;8.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:53:19;17.70;;;8.00;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:54:58;20.90;;;8.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:56:34;18.10;;;7.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:58:11;20.90;;;9.00;;
75246;SDS011;63844;50.042;19.224;2023-11-22T03:59:48;19.10;;;8.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:01:25;20.10;;;8.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:03:01;21.70;;;8.70;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:04:38;22.80;;;8.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:06:16;22.60;;;9.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:07:53;23.10;;;9.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:09:30;25.60;;;11.20;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:11:07;20.70;;;9.00;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:12:44;23.70;;;10.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:14:20;21.10;;;9.20;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:15:58;23.10;;;9.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:17:34;19.20;;;8.20;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:19:13;22.50;;;10.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:20:49;22.40;;;9.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:22:26;24.00;;;11.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:24:03;25.30;;;11.70;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:25:40;24.50;;;10.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:27:18;23.80;;;9.70;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:28:54;21.70;;;10.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:30:31;23.20;;;10.00;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:32:08;24.30;;;11.00;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:33:44;24.50;;;10.20;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:35:21;24.30;;;11.20;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:36:58;28.10;;;11.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:38:35;21.30;;;9.00;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:40:11;21.60;;;9.20;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:41:50;24.20;;;9.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:43:27;22.90;;;10.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:45:04;23.90;;;10.20;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:46:42;18.50;;;8.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:48:18;17.40;;;8.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:49:55;20.30;;;8.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:51:32;21.00;;;8.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:53:09;21.90;;;9.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:54:47;22.90;;;9.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:56:24;23.50;;;9.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:58:01;23.40;;;9.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T04:59:37;20.80;;;8.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:01:15;20.70;;;9.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:02:51;24.50;;;10.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:04:28;23.90;;;10.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:06:05;25.00;;;11.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:07:42;23.50;;;10.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:09:19;23.30;;;10.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:10:56;17.20;;;8.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:12:32;22.10;;;10.70;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:14:09;20.40;;;9.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:15:46;22.10;;;8.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:17:23;19.00;;;8.70;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:19:00;22.20;;;10.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:20:37;22.50;;;9.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:22:13;19.50;;;8.70;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:23:50;20.50;;;8.70;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:25:27;19.40;;;8.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:27:03;19.10;;;8.70;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:28:41;14.20;;;6.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:30:17;15.90;;;7.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:31:54;18.90;;;7.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:33:31;20.30;;;7.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:35:08;21.30;;;9.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:36:46;23.10;;;9.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:38:23;23.80;;;9.00;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:39:59;19.80;;;8.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:41:36;22.10;;;8.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:43:13;21.20;;;8.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:44:50;22.20;;;9.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:46:26;23.90;;;9.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:48:03;21.70;;;9.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:49:40;14.40;;;6.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:51:17;21.40;;;8.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:52:54;19.00;;;8.00;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:54:30;21.80;;;8.70;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:56:08;20.20;;;7.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:57:45;20.10;;;9.00;;
75246;SDS011;63844;50.042;19.224;2023-11-22T05:59:21;23.70;;;9.70;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:01:00;23.00;;;9.00;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:02:37;22.30;;;9.70;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:04:15;19.00;;;7.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:05:51;20.20;;;8.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:07:28;21.90;;;8.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:09:05;22.50;;;9.20;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:10:43;20.30;;;8.00;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:12:20;20.70;;;9.00;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:13:57;19.20;;;8.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:15:33;19.00;;;8.00;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:17:10;19.40;;;9.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:18:47;21.00;;;9.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:20:23;24.70;;;10.20;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:22:03;22.20;;;9.20;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:23:40;24.40;;;10.00;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:25:17;22.50;;;8.70;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:26:53;21.80;;;8.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:28:30;22.40;;;9.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:30:07;28.80;;;9.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:31:45;21.50;;;8.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:33:22;20.10;;;7.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:34:59;21.20;;;8.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:36:36;20.80;;;8.20;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:38:13;21.90;;;8.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:39:49;19.50;;;8.00;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:41:27;18.60;;;8.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:43:05;17.20;;;7.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:44:42;19.70;;;8.00;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:46:19;18.30;;;7.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:47:56;22.40;;;11.00;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:49:32;20.20;;;8.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:51:10;19.70;;;8.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:52:46;18.00;;;7.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:54:26;14.10;;;6.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:56:02;20.40;;;9.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:57:40;21.20;;;8.70;;
75246;SDS011;63844;50.042;19.224;2023-11-22T06:59:17;17.40;;;7.70;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:00:55;20.30;;;8.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:02:32;24.10;;;9.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:04:08;20.90;;;9.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:05:46;23.40;;;8.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:07:22;18.70;;;8.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:08:59;21.50;;;8.70;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:10:36;18.40;;;8.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:12:13;22.40;;;8.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:13:49;22.70;;;9.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:15:28;18.90;;;9.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:17:05;20.20;;;8.70;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:18:43;20.30;;;8.20;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:20:20;23.00;;;10.00;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:21:56;22.30;;;9.20;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:23:34;19.70;;;8.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:25:11;26.10;;;10.70;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:26:55;23.10;;;10.20;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:28:31;21.10;;;8.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:30:08;22.50;;;9.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:31:45;18.40;;;8.20;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:33:22;21.70;;;9.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:35:02;21.40;;;9.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:36:39;24.70;;;10.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:38:17;24.50;;;10.20;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:39:53;20.40;;;9.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:41:30;21.20;;;8.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:43:07;20.90;;;9.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:44:45;20.00;;;9.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:46:22;20.90;;;9.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:47:59;19.30;;;8.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:49:38;16.30;;;8.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:51:16;17.20;;;7.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:52:53;19.40;;;8.20;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:54:30;17.40;;;8.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:56:08;19.00;;;9.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:57:45;21.00;;;8.70;;
75246;SDS011;63844;50.042;19.224;2023-11-22T07:59:23;20.90;;;8.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:01:00;15.80;;;7.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:02:41;19.50;;;8.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:04:19;18.70;;;8.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:05:56;17.30;;;7.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:07:33;21.10;;;8.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:09:09;19.60;;;8.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:10:46;23.30;;;9.00;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:12:27;17.50;;;7.70;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:14:05;17.60;;;7.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:15:42;16.90;;;7.20;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:17:19;18.50;;;7.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:18:55;18.30;;;7.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:20:33;18.00;;;7.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:22:09;20.40;;;8.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:23:49;18.60;;;8.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:25:26;17.90;;;7.20;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:27:02;21.40;;;8.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:28:40;18.90;;;8.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:30:17;14.80;;;7.70;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:31:54;18.70;;;8.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:33:33;21.40;;;8.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:35:10;20.00;;;8.70;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:36:46;19.70;;;8.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:38:24;19.40;;;8.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:40:02;20.90;;;8.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:41:40;19.70;;;8.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:43:17;21.60;;;9.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:44:59;23.70;;;9.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:46:36;21.30;;;9.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:48:12;19.90;;;9.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:49:51;17.20;;;7.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:51:28;16.10;;;8.00;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:53:04;17.80;;;7.70;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:54:42;22.70;;;9.30;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:56:18;15.90;;;7.40;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:57:57;18.10;;;8.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T08:59:36;18.30;;;7.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T09:01:16;17.90;;;7.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T09:02:52;24.60;;;9.00;;
75246;SDS011;63844;50.042;19.224;2023-11-22T09:04:31;19.90;;;9.00;;
75246;SDS011;63844;50.042;19.224;2023-11-22T09:06:11;19.00;;;8.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T09:07:49;17.40;;;8.20;;
75246;SDS011;63844;50.042;19.224;2023-11-22T09:09:27;20.80;;;9.70;;
75246;SDS011;63844;50.042;19.224;2023-11-22T09:11:07;20.00;;;9.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T09:12:43;20.60;;;8.60;;
75246;SDS011;63844;50.042;19.224;2023-11-22T09:14:20;21.30;;;8.50;;
75246;SDS011;63844;50.042;19.224;2023-11-22T09:15:57;22.10;;;9.00;;
75246;SDS011;63844;50.042;19.224;2023-11-22T09:17:35;23.00;;;9.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T09:19:13;23.20;;;9.80;;
75246;SDS011;63844;50.042;19.224;2023-11-22T09:20:51;19.50;;;9.00;;
75246;SDS011;63844;50.042;19.224;2023-11-22T09:22:27;21.30;;;9.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T09:24:04;21.20;;;10.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T09:25:43;21.40;;;9.10;;
75246;SDS011;63844;50.042;19.224;2023-11-22T09:27:20;17.10;;;7.90;;
75246;SDS011;63844;50.042;19.224;2023-11-22T09:28:57;18.40;;;9.00;;