sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25668;DHT22;18003;-33.830;151.202;2023-09-19T00:01:01;21.50;90.30
25668;DHT22;18003;-33.830;151.202;2023-09-19T00:03:32;21.50;90.20
25668;DHT22;18003;-33.830;151.202;2023-09-19T00:06:03;21.50;90.50
25668;DHT22;18003;-33.830;151.202;2023-09-19T00:08:35;21.60;89.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T00:11:05;21.70;90.10
25668;DHT22;18003;-33.830;151.202;2023-09-19T00:13:36;21.70;89.10
25668;DHT22;18003;-33.830;151.202;2023-09-19T00:16:11;21.70;90.30
25668;DHT22;18003;-33.830;151.202;2023-09-19T00:18:41;21.80;90.20
25668;DHT22;18003;-33.830;151.202;2023-09-19T00:21:11;21.80;91.00
25668;DHT22;18003;-33.830;151.202;2023-09-19T00:23:43;21.80;90.20
25668;DHT22;18003;-33.830;151.202;2023-09-19T00:26:13;21.80;90.10
25668;DHT22;18003;-33.830;151.202;2023-09-19T00:28:43;21.80;90.00
25668;DHT22;18003;-33.830;151.202;2023-09-19T00:31:14;21.80;90.60
25668;DHT22;18003;-33.830;151.202;2023-09-19T00:33:43;21.80;88.80
25668;DHT22;18003;-33.830;151.202;2023-09-19T00:36:14;22.00;87.20
25668;DHT22;18003;-33.830;151.202;2023-09-19T00:38:44;22.10;86.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T00:41:14;22.10;88.10
25668;DHT22;18003;-33.830;151.202;2023-09-19T00:43:44;22.10;88.70
25668;DHT22;18003;-33.830;151.202;2023-09-19T00:46:17;22.10;88.80
25668;DHT22;18003;-33.830;151.202;2023-09-19T00:48:48;22.20;87.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T00:51:18;22.30;87.40
25668;DHT22;18003;-33.830;151.202;2023-09-19T00:53:50;22.30;88.30
25668;DHT22;18003;-33.830;151.202;2023-09-19T00:56:21;22.30;88.10
25668;DHT22;18003;-33.830;151.202;2023-09-19T00:58:51;22.20;88.30
25668;DHT22;18003;-33.830;151.202;2023-09-19T01:01:22;22.20;87.50
25668;DHT22;18003;-33.830;151.202;2023-09-19T01:03:53;22.20;87.50
25668;DHT22;18003;-33.830;151.202;2023-09-19T01:06:23;22.30;86.20
25668;DHT22;18003;-33.830;151.202;2023-09-19T01:08:57;22.40;85.30
25668;DHT22;18003;-33.830;151.202;2023-09-19T01:11:35;22.50;84.50
25668;DHT22;18003;-33.830;151.202;2023-09-19T01:14:19;22.50;84.10
25668;DHT22;18003;-33.830;151.202;2023-09-19T01:16:56;22.60;84.80
25668;DHT22;18003;-33.830;151.202;2023-09-19T01:22:21;22.50;84.60
25668;DHT22;18003;-33.830;151.202;2023-09-19T01:25:07;22.50;86.60
25668;DHT22;18003;-33.830;151.202;2023-09-19T01:28:15;22.50;84.80
25668;DHT22;18003;-33.830;151.202;2023-09-19T01:30:43;22.60;86.10
25668;DHT22;18003;-33.830;151.202;2023-09-19T01:33:14;22.60;84.80
25668;DHT22;18003;-33.830;151.202;2023-09-19T01:35:45;22.60;84.20
25668;DHT22;18003;-33.830;151.202;2023-09-19T01:38:15;22.70;84.50
25668;DHT22;18003;-33.830;151.202;2023-09-19T01:40:52;22.80;82.60
25668;DHT22;18003;-33.830;151.202;2023-09-19T01:43:36;22.90;82.10
25668;DHT22;18003;-33.830;151.202;2023-09-19T01:46:18;22.90;82.60
25668;DHT22;18003;-33.830;151.202;2023-09-19T01:49:05;22.90;81.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T01:54:12;23.00;81.50
25668;DHT22;18003;-33.830;151.202;2023-09-19T01:57:05;23.10;79.60
25668;DHT22;18003;-33.830;151.202;2023-09-19T01:59:48;23.00;80.70
25668;DHT22;18003;-33.830;151.202;2023-09-19T02:02:18;22.90;82.30
25668;DHT22;18003;-33.830;151.202;2023-09-19T02:04:50;22.90;81.50
25668;DHT22;18003;-33.830;151.202;2023-09-19T02:07:21;23.10;80.60
25668;DHT22;18003;-33.830;151.202;2023-09-19T02:09:51;23.10;81.50
25668;DHT22;18003;-33.830;151.202;2023-09-19T02:12:22;23.10;81.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T02:14:53;23.30;80.40
25668;DHT22;18003;-33.830;151.202;2023-09-19T02:17:24;23.30;80.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T02:19:55;23.30;80.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T02:22:25;23.30;79.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T02:24:55;23.40;78.00
25668;DHT22;18003;-33.830;151.202;2023-09-19T02:27:26;23.30;78.80
25668;DHT22;18003;-33.830;151.202;2023-09-19T02:29:56;23.20;79.50
25668;DHT22;18003;-33.830;151.202;2023-09-19T02:32:26;23.20;79.20
25668;DHT22;18003;-33.830;151.202;2023-09-19T02:34:58;23.30;78.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T02:37:28;23.40;78.80
25668;DHT22;18003;-33.830;151.202;2023-09-19T02:39:57;23.40;76.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T02:42:28;23.60;77.60
25668;DHT22;18003;-33.830;151.202;2023-09-19T02:44:58;23.50;77.40
25668;DHT22;18003;-33.830;151.202;2023-09-19T02:47:28;23.70;74.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T02:49:59;23.70;75.20
25668;DHT22;18003;-33.830;151.202;2023-09-19T02:52:29;23.60;75.60
25668;DHT22;18003;-33.830;151.202;2023-09-19T02:54:59;23.60;75.00
25668;DHT22;18003;-33.830;151.202;2023-09-19T02:57:29;23.60;76.40
25668;DHT22;18003;-33.830;151.202;2023-09-19T03:00:00;23.40;76.60
25668;DHT22;18003;-33.830;151.202;2023-09-19T03:02:31;23.40;76.70
25668;DHT22;18003;-33.830;151.202;2023-09-19T03:05:02;23.40;76.80
25668;DHT22;18003;-33.830;151.202;2023-09-19T03:07:32;23.40;77.10
25668;DHT22;18003;-33.830;151.202;2023-09-19T03:10:02;23.60;76.60
25668;DHT22;18003;-33.830;151.202;2023-09-19T03:12:34;23.60;76.30
25668;DHT22;18003;-33.830;151.202;2023-09-19T03:15:05;23.50;76.50
25668;DHT22;18003;-33.830;151.202;2023-09-19T03:17:36;23.50;75.20
25668;DHT22;18003;-33.830;151.202;2023-09-19T03:20:07;23.60;76.00
25668;DHT22;18003;-33.830;151.202;2023-09-19T03:22:38;23.60;74.00
25668;DHT22;18003;-33.830;151.202;2023-09-19T03:25:09;23.70;75.10
25668;DHT22;18003;-33.830;151.202;2023-09-19T03:27:40;23.70;75.70
25668;DHT22;18003;-33.830;151.202;2023-09-19T03:30:10;23.70;74.60
25668;DHT22;18003;-33.830;151.202;2023-09-19T03:32:44;23.70;74.30
25668;DHT22;18003;-33.830;151.202;2023-09-19T03:35:14;23.70;74.10
25668;DHT22;18003;-33.830;151.202;2023-09-19T03:37:48;23.70;73.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T03:40:27;23.80;72.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T03:43:00;23.90;71.40
25668;DHT22;18003;-33.830;151.202;2023-09-19T03:45:28;23.90;71.30
25668;DHT22;18003;-33.830;151.202;2023-09-19T03:47:58;24.00;72.30
25668;DHT22;18003;-33.830;151.202;2023-09-19T03:50:30;23.90;72.80
25668;DHT22;18003;-33.830;151.202;2023-09-19T03:53:03;23.90;73.10
25668;DHT22;18003;-33.830;151.202;2023-09-19T03:55:31;23.90;73.10
25668;DHT22;18003;-33.830;151.202;2023-09-19T03:58:03;23.90;72.40
25668;DHT22;18003;-33.830;151.202;2023-09-19T04:00:33;23.90;71.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T04:03:05;23.70;73.20
25668;DHT22;18003;-33.830;151.202;2023-09-19T04:05:36;23.80;72.50
25668;DHT22;18003;-33.830;151.202;2023-09-19T04:08:06;23.80;72.50
25668;DHT22;18003;-33.830;151.202;2023-09-19T04:10:37;23.80;71.70
25668;DHT22;18003;-33.830;151.202;2023-09-19T04:13:11;23.90;71.20
25668;DHT22;18003;-33.830;151.202;2023-09-19T04:15:41;23.90;71.10
25668;DHT22;18003;-33.830;151.202;2023-09-19T04:18:13;23.90;69.50
25668;DHT22;18003;-33.830;151.202;2023-09-19T04:20:52;24.10;70.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T04:23:15;24.00;71.60
25668;DHT22;18003;-33.830;151.202;2023-09-19T04:25:45;24.00;71.70
25668;DHT22;18003;-33.830;151.202;2023-09-19T04:28:16;24.00;71.20
25668;DHT22;18003;-33.830;151.202;2023-09-19T04:30:47;24.10;71.00
25668;DHT22;18003;-33.830;151.202;2023-09-19T04:33:17;24.10;70.10
25668;DHT22;18003;-33.830;151.202;2023-09-19T04:35:51;24.20;70.70
25668;DHT22;18003;-33.830;151.202;2023-09-19T04:38:21;24.30;71.40
25668;DHT22;18003;-33.830;151.202;2023-09-19T04:40:56;24.30;71.70
25668;DHT22;18003;-33.830;151.202;2023-09-19T04:43:23;24.30;69.70
25668;DHT22;18003;-33.830;151.202;2023-09-19T04:45:53;24.20;70.30
25668;DHT22;18003;-33.830;151.202;2023-09-19T04:48:24;24.10;69.70
25668;DHT22;18003;-33.830;151.202;2023-09-19T04:50:55;24.10;69.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T04:53:29;24.20;69.00
25668;DHT22;18003;-33.830;151.202;2023-09-19T04:55:59;24.20;69.50
25668;DHT22;18003;-33.830;151.202;2023-09-19T04:58:37;24.10;69.80
25668;DHT22;18003;-33.830;151.202;2023-09-19T05:01:08;24.20;68.40
25668;DHT22;18003;-33.830;151.202;2023-09-19T05:03:39;24.30;69.00
25668;DHT22;18003;-33.830;151.202;2023-09-19T05:06:09;24.30;69.70
25668;DHT22;18003;-33.830;151.202;2023-09-19T05:08:39;24.70;69.40
25668;DHT22;18003;-33.830;151.202;2023-09-19T05:11:12;24.80;78.00
25668;DHT22;18003;-33.830;151.202;2023-09-19T05:13:46;24.80;80.80
25668;DHT22;18003;-33.830;151.202;2023-09-19T05:16:16;24.80;87.10
25668;DHT22;18003;-33.830;151.202;2023-09-19T05:18:48;24.80;91.40
25668;DHT22;18003;-33.830;151.202;2023-09-19T05:21:18;24.80;91.10
25668;DHT22;18003;-33.830;151.202;2023-09-19T05:23:48;24.80;94.20
25668;DHT22;18003;-33.830;151.202;2023-09-19T05:26:18;24.90;92.50
25668;DHT22;18003;-33.830;151.202;2023-09-19T05:28:49;24.80;93.40
25668;DHT22;18003;-33.830;151.202;2023-09-19T05:31:19;24.80;93.60
25668;DHT22;18003;-33.830;151.202;2023-09-19T05:33:49;24.80;94.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T05:36:19;24.70;94.50
25668;DHT22;18003;-33.830;151.202;2023-09-19T05:38:50;24.50;94.70
25668;DHT22;18003;-33.830;151.202;2023-09-19T05:41:21;24.30;96.30
25668;DHT22;18003;-33.830;151.202;2023-09-19T05:43:51;24.20;96.10
25668;DHT22;18003;-33.830;151.202;2023-09-19T05:46:22;24.10;96.60
25668;DHT22;18003;-33.830;151.202;2023-09-19T05:48:52;24.10;96.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T05:51:22;24.00;97.10
25668;DHT22;18003;-33.830;151.202;2023-09-19T05:53:52;23.90;97.00
25668;DHT22;18003;-33.830;151.202;2023-09-19T05:56:22;24.00;97.10
25668;DHT22;18003;-33.830;151.202;2023-09-19T05:58:53;23.90;97.10
25668;DHT22;18003;-33.830;151.202;2023-09-19T06:01:23;23.90;97.10
25668;DHT22;18003;-33.830;151.202;2023-09-19T06:03:53;23.90;97.30
25668;DHT22;18003;-33.830;151.202;2023-09-19T06:06:23;23.90;98.00
25668;DHT22;18003;-33.830;151.202;2023-09-19T06:08:53;23.80;98.00
25668;DHT22;18003;-33.830;151.202;2023-09-19T06:11:23;23.80;97.80
25668;DHT22;18003;-33.830;151.202;2023-09-19T06:13:54;23.70;98.20
25668;DHT22;18003;-33.830;151.202;2023-09-19T06:16:24;23.70;98.00
25668;DHT22;18003;-33.830;151.202;2023-09-19T06:18:54;23.60;97.80
25668;DHT22;18003;-33.830;151.202;2023-09-19T06:21:25;23.60;98.00
25668;DHT22;18003;-33.830;151.202;2023-09-19T06:23:55;23.60;98.30
25668;DHT22;18003;-33.830;151.202;2023-09-19T06:26:26;23.50;98.40
25668;DHT22;18003;-33.830;151.202;2023-09-19T06:28:56;23.50;98.60
25668;DHT22;18003;-33.830;151.202;2023-09-19T06:31:27;23.40;98.50
25668;DHT22;18003;-33.830;151.202;2023-09-19T06:33:57;23.40;98.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T06:36:28;23.50;98.70
25668;DHT22;18003;-33.830;151.202;2023-09-19T06:38:58;23.40;98.70
25668;DHT22;18003;-33.830;151.202;2023-09-19T06:41:30;23.40;98.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T06:43:59;23.40;99.20
25668;DHT22;18003;-33.830;151.202;2023-09-19T06:46:29;23.30;99.40
25668;DHT22;18003;-33.830;151.202;2023-09-19T06:49:00;23.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T06:51:31;23.30;99.40
25668;DHT22;18003;-33.830;151.202;2023-09-19T06:54:03;23.30;99.70
25668;DHT22;18003;-33.830;151.202;2023-09-19T06:56:33;23.30;99.70
25668;DHT22;18003;-33.830;151.202;2023-09-19T06:59:04;23.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T07:01:35;23.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T07:04:06;23.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T07:06:36;23.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T07:09:06;23.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T07:11:36;23.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T07:14:06;23.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T07:16:36;23.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T07:19:07;23.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T07:21:37;23.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T07:24:07;23.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T07:26:37;23.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T07:29:08;23.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T07:31:38;23.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T07:34:08;23.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T07:36:39;23.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T07:39:10;23.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T07:41:40;23.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T07:44:11;22.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T07:46:41;22.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T07:49:12;22.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T07:51:42;22.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T07:54:13;22.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T07:56:43;22.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T07:59:13;22.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T08:01:48;22.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T08:04:18;22.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T08:06:48;22.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T08:09:20;22.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T08:11:52;22.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T08:14:22;22.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T08:16:57;22.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T08:19:27;22.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T08:22:00;22.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T08:24:31;22.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T08:27:01;22.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T08:29:32;22.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T08:32:03;22.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T08:34:34;22.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T08:37:05;22.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T08:39:35;22.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T08:42:05;22.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T08:44:37;22.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T08:47:14;22.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T08:52:37;22.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T08:55:06;22.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T08:57:38;22.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T09:00:13;22.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T09:02:44;22.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T09:05:16;22.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T09:07:47;23.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T09:10:24;23.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T09:12:52;23.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T09:15:28;23.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T09:18:00;23.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T09:20:30;22.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T09:23:00;23.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T09:25:51;22.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T09:28:28;22.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T09:31:02;22.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T09:33:33;22.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T09:36:04;22.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T09:38:47;22.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T09:41:17;22.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T09:43:49;22.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T09:46:21;22.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T09:49:03;22.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T09:52:07;22.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T09:54:38;22.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T09:57:10;22.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T10:05:23;22.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T10:07:57;22.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T10:10:38;22.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T10:13:10;22.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T10:15:47;22.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T10:18:22;22.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T10:20:57;22.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T10:23:27;22.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T10:25:58;22.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T10:28:29;22.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T10:31:01;22.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T10:33:36;22.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T10:36:04;22.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T10:38:35;22.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T10:41:08;22.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T10:43:39;22.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T10:46:11;22.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T10:48:42;22.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T10:51:21;22.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T10:54:05;22.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T10:56:44;22.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T10:59:18;22.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T11:01:50;22.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T11:04:26;22.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T11:07:05;22.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T11:09:53;22.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T11:15:06;22.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T11:17:49;22.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T11:20:17;22.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T11:28:27;22.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T11:30:49;22.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T11:33:19;22.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T11:35:59;22.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T11:49:09;21.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T11:51:43;21.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T11:54:19;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T11:56:55;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T11:59:23;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T12:01:56;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T12:04:42;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T12:07:08;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T12:09:43;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T12:12:24;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T12:15:07;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T12:17:48;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T12:20:18;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T12:22:49;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T12:25:19;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T12:27:50;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T12:30:27;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T12:32:54;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T12:35:29;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T12:38:05;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T12:40:36;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T12:43:06;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T12:45:37;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T12:48:26;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T12:51:12;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T12:53:47;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T12:56:19;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T12:58:58;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T13:01:29;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T13:04:16;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T13:06:51;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T13:09:23;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T13:11:53;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T13:14:26;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T13:17:08;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T13:19:52;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T13:22:41;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T13:25:14;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T13:27:47;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T13:30:19;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T13:32:49;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T13:35:20;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T13:37:53;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T13:40:23;21.30;99.70
25668;DHT22;18003;-33.830;151.202;2023-09-19T13:42:55;21.40;99.50
25668;DHT22;18003;-33.830;151.202;2023-09-19T13:45:25;21.30;99.50
25668;DHT22;18003;-33.830;151.202;2023-09-19T13:47:59;21.30;99.60
25668;DHT22;18003;-33.830;151.202;2023-09-19T13:50:30;21.30;99.00
25668;DHT22;18003;-33.830;151.202;2023-09-19T13:53:00;21.30;99.20
25668;DHT22;18003;-33.830;151.202;2023-09-19T13:55:30;21.30;99.00
25668;DHT22;18003;-33.830;151.202;2023-09-19T13:58:02;21.30;98.80
25668;DHT22;18003;-33.830;151.202;2023-09-19T14:00:33;21.30;98.80
25668;DHT22;18003;-33.830;151.202;2023-09-19T14:03:09;21.30;99.00
25668;DHT22;18003;-33.830;151.202;2023-09-19T14:05:40;21.30;98.80
25668;DHT22;18003;-33.830;151.202;2023-09-19T14:08:10;21.30;98.70
25668;DHT22;18003;-33.830;151.202;2023-09-19T14:10:43;21.20;98.70
25668;DHT22;18003;-33.830;151.202;2023-09-19T14:13:13;21.30;98.50
25668;DHT22;18003;-33.830;151.202;2023-09-19T14:15:43;21.20;98.40
25668;DHT22;18003;-33.830;151.202;2023-09-19T14:18:13;21.20;98.60
25668;DHT22;18003;-33.830;151.202;2023-09-19T14:20:49;21.20;98.50
25668;DHT22;18003;-33.830;151.202;2023-09-19T14:23:20;21.20;98.20
25668;DHT22;18003;-33.830;151.202;2023-09-19T14:25:52;21.20;98.30
25668;DHT22;18003;-33.830;151.202;2023-09-19T14:28:22;21.20;98.30
25668;DHT22;18003;-33.830;151.202;2023-09-19T14:30:53;21.20;98.20
25668;DHT22;18003;-33.830;151.202;2023-09-19T14:33:23;21.20;98.10
25668;DHT22;18003;-33.830;151.202;2023-09-19T14:35:56;21.10;97.80
25668;DHT22;18003;-33.830;151.202;2023-09-19T14:38:26;21.10;97.60
25668;DHT22;18003;-33.830;151.202;2023-09-19T14:41:03;21.10;97.80
25668;DHT22;18003;-33.830;151.202;2023-09-19T14:43:33;21.10;97.60
25668;DHT22;18003;-33.830;151.202;2023-09-19T14:46:09;21.10;97.80
25668;DHT22;18003;-33.830;151.202;2023-09-19T14:48:38;21.10;97.70
25668;DHT22;18003;-33.830;151.202;2023-09-19T14:51:09;21.10;97.20
25668;DHT22;18003;-33.830;151.202;2023-09-19T14:53:40;21.10;97.20
25668;DHT22;18003;-33.830;151.202;2023-09-19T14:56:10;21.10;97.20
25668;DHT22;18003;-33.830;151.202;2023-09-19T14:58:42;21.10;96.70
25668;DHT22;18003;-33.830;151.202;2023-09-19T15:01:13;21.10;96.60
25668;DHT22;18003;-33.830;151.202;2023-09-19T15:03:44;21.10;96.80
25668;DHT22;18003;-33.830;151.202;2023-09-19T15:06:14;21.20;96.00
25668;DHT22;18003;-33.830;151.202;2023-09-19T15:08:48;21.20;95.60
25668;DHT22;18003;-33.830;151.202;2023-09-19T15:11:19;21.10;94.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T15:13:51;21.20;95.10
25668;DHT22;18003;-33.830;151.202;2023-09-19T15:16:20;21.20;95.10
25668;DHT22;18003;-33.830;151.202;2023-09-19T15:18:50;21.20;94.80
25668;DHT22;18003;-33.830;151.202;2023-09-19T15:21:20;21.20;94.00
25668;DHT22;18003;-33.830;151.202;2023-09-19T15:23:50;21.20;94.60
25668;DHT22;18003;-33.830;151.202;2023-09-19T15:26:20;21.20;94.10
25668;DHT22;18003;-33.830;151.202;2023-09-19T15:28:50;21.30;93.60
25668;DHT22;18003;-33.830;151.202;2023-09-19T15:31:21;21.30;93.20
25668;DHT22;18003;-33.830;151.202;2023-09-19T15:33:52;21.30;92.90
25668;DHT22;18003;-33.830;151.202;2023-09-19T15:36:22;21.30;92.70
25668;DHT22;18003;-33.830;151.202;2023-09-19T15:39:06;21.30;92.70
25668;DHT22;18003;-33.830;151.202;2023-09-19T15:41:39;21.30;92.60
25668;DHT22;18003;-33.830;151.202;2023-09-19T15:44:15;21.30;92.60
25668;DHT22;18003;-33.830;151.202;2023-09-19T15:46:46;21.30;93.20
25668;DHT22;18003;-33.830;151.202;2023-09-19T15:49:16;21.20;92.20
25668;DHT22;18003;-33.830;151.202;2023-09-19T15:51:46;21.30;92.80