sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25554;DHT22;13446;50.926;5.332;2023-02-28T00:00:05;2.60;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T00:02:37;2.50;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T00:05:03;2.40;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T00:07:29;2.30;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T00:09:55;2.20;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T00:12:21;2.20;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T00:14:47;2.30;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T00:17:13;2.50;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T00:19:38;2.60;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T00:22:04;2.50;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T00:24:29;2.40;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T00:26:55;2.50;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T00:29:20;2.30;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T00:31:46;2.30;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T00:34:11;2.30;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T00:36:37;2.30;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T00:39:03;2.00;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T00:41:28;2.00;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T00:43:54;2.00;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T00:46:19;2.00;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T00:48:45;2.00;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T00:51:10;2.00;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T00:53:36;2.10;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T00:56:02;2.10;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T00:58:30;2.00;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T01:00:56;2.00;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T01:03:21;2.00;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T01:05:47;1.90;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T01:08:13;1.90;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T01:10:39;2.00;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T01:13:05;2.10;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T01:15:31;2.10;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T01:17:57;2.10;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T01:20:23;2.00;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T01:22:49;2.10;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T01:25:14;2.10;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T01:27:40;1.90;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T01:30:06;1.90;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T01:32:32;1.80;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T01:34:58;1.80;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T01:37:23;1.90;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T01:39:49;1.90;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T01:42:14;1.90;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T01:47:26;1.70;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T01:49:52;1.60;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T01:52:17;1.60;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T01:54:48;1.80;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T01:57:17;1.90;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T01:59:54;2.00;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T02:02:23;2.10;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T02:07:45;2.00;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T02:15:22;1.70;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T02:17:51;1.70;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T02:25:57;1.30;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T02:34:09;1.40;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T02:39:08;1.40;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T02:41:52;1.60;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T02:44:21;1.70;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T02:46:48;1.60;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T02:49:17;1.50;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T02:51:45;1.50;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T02:54:17;1.40;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T02:56:44;1.30;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T02:59:11;1.50;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T03:01:38;1.50;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T03:04:08;1.40;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T03:06:34;1.40;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T03:09:00;1.30;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T03:11:26;1.30;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T03:21:33;1.40;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T03:24:14;1.40;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T03:26:43;1.30;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T03:29:15;1.30;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T03:31:44;1.30;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T03:36:39;1.50;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T03:39:34;1.50;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T03:41:57;1.60;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T03:49:43;1.70;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T03:52:10;1.80;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T03:54:39;1.70;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T03:59:56;1.60;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T04:02:22;1.60;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T04:04:48;1.60;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T04:07:14;1.30;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T04:09:39;1.20;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T04:12:05;1.10;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T04:14:30;1.10;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T04:16:56;1.10;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T04:19:22;1.10;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T04:21:51;1.20;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T04:24:18;1.20;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T04:26:47;1.20;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T04:29:14;1.20;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T04:31:42;1.20;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T04:34:08;1.10;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T04:36:34;1.00;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T04:38:59;1.10;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T04:41:25;1.10;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T04:43:51;0.90;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T04:46:17;1.00;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T04:48:43;0.90;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T04:51:11;0.90;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T04:53:37;0.90;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T04:56:05;0.80;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T04:58:31;0.80;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T05:01:01;0.70;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T05:03:27;0.70;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T05:05:52;0.60;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T05:08:18;0.60;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T05:10:43;0.70;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T05:13:13;0.70;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T05:15:38;0.70;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T05:18:04;0.70;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T05:20:29;0.70;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T05:22:55;0.70;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T05:25:22;0.60;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T05:27:47;0.70;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T05:30:13;0.70;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T05:32:39;0.70;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T05:35:08;0.70;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T05:37:34;0.70;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T05:40:00;0.70;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T05:42:25;0.80;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T05:44:51;0.80;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T05:47:17;0.70;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T05:49:42;0.50;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T05:52:08;0.40;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T05:54:34;0.30;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T05:56:59;0.50;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T05:59:25;0.50;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T06:01:50;0.40;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T06:04:19;0.50;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T06:06:45;0.40;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T06:09:12;0.30;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T06:11:37;0.30;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T06:14:03;0.30;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T06:16:30;0.40;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T06:18:59;0.30;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T06:21:25;0.40;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T06:23:52;0.50;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T06:26:18;0.60;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T06:28:43;0.40;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T06:31:10;0.40;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T06:33:36;0.40;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T06:36:03;0.30;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T06:38:29;0.30;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T06:40:55;0.40;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T06:43:21;0.40;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T06:45:47;0.30;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T06:48:13;0.30;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T06:50:38;0.30;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T06:53:04;0.40;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T06:55:30;0.40;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T06:57:56;0.40;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T07:00:22;0.40;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T07:02:47;0.70;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T07:05:13;0.60;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T07:07:39;0.70;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T07:10:09;0.50;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T07:12:36;0.40;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T07:15:02;0.50;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T07:17:29;0.60;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T07:19:55;0.50;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T07:22:21;0.60;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T07:24:48;0.60;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T07:27:14;0.60;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T07:29:52;0.60;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T07:32:18;0.90;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T07:34:44;1.90;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T07:37:09;3.30;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T07:39:35;4.70;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T07:42:03;5.80;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T07:44:29;7.10;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T07:46:55;8.40;99.90
25554;DHT22;13446;50.926;5.332;2023-02-28T07:49:25;9.20;99.20
25554;DHT22;13446;50.926;5.332;2023-02-28T07:51:51;10.20;95.50
25554;DHT22;13446;50.926;5.332;2023-02-28T07:54:16;10.70;91.00
25554;DHT22;13446;50.926;5.332;2023-02-28T07:56:42;11.70;86.60
25554;DHT22;13446;50.926;5.332;2023-02-28T07:59:10;12.60;77.90
25554;DHT22;13446;50.926;5.332;2023-02-28T08:01:38;12.70;73.20
25554;DHT22;13446;50.926;5.332;2023-02-28T08:04:04;12.90;69.50
25554;DHT22;13446;50.926;5.332;2023-02-28T08:06:29;14.20;68.30
25554;DHT22;13446;50.926;5.332;2023-02-28T08:08:55;14.00;59.90
25554;DHT22;13446;50.926;5.332;2023-02-28T08:11:21;14.70;60.70
25554;DHT22;13446;50.926;5.332;2023-02-28T08:13:47;15.40;54.90
25554;DHT22;13446;50.926;5.332;2023-02-28T08:16:13;16.00;52.90
25554;DHT22;13446;50.926;5.332;2023-02-28T08:18:47;16.80;51.40
25554;DHT22;13446;50.926;5.332;2023-02-28T08:21:13;17.60;48.10
25554;DHT22;13446;50.926;5.332;2023-02-28T08:23:38;17.80;46.00
25554;DHT22;13446;50.926;5.332;2023-02-28T08:26:04;17.70;45.50
25554;DHT22;13446;50.926;5.332;2023-02-28T08:28:29;16.30;42.80
25554;DHT22;13446;50.926;5.332;2023-02-28T08:30:55;15.80;46.50
25554;DHT22;13446;50.926;5.332;2023-02-28T08:33:21;15.50;45.90
25554;DHT22;13446;50.926;5.332;2023-02-28T08:35:47;15.50;45.00
25554;DHT22;13446;50.926;5.332;2023-02-28T08:38:13;16.20;46.00
25554;DHT22;13446;50.926;5.332;2023-02-28T08:40:38;16.50;44.20
25554;DHT22;13446;50.926;5.332;2023-02-28T08:43:04;17.30;42.50
25554;DHT22;13446;50.926;5.332;2023-02-28T08:45:29;16.70;41.50
25554;DHT22;13446;50.926;5.332;2023-02-28T08:47:56;16.60;42.20
25554;DHT22;13446;50.926;5.332;2023-02-28T08:50:22;17.10;40.80
25554;DHT22;13446;50.926;5.332;2023-02-28T08:52:48;16.90;41.60
25554;DHT22;13446;50.926;5.332;2023-02-28T08:55:13;17.20;40.10
25554;DHT22;13446;50.926;5.332;2023-02-28T08:57:39;17.30;40.60
25554;DHT22;13446;50.926;5.332;2023-02-28T09:00:04;17.40;39.90
25554;DHT22;13446;50.926;5.332;2023-02-28T09:02:30;17.90;39.70
25554;DHT22;13446;50.926;5.332;2023-02-28T09:04:57;17.90;38.40
25554;DHT22;13446;50.926;5.332;2023-02-28T09:07:23;18.00;36.90
25554;DHT22;13446;50.926;5.332;2023-02-28T09:09:49;17.70;38.00
25554;DHT22;13446;50.926;5.332;2023-02-28T09:12:21;17.80;38.40
25554;DHT22;13446;50.926;5.332;2023-02-28T09:14:47;18.40;36.30
25554;DHT22;13446;50.926;5.332;2023-02-28T09:17:12;18.70;35.50
25554;DHT22;13446;50.926;5.332;2023-02-28T09:19:38;19.10;35.10
25554;DHT22;13446;50.926;5.332;2023-02-28T09:22:03;20.00;34.70
25554;DHT22;13446;50.926;5.332;2023-02-28T09:24:29;19.30;33.30
25554;DHT22;13446;50.926;5.332;2023-02-28T09:26:57;18.80;34.10
25554;DHT22;13446;50.926;5.332;2023-02-28T09:29:22;18.90;33.30
25554;DHT22;13446;50.926;5.332;2023-02-28T09:31:48;19.10;33.20
25554;DHT22;13446;50.926;5.332;2023-02-28T09:34:13;19.80;32.30
25554;DHT22;13446;50.926;5.332;2023-02-28T09:36:39;19.70;30.40
25554;DHT22;13446;50.926;5.332;2023-02-28T09:39:04;18.50;31.20
25554;DHT22;13446;50.926;5.332;2023-02-28T09:41:37;18.70;30.60
25554;DHT22;13446;50.926;5.332;2023-02-28T09:44:05;18.20;30.50
25554;DHT22;13446;50.926;5.332;2023-02-28T09:46:37;18.40;30.60
25554;DHT22;13446;50.926;5.332;2023-02-28T09:49:19;18.10;30.00
25554;DHT22;13446;50.926;5.332;2023-02-28T09:51:53;17.10;30.90
25554;DHT22;13446;50.926;5.332;2023-02-28T09:54:22;16.90;31.50
25554;DHT22;13446;50.926;5.332;2023-02-28T09:56:50;16.10;31.20
25554;DHT22;13446;50.926;5.332;2023-02-28T10:04:56;15.70;33.10
25554;DHT22;13446;50.926;5.332;2023-02-28T10:07:30;16.00;33.20
25554;DHT22;13446;50.926;5.332;2023-02-28T10:10:02;15.90;32.50
25554;DHT22;13446;50.926;5.332;2023-02-28T10:12:29;15.90;32.10
25554;DHT22;13446;50.926;5.332;2023-02-28T10:14:56;15.30;32.30
25554;DHT22;13446;50.926;5.332;2023-02-28T10:17:25;15.10;33.80
25554;DHT22;13446;50.926;5.332;2023-02-28T10:20:02;15.00;33.30
25554;DHT22;13446;50.926;5.332;2023-02-28T10:25:22;16.10;33.10
25554;DHT22;13446;50.926;5.332;2023-02-28T10:27:48;16.80;31.90
25554;DHT22;13446;50.926;5.332;2023-02-28T10:30:14;17.00;31.30
25554;DHT22;13446;50.926;5.332;2023-02-28T10:32:42;17.00;30.70
25554;DHT22;13446;50.926;5.332;2023-02-28T10:35:20;17.30;30.70
25554;DHT22;13446;50.926;5.332;2023-02-28T10:37:53;16.50;30.50
25554;DHT22;13446;50.926;5.332;2023-02-28T10:45:24;13.20;33.50
25554;DHT22;13446;50.926;5.332;2023-02-28T10:47:52;12.60;35.10
25554;DHT22;13446;50.926;5.332;2023-02-28T10:50:29;12.00;35.20
25554;DHT22;13446;50.926;5.332;2023-02-28T10:53:00;11.20;36.10
25554;DHT22;13446;50.926;5.332;2023-02-28T10:55:30;10.40;37.10
25554;DHT22;13446;50.926;5.332;2023-02-28T10:57:56;10.00;37.90
25554;DHT22;13446;50.926;5.332;2023-02-28T11:00:23;9.80;38.20
25554;DHT22;13446;50.926;5.332;2023-02-28T11:02:51;10.40;38.50
25554;DHT22;13446;50.926;5.332;2023-02-28T11:07:52;12.30;36.80
25554;DHT22;13446;50.926;5.332;2023-02-28T11:10:19;13.60;34.40
25554;DHT22;13446;50.926;5.332;2023-02-28T11:12:46;13.20;33.50
25554;DHT22;13446;50.926;5.332;2023-02-28T11:17:53;13.00;33.80
25554;DHT22;13446;50.926;5.332;2023-02-28T11:20:21;13.00;34.30
25554;DHT22;13446;50.926;5.332;2023-02-28T11:22:48;13.10;33.90
25554;DHT22;13446;50.926;5.332;2023-02-28T11:25:19;13.10;33.30
25554;DHT22;13446;50.926;5.332;2023-02-28T11:27:47;13.20;32.90
25554;DHT22;13446;50.926;5.332;2023-02-28T11:32:49;14.20;31.90
25554;DHT22;13446;50.926;5.332;2023-02-28T11:35:21;15.20;31.60
25554;DHT22;13446;50.926;5.332;2023-02-28T11:37:48;15.20;30.20
25554;DHT22;13446;50.926;5.332;2023-02-28T11:40:14;15.20;30.50
25554;DHT22;13446;50.926;5.332;2023-02-28T11:45:21;16.60;29.60
25554;DHT22;13446;50.926;5.332;2023-02-28T11:47:49;17.00;28.80
25554;DHT22;13446;50.926;5.332;2023-02-28T11:53:05;16.90;27.90
25554;DHT22;13446;50.926;5.332;2023-02-28T11:55:39;16.10;28.70
25554;DHT22;13446;50.926;5.332;2023-02-28T12:00:40;16.00;29.90
25554;DHT22;13446;50.926;5.332;2023-02-28T12:08:43;17.30;28.50
25554;DHT22;13446;50.926;5.332;2023-02-28T12:21:28;16.40;29.40
25554;DHT22;13446;50.926;5.332;2023-02-28T12:29:02;16.80;28.40
25554;DHT22;13446;50.926;5.332;2023-02-28T12:31:30;16.70;28.90
25554;DHT22;13446;50.926;5.332;2023-02-28T12:33:59;16.00;29.30
25554;DHT22;13446;50.926;5.332;2023-02-28T12:36:26;15.50;29.70
25554;DHT22;13446;50.926;5.332;2023-02-28T12:38:55;16.00;29.70
25554;DHT22;13446;50.926;5.332;2023-02-28T12:44:08;14.40;30.60
25554;DHT22;13446;50.926;5.332;2023-02-28T12:46:37;14.40;31.50
25554;DHT22;13446;50.926;5.332;2023-02-28T12:50:06;14.50;31.70
25554;DHT22;13446;50.926;5.332;2023-02-28T12:52:02;14.60;31.40
25554;DHT22;13446;50.926;5.332;2023-02-28T12:57:37;13.90;32.60
25554;DHT22;13446;50.926;5.332;2023-02-28T12:59:45;13.90;32.40
25554;DHT22;13446;50.926;5.332;2023-02-28T13:09:55;14.80;31.50
25554;DHT22;13446;50.926;5.332;2023-02-28T13:12:21;15.10;31.40
25554;DHT22;13446;50.926;5.332;2023-02-28T13:14:48;15.00;31.00
25554;DHT22;13446;50.926;5.332;2023-02-28T13:17:19;15.30;31.00
25554;DHT22;13446;50.926;5.332;2023-02-28T13:22:16;13.60;32.10
25554;DHT22;13446;50.926;5.332;2023-02-28T13:24:45;13.60;32.60
25554;DHT22;13446;50.926;5.332;2023-02-28T13:27:20;12.80;33.60
25554;DHT22;13446;50.926;5.332;2023-02-28T13:29:50;12.50;34.30
25554;DHT22;13446;50.926;5.332;2023-02-28T13:32:19;13.30;34.30
25554;DHT22;13446;50.926;5.332;2023-02-28T13:39:46;12.70;34.90
25554;DHT22;13446;50.926;5.332;2023-02-28T13:47:36;12.20;35.80
25554;DHT22;13446;50.926;5.332;2023-02-28T13:55:34;13.00;35.00
25554;DHT22;13446;50.926;5.332;2023-02-28T14:03:23;11.80;36.20
25554;DHT22;13446;50.926;5.332;2023-02-28T14:08:37;11.70;37.50
25554;DHT22;13446;50.926;5.332;2023-02-28T14:11:04;11.70;37.70
25554;DHT22;13446;50.926;5.332;2023-02-28T14:16:09;11.90;37.60
25554;DHT22;13446;50.926;5.332;2023-02-28T14:18:42;12.20;38.00
25554;DHT22;13446;50.926;5.332;2023-02-28T14:21:23;12.00;38.50
25554;DHT22;13446;50.926;5.332;2023-02-28T14:31:39;11.10;39.80
25554;DHT22;13446;50.926;5.332;2023-02-28T14:34:32;10.50;40.80
25554;DHT22;13446;50.926;5.332;2023-02-28T14:36:58;10.00;42.00
25554;DHT22;13446;50.926;5.332;2023-02-28T14:39:25;9.60;42.70
25554;DHT22;13446;50.926;5.332;2023-02-28T14:41:52;9.40;42.90
25554;DHT22;13446;50.926;5.332;2023-02-28T14:44:19;9.10;43.80
25554;DHT22;13446;50.926;5.332;2023-02-28T14:46:45;8.90;44.10
25554;DHT22;13446;50.926;5.332;2023-02-28T14:49:13;8.70;44.80
25554;DHT22;13446;50.926;5.332;2023-02-28T14:51:41;8.60;45.70
25554;DHT22;13446;50.926;5.332;2023-02-28T14:54:12;8.30;46.20
25554;DHT22;13446;50.926;5.332;2023-02-28T14:56:38;8.20;47.00
25554;DHT22;13446;50.926;5.332;2023-02-28T14:59:28;8.10;47.60
25554;DHT22;13446;50.926;5.332;2023-02-28T15:02:12;7.90;48.80
25554;DHT22;13446;50.926;5.332;2023-02-28T15:04:38;8.00;49.10
25554;DHT22;13446;50.926;5.332;2023-02-28T15:07:07;7.80;48.30
25554;DHT22;13446;50.926;5.332;2023-02-28T15:09:33;7.80;48.00
25554;DHT22;13446;50.926;5.332;2023-02-28T15:11:58;7.80;47.90
25554;DHT22;13446;50.926;5.332;2023-02-28T15:14:24;7.80;48.20
25554;DHT22;13446;50.926;5.332;2023-02-28T15:16:58;7.80;48.70
25554;DHT22;13446;50.926;5.332;2023-02-28T15:19:26;7.80;48.90
25554;DHT22;13446;50.926;5.332;2023-02-28T15:21:59;7.70;49.10
25554;DHT22;13446;50.926;5.332;2023-02-28T15:24:29;7.50;50.10
25554;DHT22;13446;50.926;5.332;2023-02-28T15:26:57;7.40;50.40
25554;DHT22;13446;50.926;5.332;2023-02-28T15:29:25;7.40;50.50
25554;DHT22;13446;50.926;5.332;2023-02-28T15:31:55;7.30;50.80
25554;DHT22;13446;50.926;5.332;2023-02-28T15:34:25;7.40;51.20
25554;DHT22;13446;50.926;5.332;2023-02-28T15:36:52;7.30;51.70
25554;DHT22;13446;50.926;5.332;2023-02-28T15:39:22;7.30;52.30
25554;DHT22;13446;50.926;5.332;2023-02-28T15:41:48;7.30;51.20
25554;DHT22;13446;50.926;5.332;2023-02-28T15:44:17;7.40;51.40
25554;DHT22;13446;50.926;5.332;2023-02-28T15:46:54;7.40;51.30
25554;DHT22;13446;50.926;5.332;2023-02-28T15:49:20;7.20;51.90
25554;DHT22;13446;50.926;5.332;2023-02-28T15:51:46;7.30;52.30
25554;DHT22;13446;50.926;5.332;2023-02-28T15:54:21;7.30;52.20
25554;DHT22;13446;50.926;5.332;2023-02-28T15:56:54;7.30;51.60
25554;DHT22;13446;50.926;5.332;2023-02-28T15:59:27;7.10;52.80
25554;DHT22;13446;50.926;5.332;2023-02-28T16:02:30;7.10;52.80
25554;DHT22;13446;50.926;5.332;2023-02-28T16:07:25;7.40;53.30
25554;DHT22;13446;50.926;5.332;2023-02-28T16:09:50;7.30;53.30
25554;DHT22;13446;50.926;5.332;2023-02-28T16:12:16;7.20;54.10
25554;DHT22;13446;50.926;5.332;2023-02-28T16:14:42;7.10;55.00
25554;DHT22;13446;50.926;5.332;2023-02-28T16:17:13;7.10;54.20
25554;DHT22;13446;50.926;5.332;2023-02-28T16:19:42;7.00;55.20
25554;DHT22;13446;50.926;5.332;2023-02-28T16:22:08;6.90;55.60
25554;DHT22;13446;50.926;5.332;2023-02-28T16:24:34;7.00;56.30
25554;DHT22;13446;50.926;5.332;2023-02-28T16:27:00;7.00;55.40
25554;DHT22;13446;50.926;5.332;2023-02-28T16:31:51;6.90;55.60
25554;DHT22;13446;50.926;5.332;2023-02-28T16:34:17;6.70;56.10
25554;DHT22;13446;50.926;5.332;2023-02-28T16:36:43;6.50;57.80
25554;DHT22;13446;50.926;5.332;2023-02-28T16:39:11;6.50;57.50
25554;DHT22;13446;50.926;5.332;2023-02-28T16:41:36;6.50;57.60
25554;DHT22;13446;50.926;5.332;2023-02-28T16:44:02;6.60;57.70
25554;DHT22;13446;50.926;5.332;2023-02-28T16:46:30;6.60;57.40
25554;DHT22;13446;50.926;5.332;2023-02-28T16:48:57;6.60;58.00
25554;DHT22;13446;50.926;5.332;2023-02-28T16:51:22;6.50;58.50
25554;DHT22;13446;50.926;5.332;2023-02-28T16:53:48;6.60;59.20
25554;DHT22;13446;50.926;5.332;2023-02-28T16:56:18;6.60;58.60
25554;DHT22;13446;50.926;5.332;2023-02-28T16:58:44;6.60;58.30
25554;DHT22;13446;50.926;5.332;2023-02-28T17:01:10;6.50;58.40
25554;DHT22;13446;50.926;5.332;2023-02-28T17:03:36;6.50;58.40
25554;DHT22;13446;50.926;5.332;2023-02-28T17:06:03;6.30;59.60
25554;DHT22;13446;50.926;5.332;2023-02-28T17:08:28;6.30;60.40
25554;DHT22;13446;50.926;5.332;2023-02-28T17:10:55;6.30;60.80
25554;DHT22;13446;50.926;5.332;2023-02-28T17:13:20;6.30;61.40
25554;DHT22;13446;50.926;5.332;2023-02-28T17:15:46;6.20;62.10
25554;DHT22;13446;50.926;5.332;2023-02-28T17:18:15;6.20;62.50
25554;DHT22;13446;50.926;5.332;2023-02-28T17:20:44;6.10;63.90
25554;DHT22;13446;50.926;5.332;2023-02-28T17:23:10;6.10;65.00
25554;DHT22;13446;50.926;5.332;2023-02-28T17:25:35;6.20;65.00
25554;DHT22;13446;50.926;5.332;2023-02-28T17:28:01;6.10;65.30
25554;DHT22;13446;50.926;5.332;2023-02-28T17:30:27;6.20;65.20
25554;DHT22;13446;50.926;5.332;2023-02-28T17:32:56;6.20;66.50
25554;DHT22;13446;50.926;5.332;2023-02-28T17:35:22;6.10;66.40
25554;DHT22;13446;50.926;5.332;2023-02-28T17:37:48;6.20;66.90
25554;DHT22;13446;50.926;5.332;2023-02-28T17:40:14;6.20;67.20
25554;DHT22;13446;50.926;5.332;2023-02-28T17:42:40;6.20;67.50
25554;DHT22;13446;50.926;5.332;2023-02-28T17:45:06;6.10;67.40
25554;DHT22;13446;50.926;5.332;2023-02-28T17:47:32;5.90;69.40
25554;DHT22;13446;50.926;5.332;2023-02-28T17:49:57;5.90;69.00
25554;DHT22;13446;50.926;5.332;2023-02-28T17:52:23;5.90;70.50
25554;DHT22;13446;50.926;5.332;2023-02-28T17:54:48;6.00;70.50
25554;DHT22;13446;50.926;5.332;2023-02-28T17:57:14;6.00;69.90
25554;DHT22;13446;50.926;5.332;2023-02-28T17:59:40;5.90;71.30
25554;DHT22;13446;50.926;5.332;2023-02-28T18:02:08;5.90;72.20
25554;DHT22;13446;50.926;5.332;2023-02-28T18:04:36;5.90;73.20
25554;DHT22;13446;50.926;5.332;2023-02-28T18:07:01;5.90;74.00
25554;DHT22;13446;50.926;5.332;2023-02-28T18:09:27;5.90;72.90