sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42031;DHT22;27709;52.036;5.906;2024-03-08T00:01:30;4.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T00:03:56;4.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T00:06:22;4.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T00:08:47;4.10;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T00:11:13;4.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T00:13:38;4.10;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T00:16:04;4.10;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T00:18:30;4.10;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T00:20:55;4.10;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T00:23:21;4.10;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T00:25:47;4.00;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T00:28:13;4.00;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T00:30:41;4.00;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T00:33:08;3.90;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T00:35:33;3.90;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T00:37:59;3.90;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T00:40:24;3.90;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T00:42:50;3.80;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T00:45:16;3.90;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T00:47:41;3.80;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T00:50:09;3.80;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T00:52:35;3.80;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T00:55:01;3.80;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T00:57:27;3.70;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T00:59:53;3.70;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T01:02:19;3.70;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T01:04:46;3.60;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T01:07:12;3.60;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T01:09:38;3.60;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T01:12:04;3.50;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T01:14:30;3.50;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T01:16:56;3.50;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T01:19:21;3.50;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T01:21:47;3.50;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T01:24:13;3.40;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T01:26:38;3.40;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T01:29:04;3.40;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T01:31:30;3.40;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T01:33:56;3.40;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T01:36:22;3.40;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T01:38:48;3.30;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T01:41:14;3.30;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T01:43:41;3.30;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T01:46:07;3.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T01:48:34;3.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T01:51:00;3.10;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T01:53:27;3.10;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T01:55:56;3.10;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T01:58:23;3.10;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T02:00:49;3.10;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T02:03:18;3.10;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T02:05:43;3.10;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T02:08:10;3.10;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T02:10:40;3.10;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T02:13:07;3.10;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T02:15:58;3.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T02:18:27;3.10;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T02:20:57;3.10;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T02:23:23;3.10;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T02:25:50;3.10;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T02:28:16;3.00;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T02:30:44;3.00;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T02:33:14;2.90;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T02:35:45;3.00;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T02:38:15;2.90;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T02:40:42;2.90;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T02:43:09;2.90;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T02:45:34;2.90;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T02:48:00;2.80;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T02:50:26;2.80;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T02:52:51;2.80;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T02:55:17;2.80;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T02:57:43;2.80;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T03:00:13;2.80;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T03:02:39;2.80;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T03:05:05;2.80;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T03:07:34;2.80;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T03:10:01;2.70;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T03:12:31;2.80;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T03:14:57;2.80;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T03:17:26;2.70;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T03:19:52;2.70;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T03:22:18;2.80;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T03:24:47;2.80;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T03:27:13;2.80;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T03:29:41;2.80;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T03:32:11;2.70;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T03:34:38;2.70;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T03:37:04;2.70;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T03:39:30;2.70;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T03:42:00;2.70;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T03:44:28;2.70;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T03:46:53;2.60;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T03:49:19;2.60;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T03:51:45;2.60;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T03:54:11;2.50;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T03:56:36;2.50;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T03:59:02;2.50;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T04:01:27;2.40;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T04:03:54;2.40;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T04:06:20;2.40;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T04:08:46;2.50;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T04:11:11;2.40;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T04:13:37;2.40;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T04:16:03;2.40;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T04:18:33;2.40;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T04:21:01;2.40;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T04:23:27;2.30;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T04:25:54;2.30;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T04:28:19;2.30;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T04:30:45;2.30;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T04:33:11;2.30;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T04:35:37;2.30;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T04:38:02;2.30;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T04:40:30;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T04:42:57;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T04:45:24;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T04:47:51;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T04:50:18;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T04:52:43;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T04:55:09;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T04:57:35;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T05:00:02;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T05:02:27;2.30;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T05:04:53;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T05:07:18;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T05:09:44;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T05:12:17;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T05:14:42;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T05:17:08;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T05:19:36;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T05:22:01;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T05:24:28;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T05:26:55;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T05:29:20;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T05:31:48;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T05:34:15;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T05:36:42;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T05:39:15;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T05:41:41;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T05:44:07;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T05:46:33;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T05:48:59;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T05:51:25;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T05:53:53;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T05:56:21;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T05:58:48;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T06:01:15;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T06:03:41;2.30;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T06:06:12;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T06:08:38;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T06:11:04;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T06:13:32;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T06:15:59;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T06:18:26;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T06:20:51;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T06:23:17;2.20;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T06:25:44;2.30;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T06:28:10;2.30;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T06:30:35;2.30;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T06:33:01;2.30;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T06:35:27;2.40;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T06:37:53;2.40;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T06:40:18;2.40;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T06:42:44;2.60;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T06:45:10;2.70;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T06:47:37;2.70;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T06:50:03;2.80;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T06:52:29;2.80;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T06:54:55;2.80;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T06:57:22;2.90;99.80
42031;DHT22;27709;52.036;5.906;2024-03-08T06:59:48;3.00;99.90
42031;DHT22;27709;52.036;5.906;2024-03-08T07:02:14;3.10;99.70
42031;DHT22;27709;52.036;5.906;2024-03-08T07:04:40;3.20;99.60
42031;DHT22;27709;52.036;5.906;2024-03-08T07:07:06;3.40;99.20
42031;DHT22;27709;52.036;5.906;2024-03-08T07:09:35;3.70;98.70
42031;DHT22;27709;52.036;5.906;2024-03-08T07:12:01;3.80;98.20
42031;DHT22;27709;52.036;5.906;2024-03-08T07:14:27;3.80;98.30
42031;DHT22;27709;52.036;5.906;2024-03-08T07:16:52;3.80;98.40
42031;DHT22;27709;52.036;5.906;2024-03-08T07:19:18;3.80;98.50
42031;DHT22;27709;52.036;5.906;2024-03-08T07:21:44;3.80;98.40
42031;DHT22;27709;52.036;5.906;2024-03-08T07:24:10;3.80;98.40
42031;DHT22;27709;52.036;5.906;2024-03-08T07:26:43;4.00;98.30
42031;DHT22;27709;52.036;5.906;2024-03-08T07:29:09;4.20;97.70
42031;DHT22;27709;52.036;5.906;2024-03-08T07:31:34;4.40;97.30
42031;DHT22;27709;52.036;5.906;2024-03-08T07:34:10;4.50;97.50
42031;DHT22;27709;52.036;5.906;2024-03-08T07:36:36;4.60;97.20
42031;DHT22;27709;52.036;5.906;2024-03-08T07:39:02;4.80;96.80
42031;DHT22;27709;52.036;5.906;2024-03-08T07:41:27;5.10;96.00
42031;DHT22;27709;52.036;5.906;2024-03-08T07:43:55;5.20;96.10
42031;DHT22;27709;52.036;5.906;2024-03-08T07:46:20;5.20;95.70
42031;DHT22;27709;52.036;5.906;2024-03-08T07:48:46;5.40;95.80
42031;DHT22;27709;52.036;5.906;2024-03-08T07:51:12;5.80;95.30
42031;DHT22;27709;52.036;5.906;2024-03-08T07:53:37;6.20;94.60
42031;DHT22;27709;52.036;5.906;2024-03-08T07:56:04;7.00;93.70
42031;DHT22;27709;52.036;5.906;2024-03-08T07:58:32;7.70;92.20
42031;DHT22;27709;52.036;5.906;2024-03-08T08:00:58;8.40;91.90
42031;DHT22;27709;52.036;5.906;2024-03-08T08:03:24;8.80;90.30
42031;DHT22;27709;52.036;5.906;2024-03-08T08:05:50;9.00;90.10
42031;DHT22;27709;52.036;5.906;2024-03-08T08:08:16;9.20;89.10
42031;DHT22;27709;52.036;5.906;2024-03-08T08:10:41;9.30;88.40
42031;DHT22;27709;52.036;5.906;2024-03-08T08:13:07;9.60;87.80
42031;DHT22;27709;52.036;5.906;2024-03-08T08:15:33;10.00;86.90
42031;DHT22;27709;52.036;5.906;2024-03-08T08:18:02;10.10;85.60
42031;DHT22;27709;52.036;5.906;2024-03-08T08:20:30;10.30;85.20
42031;DHT22;27709;52.036;5.906;2024-03-08T08:22:57;10.40;84.40
42031;DHT22;27709;52.036;5.906;2024-03-08T08:25:24;10.50;84.50
42031;DHT22;27709;52.036;5.906;2024-03-08T08:27:50;10.50;83.60
42031;DHT22;27709;52.036;5.906;2024-03-08T08:30:15;10.60;83.50
42031;DHT22;27709;52.036;5.906;2024-03-08T08:32:41;10.90;82.90
42031;DHT22;27709;52.036;5.906;2024-03-08T08:35:09;11.10;83.00
42031;DHT22;27709;52.036;5.906;2024-03-08T08:37:38;11.50;82.00
42031;DHT22;27709;52.036;5.906;2024-03-08T08:40:05;11.40;80.40
42031;DHT22;27709;52.036;5.906;2024-03-08T08:42:40;11.40;81.00
42031;DHT22;27709;52.036;5.906;2024-03-08T08:45:06;11.40;80.80
42031;DHT22;27709;52.036;5.906;2024-03-08T08:47:36;11.70;81.80
42031;DHT22;27709;52.036;5.906;2024-03-08T08:50:02;12.30;81.50
42031;DHT22;27709;52.036;5.906;2024-03-08T08:52:30;12.50;79.40
42031;DHT22;27709;52.036;5.906;2024-03-08T08:55:04;12.50;78.70
42031;DHT22;27709;52.036;5.906;2024-03-08T08:57:32;12.30;78.80
42031;DHT22;27709;52.036;5.906;2024-03-08T08:59:58;12.20;79.10
42031;DHT22;27709;52.036;5.906;2024-03-08T09:02:25;12.10;78.50
42031;DHT22;27709;52.036;5.906;2024-03-08T09:04:51;11.80;78.90
42031;DHT22;27709;52.036;5.906;2024-03-08T09:07:17;11.50;79.00
42031;DHT22;27709;52.036;5.906;2024-03-08T09:09:44;11.50;80.30
42031;DHT22;27709;52.036;5.906;2024-03-08T09:12:10;11.50;79.70
42031;DHT22;27709;52.036;5.906;2024-03-08T09:14:41;11.60;79.70
42031;DHT22;27709;52.036;5.906;2024-03-08T09:17:08;12.00;80.50
42031;DHT22;27709;52.036;5.906;2024-03-08T09:19:37;12.30;78.80
42031;DHT22;27709;52.036;5.906;2024-03-08T09:22:06;12.40;78.70
42031;DHT22;27709;52.036;5.906;2024-03-08T09:24:31;12.50;77.90
42031;DHT22;27709;52.036;5.906;2024-03-08T09:26:57;12.30;78.20
42031;DHT22;27709;52.036;5.906;2024-03-08T09:29:26;12.20;79.30
42031;DHT22;27709;52.036;5.906;2024-03-08T09:31:51;12.50;79.70
42031;DHT22;27709;52.036;5.906;2024-03-08T09:34:17;12.70;78.00
42031;DHT22;27709;52.036;5.906;2024-03-08T09:36:44;12.90;79.10
42031;DHT22;27709;52.036;5.906;2024-03-08T09:39:10;13.50;77.40
42031;DHT22;27709;52.036;5.906;2024-03-08T09:41:45;13.60;76.70
42031;DHT22;27709;52.036;5.906;2024-03-08T09:44:16;13.60;75.80
42031;DHT22;27709;52.036;5.906;2024-03-08T09:46:42;12.90;77.00
42031;DHT22;27709;52.036;5.906;2024-03-08T09:49:08;12.70;77.10
42031;DHT22;27709;52.036;5.906;2024-03-08T09:51:34;12.70;77.40
42031;DHT22;27709;52.036;5.906;2024-03-08T09:54:01;12.90;78.40
42031;DHT22;27709;52.036;5.906;2024-03-08T09:56:32;13.20;76.40
42031;DHT22;27709;52.036;5.906;2024-03-08T09:58:59;13.00;76.00
42031;DHT22;27709;52.036;5.906;2024-03-08T10:01:37;12.60;76.90
42031;DHT22;27709;52.036;5.906;2024-03-08T10:04:04;12.40;76.90
42031;DHT22;27709;52.036;5.906;2024-03-08T10:06:29;12.50;77.70
42031;DHT22;27709;52.036;5.906;2024-03-08T10:08:56;12.80;77.90
42031;DHT22;27709;52.036;5.906;2024-03-08T10:11:23;12.70;76.10
42031;DHT22;27709;52.036;5.906;2024-03-08T10:13:50;12.60;76.60
42031;DHT22;27709;52.036;5.906;2024-03-08T10:16:16;12.50;78.60
42031;DHT22;27709;52.036;5.906;2024-03-08T10:18:42;12.70;77.90
42031;DHT22;27709;52.036;5.906;2024-03-08T10:21:11;13.00;78.10
42031;DHT22;27709;52.036;5.906;2024-03-08T10:23:37;13.10;75.80
42031;DHT22;27709;52.036;5.906;2024-03-08T10:26:13;12.90;76.10
42031;DHT22;27709;52.036;5.906;2024-03-08T10:28:47;12.80;77.70
42031;DHT22;27709;52.036;5.906;2024-03-08T10:31:17;12.70;76.60
42031;DHT22;27709;52.036;5.906;2024-03-08T10:33:46;12.70;77.20
42031;DHT22;27709;52.036;5.906;2024-03-08T10:36:13;12.50;76.40
42031;DHT22;27709;52.036;5.906;2024-03-08T10:38:44;12.20;78.50
42031;DHT22;27709;52.036;5.906;2024-03-08T10:41:12;12.10;78.70
42031;DHT22;27709;52.036;5.906;2024-03-08T10:47:03;12.20;81.00
42031;DHT22;27709;52.036;5.906;2024-03-08T10:49:32;12.60;79.80
42031;DHT22;27709;52.036;5.906;2024-03-08T10:52:03;12.60;78.00
42031;DHT22;27709;52.036;5.906;2024-03-08T10:54:31;12.40;78.30
42031;DHT22;27709;52.036;5.906;2024-03-08T10:56:58;12.30;78.60
42031;DHT22;27709;52.036;5.906;2024-03-08T10:59:24;12.40;78.40
42031;DHT22;27709;52.036;5.906;2024-03-08T11:01:52;12.30;79.30
42031;DHT22;27709;52.036;5.906;2024-03-08T11:04:18;12.30;78.70
42031;DHT22;27709;52.036;5.906;2024-03-08T11:06:48;12.20;79.80
42031;DHT22;27709;52.036;5.906;2024-03-08T11:12:18;12.20;78.40
42031;DHT22;27709;52.036;5.906;2024-03-08T11:14:45;12.10;79.60
42031;DHT22;27709;52.036;5.906;2024-03-08T11:17:14;12.00;81.00
42031;DHT22;27709;52.036;5.906;2024-03-08T11:19:47;12.10;79.70
42031;DHT22;27709;52.036;5.906;2024-03-08T11:22:25;12.10;78.70
42031;DHT22;27709;52.036;5.906;2024-03-08T11:24:52;12.10;80.40
42031;DHT22;27709;52.036;5.906;2024-03-08T11:27:18;12.10;79.50
42031;DHT22;27709;52.036;5.906;2024-03-08T11:29:59;11.90;80.40
42031;DHT22;27709;52.036;5.906;2024-03-08T11:32:29;11.90;79.80
42031;DHT22;27709;52.036;5.906;2024-03-08T11:34:55;11.80;80.20
42031;DHT22;27709;52.036;5.906;2024-03-08T11:37:21;11.90;81.70
42031;DHT22;27709;52.036;5.906;2024-03-08T11:39:48;11.90;80.50
42031;DHT22;27709;52.036;5.906;2024-03-08T11:42:24;11.90;80.60
42031;DHT22;27709;52.036;5.906;2024-03-08T11:44:52;11.90;79.90
42031;DHT22;27709;52.036;5.906;2024-03-08T11:47:20;11.90;80.80
42031;DHT22;27709;52.036;5.906;2024-03-08T11:49:46;11.90;81.20
42031;DHT22;27709;52.036;5.906;2024-03-08T11:52:17;11.80;81.00
42031;DHT22;27709;52.036;5.906;2024-03-08T11:54:51;11.90;81.10
42031;DHT22;27709;52.036;5.906;2024-03-08T11:57:19;12.00;80.20
42031;DHT22;27709;52.036;5.906;2024-03-08T11:59:54;11.90;79.60
42031;DHT22;27709;52.036;5.906;2024-03-08T12:02:24;11.80;80.00
42031;DHT22;27709;52.036;5.906;2024-03-08T12:05:00;11.70;81.60
42031;DHT22;27709;52.036;5.906;2024-03-08T12:07:29;11.90;80.80
42031;DHT22;27709;52.036;5.906;2024-03-08T12:12:49;12.20;79.00
42031;DHT22;27709;52.036;5.906;2024-03-08T12:15:18;12.20;77.90
42031;DHT22;27709;52.036;5.906;2024-03-08T12:17:44;12.20;78.70
42031;DHT22;27709;52.036;5.906;2024-03-08T12:20:26;12.30;76.10
42031;DHT22;27709;52.036;5.906;2024-03-08T12:22:53;12.10;78.70
42031;DHT22;27709;52.036;5.906;2024-03-08T12:25:19;12.10;78.20
42031;DHT22;27709;52.036;5.906;2024-03-08T12:27:46;12.20;78.60
42031;DHT22;27709;52.036;5.906;2024-03-08T12:30:23;12.30;79.00
42031;DHT22;27709;52.036;5.906;2024-03-08T12:32:52;12.40;76.40
42031;DHT22;27709;52.036;5.906;2024-03-08T12:35:23;12.30;77.20
42031;DHT22;27709;52.036;5.906;2024-03-08T12:37:52;12.10;77.20
42031;DHT22;27709;52.036;5.906;2024-03-08T12:40:24;12.00;78.20
42031;DHT22;27709;52.036;5.906;2024-03-08T12:42:50;12.00;78.30
42031;DHT22;27709;52.036;5.906;2024-03-08T12:45:16;12.10;78.70
42031;DHT22;27709;52.036;5.906;2024-03-08T12:47:42;12.20;77.20
42031;DHT22;27709;52.036;5.906;2024-03-08T12:50:09;12.20;77.00
42031;DHT22;27709;52.036;5.906;2024-03-08T12:52:35;12.20;76.70
42031;DHT22;27709;52.036;5.906;2024-03-08T12:55:02;12.10;77.10
42031;DHT22;27709;52.036;5.906;2024-03-08T12:57:28;12.10;79.00
42031;DHT22;27709;52.036;5.906;2024-03-08T12:59:54;12.20;77.20
42031;DHT22;27709;52.036;5.906;2024-03-08T13:02:19;12.30;77.30
42031;DHT22;27709;52.036;5.906;2024-03-08T13:04:46;12.30;77.50
42031;DHT22;27709;52.036;5.906;2024-03-08T13:07:21;12.40;76.60
42031;DHT22;27709;52.036;5.906;2024-03-08T13:09:47;12.20;77.70
42031;DHT22;27709;52.036;5.906;2024-03-08T13:12:13;12.30;77.60
42031;DHT22;27709;52.036;5.906;2024-03-08T13:14:41;12.30;77.20
42031;DHT22;27709;52.036;5.906;2024-03-08T13:17:06;12.20;76.80
42031;DHT22;27709;52.036;5.906;2024-03-08T13:19:37;12.10;77.20
42031;DHT22;27709;52.036;5.906;2024-03-08T13:22:08;11.90;77.50
42031;DHT22;27709;52.036;5.906;2024-03-08T13:24:40;11.80;77.60
42031;DHT22;27709;52.036;5.906;2024-03-08T13:27:07;11.80;78.50
42031;DHT22;27709;52.036;5.906;2024-03-08T13:29:45;11.90;77.60
42031;DHT22;27709;52.036;5.906;2024-03-08T13:32:12;12.00;77.20
42031;DHT22;27709;52.036;5.906;2024-03-08T13:34:41;11.90;77.70
42031;DHT22;27709;52.036;5.906;2024-03-08T13:37:07;12.00;77.50
42031;DHT22;27709;52.036;5.906;2024-03-08T13:39:35;11.90;77.60
42031;DHT22;27709;52.036;5.906;2024-03-08T13:42:12;11.70;78.70
42031;DHT22;27709;52.036;5.906;2024-03-08T13:44:45;11.80;78.30
42031;DHT22;27709;52.036;5.906;2024-03-08T13:47:13;11.70;78.00
42031;DHT22;27709;52.036;5.906;2024-03-08T13:49:39;11.60;78.60
42031;DHT22;27709;52.036;5.906;2024-03-08T13:52:07;11.70;78.90
42031;DHT22;27709;52.036;5.906;2024-03-08T13:54:44;11.70;79.50
42031;DHT22;27709;52.036;5.906;2024-03-08T13:57:10;11.70;78.90
42031;DHT22;27709;52.036;5.906;2024-03-08T13:59:35;11.60;78.70
42031;DHT22;27709;52.036;5.906;2024-03-08T14:02:02;11.80;78.60
42031;DHT22;27709;52.036;5.906;2024-03-08T14:04:28;11.70;78.90
42031;DHT22;27709;52.036;5.906;2024-03-08T14:06:54;11.80;78.10
42031;DHT22;27709;52.036;5.906;2024-03-08T14:09:28;11.70;78.10
42031;DHT22;27709;52.036;5.906;2024-03-08T14:11:55;11.50;79.00
42031;DHT22;27709;52.036;5.906;2024-03-08T14:14:25;11.60;79.60
42031;DHT22;27709;52.036;5.906;2024-03-08T14:16:51;11.80;78.80
42031;DHT22;27709;52.036;5.906;2024-03-08T14:19:23;11.70;79.40
42031;DHT22;27709;52.036;5.906;2024-03-08T14:21:49;11.80;79.30
42031;DHT22;27709;52.036;5.906;2024-03-08T14:24:16;11.90;78.60
42031;DHT22;27709;52.036;5.906;2024-03-08T14:26:42;11.80;77.60
42031;DHT22;27709;52.036;5.906;2024-03-08T14:29:11;11.80;78.20
42031;DHT22;27709;52.036;5.906;2024-03-08T14:31:39;11.70;78.90
42031;DHT22;27709;52.036;5.906;2024-03-08T14:34:07;11.60;78.60
42031;DHT22;27709;52.036;5.906;2024-03-08T14:36:33;11.70;78.40
42031;DHT22;27709;52.036;5.906;2024-03-08T14:39:00;11.60;78.50
42031;DHT22;27709;52.036;5.906;2024-03-08T14:41:25;11.60;79.50
42031;DHT22;27709;52.036;5.906;2024-03-08T14:43:52;11.60;79.50
42031;DHT22;27709;52.036;5.906;2024-03-08T14:46:18;11.70;78.40
42031;DHT22;27709;52.036;5.906;2024-03-08T14:48:46;11.60;79.10
42031;DHT22;27709;52.036;5.906;2024-03-08T14:51:13;11.60;80.10
42031;DHT22;27709;52.036;5.906;2024-03-08T14:53:43;11.60;78.90
42031;DHT22;27709;52.036;5.906;2024-03-08T14:56:11;11.60;78.70
42031;DHT22;27709;52.036;5.906;2024-03-08T14:58:48;11.60;78.70
42031;DHT22;27709;52.036;5.906;2024-03-08T15:01:17;11.40;78.70
42031;DHT22;27709;52.036;5.906;2024-03-08T15:03:47;11.40;79.40
42031;DHT22;27709;52.036;5.906;2024-03-08T15:06:16;11.40;79.60
42031;DHT22;27709;52.036;5.906;2024-03-08T15:08:46;11.40;79.60
42031;DHT22;27709;52.036;5.906;2024-03-08T15:11:12;11.50;79.10
42031;DHT22;27709;52.036;5.906;2024-03-08T15:13:37;11.40;79.70
42031;DHT22;27709;52.036;5.906;2024-03-08T15:16:05;11.40;80.00
42031;DHT22;27709;52.036;5.906;2024-03-08T15:18:32;11.40;79.90
42031;DHT22;27709;52.036;5.906;2024-03-08T15:21:05;11.40;79.60
42031;DHT22;27709;52.036;5.906;2024-03-08T15:23:34;11.40;79.60
42031;DHT22;27709;52.036;5.906;2024-03-08T15:26:00;11.50;79.70
42031;DHT22;27709;52.036;5.906;2024-03-08T15:28:26;11.50;78.70
42031;DHT22;27709;52.036;5.906;2024-03-08T15:31:04;11.50;78.80
42031;DHT22;27709;52.036;5.906;2024-03-08T15:33:33;11.40;79.70
42031;DHT22;27709;52.036;5.906;2024-03-08T15:35:59;11.30;79.20
42031;DHT22;27709;52.036;5.906;2024-03-08T15:38:32;11.20;79.00
42031;DHT22;27709;52.036;5.906;2024-03-08T15:40:58;11.10;79.60
42031;DHT22;27709;52.036;5.906;2024-03-08T15:43:24;11.00;80.30
42031;DHT22;27709;52.036;5.906;2024-03-08T15:45:50;11.10;79.80
42031;DHT22;27709;52.036;5.906;2024-03-08T15:48:16;11.00;79.90
42031;DHT22;27709;52.036;5.906;2024-03-08T15:50:42;10.90;80.70