sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50292;BME280;36190;54.980;73.388;2023-08-08T00:01:58;99311.25;;;19.08;71.66
50292;BME280;36190;54.980;73.388;2023-08-08T00:04:26;99316.97;;;19.12;71.08
50292;BME280;36190;54.980;73.388;2023-08-08T00:06:53;99309.44;;;19.14;70.54
50292;BME280;36190;54.980;73.388;2023-08-08T00:09:21;99315.97;;;19.18;70.08
50292;BME280;36190;54.980;73.388;2023-08-08T00:11:50;99310.06;;;19.21;69.53
50292;BME280;36190;54.980;73.388;2023-08-08T00:14:17;99315.53;;;19.27;69.07
50292;BME280;36190;54.980;73.388;2023-08-08T00:16:44;99314.22;;;19.29;68.87
50292;BME280;36190;54.980;73.388;2023-08-08T00:19:12;99317.22;;;19.33;68.75
50292;BME280;36190;54.980;73.388;2023-08-08T00:21:39;99324.84;;;19.36;68.72
50292;BME280;36190;54.980;73.388;2023-08-08T00:24:07;99332.44;;;19.39;68.56
50292;BME280;36190;54.980;73.388;2023-08-08T00:26:34;99332.44;;;19.39;68.38
50292;BME280;36190;54.980;73.388;2023-08-08T00:29:03;99332.13;;;19.35;68.04
50292;BME280;36190;54.980;73.388;2023-08-08T00:31:32;99328.09;;;19.38;67.75
50292;BME280;36190;54.980;73.388;2023-08-08T00:33:59;99318.34;;;19.37;67.37
50292;BME280;36190;54.980;73.388;2023-08-08T00:36:27;99331.44;;;19.45;66.93
50292;BME280;36190;54.980;73.388;2023-08-08T00:38:54;99333.59;;;19.48;66.68
50292;BME280;36190;54.980;73.388;2023-08-08T00:41:21;99330.97;;;19.54;66.19
50292;BME280;36190;54.980;73.388;2023-08-08T00:43:49;99332.09;;;19.58;65.70
50292;BME280;36190;54.980;73.388;2023-08-08T00:46:21;99326.69;;;19.58;65.33
50292;BME280;36190;54.980;73.388;2023-08-08T00:48:51;99334.91;;;19.68;64.97
50292;BME280;36190;54.980;73.388;2023-08-08T00:51:19;99328.97;;;19.71;64.74
50292;BME280;36190;54.980;73.388;2023-08-08T00:53:47;99333.06;;;19.74;64.68
50292;BME280;36190;54.980;73.388;2023-08-08T00:56:16;99341.44;;;19.72;64.52
50292;BME280;36190;54.980;73.388;2023-08-08T00:58:44;99337.66;;;19.73;64.49
50292;BME280;36190;54.980;73.388;2023-08-08T01:01:12;99339.09;;;19.81;64.33
50292;BME280;36190;54.980;73.388;2023-08-08T01:03:41;99346.47;;;19.86;64.03
50292;BME280;36190;54.980;73.388;2023-08-08T01:06:13;99333.53;;;19.93;64.00
50292;BME280;36190;54.980;73.388;2023-08-08T01:08:47;99333.59;;;19.98;63.77
50292;BME280;36190;54.980;73.388;2023-08-08T01:11:16;99341.22;;;20.01;63.58
50292;BME280;36190;54.980;73.388;2023-08-08T01:13:44;99341.25;;;20.06;63.29
50292;BME280;36190;54.980;73.388;2023-08-08T01:16:13;99338.59;;;20.12;63.18
50292;BME280;36190;54.980;73.388;2023-08-08T01:18:42;99335.66;;;20.18;63.20
50292;BME280;36190;54.980;73.388;2023-08-08T01:21:12;99342.22;;;20.23;63.06
50292;BME280;36190;54.980;73.388;2023-08-08T01:23:45;99344.38;;;20.26;63.23
50292;BME280;36190;54.980;73.388;2023-08-08T01:26:16;99349.03;;;20.30;63.36
50292;BME280;36190;54.980;73.388;2023-08-08T01:28:44;99345.53;;;20.30;63.44
50292;BME280;36190;54.980;73.388;2023-08-08T01:31:12;99347.44;;;20.34;63.59
50292;BME280;36190;54.980;73.388;2023-08-08T01:33:39;99353.97;;;20.39;63.58
50292;BME280;36190;54.980;73.388;2023-08-08T01:36:12;99350.72;;;20.37;63.44
50292;BME280;36190;54.980;73.388;2023-08-08T01:38:43;99352.88;;;20.34;63.68
50292;BME280;36190;54.980;73.388;2023-08-08T01:41:12;99359.91;;;20.36;63.41
50292;BME280;36190;54.980;73.388;2023-08-08T01:43:41;99356.44;;;20.40;63.30
50292;BME280;36190;54.980;73.388;2023-08-08T01:46:09;99362.97;;;20.44;63.06
50292;BME280;36190;54.980;73.388;2023-08-08T01:48:37;99360.28;;;20.50;62.78
50292;BME280;36190;54.980;73.388;2023-08-08T01:51:05;99363.81;;;20.50;62.67
50292;BME280;36190;54.980;73.388;2023-08-08T01:53:32;99357.03;;;20.47;62.69
50292;BME280;36190;54.980;73.388;2023-08-08T01:56:00;99366.47;;;20.40;62.79
50292;BME280;36190;54.980;73.388;2023-08-08T01:58:28;99371.28;;;20.32;62.96
50292;BME280;36190;54.980;73.388;2023-08-08T02:00:57;99369.66;;;20.31;63.26
50292;BME280;36190;54.980;73.388;2023-08-08T02:03:25;99372.38;;;20.37;63.09
50292;BME280;36190;54.980;73.388;2023-08-08T02:05:52;99368.66;;;20.43;63.00
50292;BME280;36190;54.980;73.388;2023-08-08T02:08:20;99371.34;;;20.43;63.05
50292;BME280;36190;54.980;73.388;2023-08-08T02:10:47;99372.44;;;20.47;62.83
50292;BME280;36190;54.980;73.388;2023-08-08T02:13:15;99379.31;;;20.55;62.62
50292;BME280;36190;54.980;73.388;2023-08-08T02:15:43;99386.13;;;20.63;62.46
50292;BME280;36190;54.980;73.388;2023-08-08T02:18:12;99383.19;;;20.69;62.67
50292;BME280;36190;54.980;73.388;2023-08-08T02:20:39;99374.59;;;20.78;62.35
50292;BME280;36190;54.980;73.388;2023-08-08T02:23:07;99384.72;;;20.93;62.14
50292;BME280;36190;54.980;73.388;2023-08-08T02:25:34;99383.72;;;21.09;61.76
50292;BME280;36190;54.980;73.388;2023-08-08T02:28:02;99383.78;;;21.20;61.61
50292;BME280;36190;54.980;73.388;2023-08-08T02:30:29;99386.56;;;21.30;61.13
50292;BME280;36190;54.980;73.388;2023-08-08T02:32:57;99383.06;;;21.40;60.69
50292;BME280;36190;54.980;73.388;2023-08-08T02:35:26;99385.81;;;21.55;60.32
50292;BME280;36190;54.980;73.388;2023-08-08T02:37:53;99384.53;;;21.68;59.75
50292;BME280;36190;54.980;73.388;2023-08-08T02:40:21;99388.66;;;21.76;59.21
50292;BME280;36190;54.980;73.388;2023-08-08T02:42:49;99389.50;;;21.87;58.98
50292;BME280;36190;54.980;73.388;2023-08-08T02:45:16;99387.06;;;22.01;58.45
50292;BME280;36190;54.980;73.388;2023-08-08T02:47:44;99390.59;;;22.17;58.26
50292;BME280;36190;54.980;73.388;2023-08-08T02:50:11;99385.44;;;22.31;57.69
50292;BME280;36190;54.980;73.388;2023-08-08T02:52:40;99391.16;;;22.35;57.23
50292;BME280;36190;54.980;73.388;2023-08-08T02:55:08;99391.72;;;22.32;56.87
50292;BME280;36190;54.980;73.388;2023-08-08T02:57:36;99393.88;;;22.35;56.86
50292;BME280;36190;54.980;73.388;2023-08-08T03:00:04;99393.88;;;22.35;56.83
50292;BME280;36190;54.980;73.388;2023-08-08T03:02:37;99393.88;;;22.40;56.72
50292;BME280;36190;54.980;73.388;2023-08-08T03:05:05;99399.84;;;22.47;56.66
50292;BME280;36190;54.980;73.388;2023-08-08T03:07:32;99403.16;;;22.55;56.04
50292;BME280;36190;54.980;73.388;2023-08-08T03:10:01;99396.06;;;22.59;56.02
50292;BME280;36190;54.980;73.388;2023-08-08T03:12:30;99401.78;;;22.62;55.50
50292;BME280;36190;54.980;73.388;2023-08-08T03:14:58;99403.69;;;22.67;55.34
50292;BME280;36190;54.980;73.388;2023-08-08T03:17:25;99399.88;;;22.73;54.80
50292;BME280;36190;54.980;73.388;2023-08-08T03:19:53;99407.47;;;22.87;54.40
50292;BME280;36190;54.980;73.388;2023-08-08T03:22:20;99409.91;;;22.93;53.95
50292;BME280;36190;54.980;73.388;2023-08-08T03:24:47;99396.31;;;22.99;53.33
50292;BME280;36190;54.980;73.388;2023-08-08T03:27:16;99401.19;;;23.07;53.01
50292;BME280;36190;54.980;73.388;2023-08-08T03:29:44;99404.69;;;23.13;52.67
50292;BME280;36190;54.980;73.388;2023-08-08T03:32:11;99397.59;;;23.17;52.44
50292;BME280;36190;54.980;73.388;2023-08-08T03:34:39;99396.75;;;23.21;52.16
50292;BME280;36190;54.980;73.388;2023-08-08T03:37:06;99395.66;;;23.28;52.07
50292;BME280;36190;54.980;73.388;2023-08-08T03:39:34;99392.69;;;23.29;51.90
50292;BME280;36190;54.980;73.388;2023-08-08T03:42:01;99392.69;;;23.34;51.92
50292;BME280;36190;54.980;73.388;2023-08-08T03:44:30;99403.53;;;23.40;51.93
50292;BME280;36190;54.980;73.388;2023-08-08T03:46:58;99392.63;;;23.45;51.95
50292;BME280;36190;54.980;73.388;2023-08-08T03:49:25;99387.97;;;23.51;52.02
50292;BME280;36190;54.980;73.388;2023-08-08T03:51:54;99394.47;;;23.60;52.11
50292;BME280;36190;54.980;73.388;2023-08-08T03:54:22;99391.47;;;23.67;52.08
50292;BME280;36190;54.980;73.388;2023-08-08T03:56:50;99388.13;;;23.75;51.90
50292;BME280;36190;54.980;73.388;2023-08-08T03:59:17;99384.00;;;23.83;51.77
50292;BME280;36190;54.980;73.388;2023-08-08T04:01:46;99390.75;;;23.90;51.73
50292;BME280;36190;54.980;73.388;2023-08-08T04:04:15;99394.28;;;23.96;51.68
50292;BME280;36190;54.980;73.388;2023-08-08T04:06:42;99388.78;;;24.07;51.20
50292;BME280;36190;54.980;73.388;2023-08-08T04:09:09;99400.72;;;24.11;51.04
50292;BME280;36190;54.980;73.388;2023-08-08T04:11:37;99400.19;;;24.14;50.11
50292;BME280;36190;54.980;73.388;2023-08-08T04:14:04;99400.44;;;24.12;49.79
50292;BME280;36190;54.980;73.388;2023-08-08T04:16:32;99395.81;;;24.13;49.51
50292;BME280;36190;54.980;73.388;2023-08-08T04:19:01;99392.50;;;24.21;49.65
50292;BME280;36190;54.980;73.388;2023-08-08T04:21:29;99392.69;;;24.30;49.47
50292;BME280;36190;54.980;73.388;2023-08-08T04:23:58;99388.56;;;24.38;49.12
50292;BME280;36190;54.980;73.388;2023-08-08T04:26:25;99387.69;;;24.42;49.00
50292;BME280;36190;54.980;73.388;2023-08-08T04:28:53;99393.31;;;24.51;48.91
50292;BME280;36190;54.980;73.388;2023-08-08T04:31:21;99387.56;;;24.58;48.93
50292;BME280;36190;54.980;73.388;2023-08-08T04:33:51;99386.38;;;24.64;48.80
50292;BME280;36190;54.980;73.388;2023-08-08T04:36:23;99390.19;;;24.68;48.86
50292;BME280;36190;54.980;73.388;2023-08-08T04:38:50;99382.81;;;24.69;48.60
50292;BME280;36190;54.980;73.388;2023-08-08T04:41:18;99382.00;;;24.68;48.20
50292;BME280;36190;54.980;73.388;2023-08-08T04:43:45;99376.03;;;24.66;48.26
50292;BME280;36190;54.980;73.388;2023-08-08T04:46:13;99377.91;;;24.71;48.44
50292;BME280;36190;54.980;73.388;2023-08-08T04:48:40;99376.19;;;24.80;48.08
50292;BME280;36190;54.980;73.388;2023-08-08T04:51:08;99378.00;;;24.90;47.83
50292;BME280;36190;54.980;73.388;2023-08-08T04:53:37;99373.53;;;24.99;47.37
50292;BME280;36190;54.980;73.388;2023-08-08T04:56:04;99380.78;;;25.09;47.09
50292;BME280;36190;54.980;73.388;2023-08-08T04:58:32;99374.47;;;25.14;46.77
50292;BME280;36190;54.980;73.388;2023-08-08T05:00:59;99363.25;;;25.16;46.65
50292;BME280;36190;54.980;73.388;2023-08-08T05:03:27;99381.69;;;25.24;46.44
50292;BME280;36190;54.980;73.388;2023-08-08T05:05:54;99373.22;;;25.25;46.30
50292;BME280;36190;54.980;73.388;2023-08-08T05:08:22;99371.63;;;25.24;46.31
50292;BME280;36190;54.980;73.388;2023-08-08T05:10:51;99382.53;;;25.24;46.02
50292;BME280;36190;54.980;73.388;2023-08-08T05:13:18;99362.81;;;25.27;45.96
50292;BME280;36190;54.980;73.388;2023-08-08T05:15:46;99364.41;;;25.34;45.93
50292;BME280;36190;54.980;73.388;2023-08-08T05:18:13;99369.19;;;25.42;45.50
50292;BME280;36190;54.980;73.388;2023-08-08T05:20:40;99356.00;;;25.49;45.42
50292;BME280;36190;54.980;73.388;2023-08-08T05:23:08;99365.13;;;25.64;45.42
50292;BME280;36190;54.980;73.388;2023-08-08T05:25:36;99358.47;;;25.70;45.55
50292;BME280;36190;54.980;73.388;2023-08-08T05:28:05;99364.16;;;25.74;45.36
50292;BME280;36190;54.980;73.388;2023-08-08T05:30:33;99358.91;;;25.77;45.57
50292;BME280;36190;54.980;73.388;2023-08-08T05:33:00;99358.03;;;25.82;45.16
50292;BME280;36190;54.980;73.388;2023-08-08T05:35:27;99353.00;;;25.89;45.31
50292;BME280;36190;54.980;73.388;2023-08-08T05:37:55;99357.00;;;25.97;45.10
50292;BME280;36190;54.980;73.388;2023-08-08T05:40:22;99348.81;;;25.97;45.14
50292;BME280;36190;54.980;73.388;2023-08-08T05:42:50;99348.69;;;26.02;45.20
50292;BME280;36190;54.980;73.388;2023-08-08T05:45:19;99351.28;;;26.13;44.91
50292;BME280;36190;54.980;73.388;2023-08-08T05:47:46;99342.44;;;26.21;44.49
50292;BME280;36190;54.980;73.388;2023-08-08T05:50:14;99348.34;;;26.28;44.48
50292;BME280;36190;54.980;73.388;2023-08-08T05:52:41;99341.06;;;26.38;44.30
50292;BME280;36190;54.980;73.388;2023-08-08T05:55:09;99348.88;;;26.44;44.19
50292;BME280;36190;54.980;73.388;2023-08-08T05:57:36;99346.84;;;26.50;43.63
50292;BME280;36190;54.980;73.388;2023-08-08T06:00:05;99343.41;;;26.58;43.34
50292;BME280;36190;54.980;73.388;2023-08-08T06:02:38;99344.56;;;26.71;43.13
50292;BME280;36190;54.980;73.388;2023-08-08T06:05:06;99340.31;;;26.79;43.27
50292;BME280;36190;54.980;73.388;2023-08-08T06:07:34;99345.00;;;26.93;43.03
50292;BME280;36190;54.980;73.388;2023-08-08T06:10:02;99340.13;;;27.03;42.70
50292;BME280;36190;54.980;73.388;2023-08-08T06:12:29;99332.94;;;27.22;42.27
50292;BME280;36190;54.980;73.388;2023-08-08T06:14:57;99334.03;;;27.35;42.07
50292;BME280;36190;54.980;73.388;2023-08-08T06:17:24;99352.66;;;27.46;41.26
50292;BME280;36190;54.980;73.388;2023-08-08T06:19:53;99338.06;;;27.51;40.62
50292;BME280;36190;54.980;73.388;2023-08-08T06:22:22;99340.47;;;27.67;40.51
50292;BME280;36190;54.980;73.388;2023-08-08T06:24:50;99336.44;;;27.87;39.93
50292;BME280;36190;54.980;73.388;2023-08-08T06:27:17;99339.13;;;28.01;39.51
50292;BME280;36190;54.980;73.388;2023-08-08T06:29:45;99337.25;;;28.10;38.94
50292;BME280;36190;54.980;73.388;2023-08-08T06:32:12;99333.72;;;28.10;38.66
50292;BME280;36190;54.980;73.388;2023-08-08T06:34:40;99335.81;;;28.13;38.60
50292;BME280;36190;54.980;73.388;2023-08-08T06:37:09;99331.34;;;28.17;38.47
50292;BME280;36190;54.980;73.388;2023-08-08T06:39:36;99324.94;;;28.22;38.52
50292;BME280;36190;54.980;73.388;2023-08-08T06:42:06;99327.25;;;28.28;38.14
50292;BME280;36190;54.980;73.388;2023-08-08T06:44:40;99329.34;;;28.32;38.11
50292;BME280;36190;54.980;73.388;2023-08-08T06:47:08;99329.22;;;28.37;38.08
50292;BME280;36190;54.980;73.388;2023-08-08T06:49:35;99325.84;;;28.40;38.10
50292;BME280;36190;54.980;73.388;2023-08-08T06:52:03;99331.16;;;28.36;37.68
50292;BME280;36190;54.980;73.388;2023-08-08T06:54:33;99332.09;;;28.32;37.32
50292;BME280;36190;54.980;73.388;2023-08-08T06:57:00;99321.00;;;28.37;37.38
50292;BME280;36190;54.980;73.388;2023-08-08T06:59:28;99328.34;;;28.50;37.56
50292;BME280;36190;54.980;73.388;2023-08-08T07:01:56;99330.31;;;28.59;37.01
50292;BME280;36190;54.980;73.388;2023-08-08T07:04:25;99320.00;;;28.73;37.22
50292;BME280;36190;54.980;73.388;2023-08-08T07:06:52;99318.03;;;28.96;36.83
50292;BME280;36190;54.980;73.388;2023-08-08T07:09:24;99313.06;;;29.16;36.08
50292;BME280;36190;54.980;73.388;2023-08-08T07:11:55;99321.50;;;29.29;36.10
50292;BME280;36190;54.980;73.388;2023-08-08T07:14:22;99314.22;;;29.24;35.52
50292;BME280;36190;54.980;73.388;2023-08-08T07:16:50;99320.63;;;29.02;35.33
50292;BME280;36190;54.980;73.388;2023-08-08T07:19:20;99320.47;;;28.98;35.81
50292;BME280;36190;54.980;73.388;2023-08-08T07:21:48;99331.13;;;28.91;35.84
50292;BME280;36190;54.980;73.388;2023-08-08T07:24:17;99324.16;;;28.93;36.00
50292;BME280;36190;54.980;73.388;2023-08-08T07:26:46;99327.94;;;29.06;36.15
50292;BME280;36190;54.980;73.388;2023-08-08T07:29:15;99326.16;;;29.10;35.88
50292;BME280;36190;54.980;73.388;2023-08-08T07:31:43;99329.88;;;29.15;36.23
50292;BME280;36190;54.980;73.388;2023-08-08T07:34:11;99331.16;;;29.17;36.11
50292;BME280;36190;54.980;73.388;2023-08-08T07:36:38;99325.19;;;29.15;35.98
50292;BME280;36190;54.980;73.388;2023-08-08T07:39:06;99336.69;;;29.26;36.06
50292;BME280;36190;54.980;73.388;2023-08-08T07:41:35;99335.25;;;29.37;36.03
50292;BME280;36190;54.980;73.388;2023-08-08T07:44:06;99326.72;;;29.57;35.58
50292;BME280;36190;54.980;73.388;2023-08-08T07:46:35;99326.41;;;29.76;35.27
50292;BME280;36190;54.980;73.388;2023-08-08T07:49:02;99328.31;;;30.02;34.99
50292;BME280;36190;54.980;73.388;2023-08-08T07:51:31;99331.56;;;30.22;34.86
50292;BME280;36190;54.980;73.388;2023-08-08T07:54:01;99330.06;;;30.42;34.57
50292;BME280;36190;54.980;73.388;2023-08-08T07:56:31;99321.53;;;30.65;34.43
50292;BME280;36190;54.980;73.388;2023-08-08T07:58:59;99345.31;;;30.87;34.45
50292;BME280;36190;54.980;73.388;2023-08-08T08:01:27;99341.25;;;30.84;34.35
50292;BME280;36190;54.980;73.388;2023-08-08T08:03:58;99331.41;;;30.74;34.22
50292;BME280;36190;54.980;73.388;2023-08-08T08:06:26;99343.41;;;30.79;34.37
50292;BME280;36190;54.980;73.388;2023-08-08T08:08:54;99335.91;;;30.88;34.15
50292;BME280;36190;54.980;73.388;2023-08-08T08:11:23;99336.53;;;30.85;34.09
50292;BME280;36190;54.980;73.388;2023-08-08T08:13:50;99330.28;;;30.76;34.04
50292;BME280;36190;54.980;73.388;2023-08-08T08:16:18;99326.97;;;30.91;33.76
50292;BME280;36190;54.980;73.388;2023-08-08T08:18:46;99336.38;;;31.20;33.35
50292;BME280;36190;54.980;73.388;2023-08-08T08:21:16;99334.41;;;31.30;33.07
50292;BME280;36190;54.980;73.388;2023-08-08T08:23:46;99322.22;;;31.31;32.52
50292;BME280;36190;54.980;73.388;2023-08-08T08:26:14;99320.75;;;31.54;32.35
50292;BME280;36190;54.980;73.388;2023-08-08T08:28:42;99319.94;;;31.75;31.82
50292;BME280;36190;54.980;73.388;2023-08-08T08:31:10;99304.53;;;31.74;31.76
50292;BME280;36190;54.980;73.388;2023-08-08T08:33:38;99321.69;;;32.01;31.46
50292;BME280;36190;54.980;73.388;2023-08-08T08:36:07;99314.91;;;32.45;31.02
50292;BME280;36190;54.980;73.388;2023-08-08T08:38:36;99314.38;;;33.01;30.35
50292;BME280;36190;54.980;73.388;2023-08-08T08:41:04;99319.06;;;33.26;29.92
50292;BME280;36190;54.980;73.388;2023-08-08T08:43:35;99316.78;;;33.15;29.84
50292;BME280;36190;54.980;73.388;2023-08-08T08:46:03;99320.69;;;32.77;29.97
50292;BME280;36190;54.980;73.388;2023-08-08T08:48:32;99310.47;;;32.31;30.56
50292;BME280;36190;54.980;73.388;2023-08-08T08:51:00;99313.41;;;32.01;30.82
50292;BME280;36190;54.980;73.388;2023-08-08T08:53:32;99317.13;;;31.63;30.95
50292;BME280;36190;54.980;73.388;2023-08-08T08:56:02;99320.94;;;31.49;31.06
50292;BME280;36190;54.980;73.388;2023-08-08T08:58:30;99315.78;;;31.90;30.55
50292;BME280;36190;54.980;73.388;2023-08-08T09:01:00;99304.91;;;32.53;29.81
50292;BME280;36190;54.980;73.388;2023-08-08T09:03:29;99315.81;;;33.36;29.04
50292;BME280;36190;54.980;73.388;2023-08-08T09:05:59;99311.44;;;34.05;28.41
50292;BME280;36190;54.980;73.388;2023-08-08T09:08:27;99322.56;;;34.37;28.06
50292;BME280;36190;54.980;73.388;2023-08-08T09:10:55;99307.59;;;34.54;27.86
50292;BME280;36190;54.980;73.388;2023-08-08T09:13:25;99318.47;;;34.79;27.47
50292;BME280;36190;54.980;73.388;2023-08-08T09:15:53;99315.25;;;34.93;27.38
50292;BME280;36190;54.980;73.388;2023-08-08T09:18:23;99321.16;;;34.75;27.33
50292;BME280;36190;54.980;73.388;2023-08-08T09:20:52;99308.28;;;34.35;27.34
50292;BME280;36190;54.980;73.388;2023-08-08T09:23:20;99326.44;;;34.04;27.78
50292;BME280;36190;54.980;73.388;2023-08-08T09:25:49;99323.91;;;33.98;27.91
50292;BME280;36190;54.980;73.388;2023-08-08T09:28:17;99319.16;;;34.27;27.91
50292;BME280;36190;54.980;73.388;2023-08-08T09:30:46;99325.47;;;34.56;27.24
50292;BME280;36190;54.980;73.388;2023-08-08T09:33:14;99329.00;;;34.89;26.93
50292;BME280;36190;54.980;73.388;2023-08-08T09:35:43;99320.28;;;34.71;27.29
50292;BME280;36190;54.980;73.388;2023-08-08T09:38:12;99321.25;;;34.31;27.90
50292;BME280;36190;54.980;73.388;2023-08-08T09:40:40;99316.41;;;33.99;28.41
50292;BME280;36190;54.980;73.388;2023-08-08T09:43:09;99315.53;;;33.66;28.55
50292;BME280;36190;54.980;73.388;2023-08-08T09:45:39;99311.13;;;33.24;28.71
50292;BME280;36190;54.980;73.388;2023-08-08T09:48:11;99315.88;;;32.99;29.16
50292;BME280;36190;54.980;73.388;2023-08-08T09:50:40;99313.47;;;32.97;29.28
50292;BME280;36190;54.980;73.388;2023-08-08T09:53:10;99319.31;;;32.83;29.38
50292;BME280;36190;54.980;73.388;2023-08-08T09:55:39;99312.63;;;32.59;29.72
50292;BME280;36190;54.980;73.388;2023-08-08T09:58:08;99312.72;;;32.50;29.95
50292;BME280;36190;54.980;73.388;2023-08-08T10:00:36;99313.91;;;32.62;29.89
50292;BME280;36190;54.980;73.388;2023-08-08T10:03:05;99313.78;;;32.58;29.67
50292;BME280;36190;54.980;73.388;2023-08-08T10:05:35;99313.97;;;32.41;29.87
50292;BME280;36190;54.980;73.388;2023-08-08T10:08:04;99313.19;;;32.06;30.32
50292;BME280;36190;54.980;73.388;2023-08-08T10:10:32;99312.53;;;31.67;31.24
50292;BME280;36190;54.980;73.388;2023-08-08T10:13:00;99318.94;;;31.37;32.21
50292;BME280;36190;54.980;73.388;2023-08-08T10:15:28;99306.56;;;31.65;32.47
50292;BME280;36190;54.980;73.388;2023-08-08T10:17:56;99323.41;;;32.40;31.69
50292;BME280;36190;54.980;73.388;2023-08-08T10:20:25;99329.09;;;33.05;30.85
50292;BME280;36190;54.980;73.388;2023-08-08T10:22:54;99327.84;;;33.03;30.46
50292;BME280;36190;54.980;73.388;2023-08-08T10:25:25;99319.09;;;33.01;30.39
50292;BME280;36190;54.980;73.388;2023-08-08T10:28:02;99324.50;;;33.63;30.04
50292;BME280;36190;54.980;73.388;2023-08-08T10:30:41;99316.22;;;34.20;29.31
50292;BME280;36190;54.980;73.388;2023-08-08T10:33:15;99330.69;;;34.94;28.72
50292;BME280;36190;54.980;73.388;2023-08-08T10:35:54;99322.94;;;35.35;27.92
50292;BME280;36190;54.980;73.388;2023-08-08T10:38:23;99330.66;;;35.62;27.70
50292;BME280;36190;54.980;73.388;2023-08-08T10:40:56;99328.72;;;35.46;27.69
50292;BME280;36190;54.980;73.388;2023-08-08T10:43:27;99328.88;;;35.18;28.50
50292;BME280;36190;54.980;73.388;2023-08-08T10:45:57;99325.53;;;34.76;28.36
50292;BME280;36190;54.980;73.388;2023-08-08T10:48:25;99329.13;;;34.61;28.30
50292;BME280;36190;54.980;73.388;2023-08-08T10:50:54;99336.50;;;34.40;28.67
50292;BME280;36190;54.980;73.388;2023-08-08T10:53:25;99325.16;;;34.29;28.88
50292;BME280;36190;54.980;73.388;2023-08-08T10:56:00;99326.88;;;34.82;28.65
50292;BME280;36190;54.980;73.388;2023-08-08T10:58:39;99327.47;;;35.44;27.93
50292;BME280;36190;54.980;73.388;2023-08-08T11:01:07;99322.81;;;35.68;27.13
50292;BME280;36190;54.980;73.388;2023-08-08T11:03:36;99320.91;;;35.52;27.21
50292;BME280;36190;54.980;73.388;2023-08-08T11:06:05;99315.97;;;35.81;27.35
50292;BME280;36190;54.980;73.388;2023-08-08T11:08:35;99312.38;;;36.43;26.13
50292;BME280;36190;54.980;73.388;2023-08-08T11:11:04;99317.25;;;37.00;25.90
50292;BME280;36190;54.980;73.388;2023-08-08T11:13:32;99324.25;;;37.18;25.08
50292;BME280;36190;54.980;73.388;2023-08-08T11:16:00;99317.22;;;37.27;25.17
50292;BME280;36190;54.980;73.388;2023-08-08T11:18:28;99316.47;;;37.58;24.67
50292;BME280;36190;54.980;73.388;2023-08-08T11:20:56;99323.34;;;38.05;24.16
50292;BME280;36190;54.980;73.388;2023-08-08T11:23:23;99323.91;;;38.63;23.62
50292;BME280;36190;54.980;73.388;2023-08-08T11:25:54;99322.19;;;39.00;23.29
50292;BME280;36190;54.980;73.388;2023-08-08T11:28:22;99318.78;;;39.29;23.30
50292;BME280;36190;54.980;73.388;2023-08-08T11:30:50;99329.66;;;39.56;23.06
50292;BME280;36190;54.980;73.388;2023-08-08T11:33:18;99323.56;;;39.32;22.71
50292;BME280;36190;54.980;73.388;2023-08-08T11:35:46;99339.72;;;38.10;23.70
50292;BME280;36190;54.980;73.388;2023-08-08T11:38:15;99329.09;;;36.47;25.55
50292;BME280;36190;54.980;73.388;2023-08-08T11:40:43;99337.97;;;34.82;27.93
50292;BME280;36190;54.980;73.388;2023-08-08T11:43:12;99345.53;;;33.14;31.03
50292;BME280;36190;54.980;73.388;2023-08-08T11:45:42;99339.72;;;31.77;33.19
50292;BME280;36190;54.980;73.388;2023-08-08T11:48:10;99345.78;;;30.89;35.19
50292;BME280;36190;54.980;73.388;2023-08-08T11:50:37;99346.25;;;30.35;36.25
50292;BME280;36190;54.980;73.388;2023-08-08T11:53:08;99354.09;;;30.06;37.25
50292;BME280;36190;54.980;73.388;2023-08-08T11:55:36;99360.09;;;30.73;36.57
50292;BME280;36190;54.980;73.388;2023-08-08T11:58:04;99354.28;;;31.78;34.93
50292;BME280;36190;54.980;73.388;2023-08-08T12:00:33;99342.50;;;32.45;33.87
50292;BME280;36190;54.980;73.388;2023-08-08T12:03:03;99347.50;;;32.30;33.42
50292;BME280;36190;54.980;73.388;2023-08-08T12:05:36;99352.97;;;31.63;34.05
50292;BME280;36190;54.980;73.388;2023-08-08T12:08:05;99348.16;;;30.99;34.84
50292;BME280;36190;54.980;73.388;2023-08-08T12:10:33;99341.94;;;30.64;35.48
50292;BME280;36190;54.980;73.388;2023-08-08T12:13:00;99346.84;;;30.49;35.51
50292;BME280;36190;54.980;73.388;2023-08-08T12:15:29;99347.06;;;30.35;35.80
50292;BME280;36190;54.980;73.388;2023-08-08T12:17:59;99341.09;;;30.33;35.55
50292;BME280;36190;54.980;73.388;2023-08-08T12:20:27;99346.06;;;30.40;35.86
50292;BME280;36190;54.980;73.388;2023-08-08T12:22:56;99349.78;;;30.44;35.55
50292;BME280;36190;54.980;73.388;2023-08-08T12:25:24;99345.75;;;30.41;35.66
50292;BME280;36190;54.980;73.388;2023-08-08T12:27:51;99350.63;;;30.36;35.88
50292;BME280;36190;54.980;73.388;2023-08-08T12:30:19;99349.66;;;30.40;35.70
50292;BME280;36190;54.980;73.388;2023-08-08T12:32:46;99357.25;;;30.91;35.31
50292;BME280;36190;54.980;73.388;2023-08-08T12:35:15;99350.00;;;32.10;33.80
50292;BME280;36190;54.980;73.388;2023-08-08T12:37:43;99356.81;;;33.22;32.30
50292;BME280;36190;54.980;73.388;2023-08-08T12:40:12;99364.00;;;34.05;31.08
50292;BME280;36190;54.980;73.388;2023-08-08T12:42:40;99358.97;;;34.07;30.20
50292;BME280;36190;54.980;73.388;2023-08-08T12:45:07;99365.88;;;34.00;30.48
50292;BME280;36190;54.980;73.388;2023-08-08T12:47:36;99367.53;;;34.78;29.55
50292;BME280;36190;54.980;73.388;2023-08-08T12:50:04;99373.81;;;35.79;28.37
50292;BME280;36190;54.980;73.388;2023-08-08T12:52:33;99366.81;;;36.71;27.04
50292;BME280;36190;54.980;73.388;2023-08-08T12:55:00;99371.56;;;37.21;26.57
50292;BME280;36190;54.980;73.388;2023-08-08T12:57:28;99379.34;;;37.66;26.11