sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43014;SDS011;28637;50.554;7.032;2023-09-07T00:02:17;5.15;;;2.95;;
43014;SDS011;28637;50.554;7.032;2023-09-07T00:07:17;3.57;;;3.10;;
43014;SDS011;28637;50.554;7.032;2023-09-07T00:12:18;3.83;;;3.27;;
43014;SDS011;28637;50.554;7.032;2023-09-07T00:17:19;5.67;;;3.40;;
43014;SDS011;28637;50.554;7.032;2023-09-07T00:22:20;7.60;;;3.47;;
43014;SDS011;28637;50.554;7.032;2023-09-07T00:27:21;4.40;;;3.50;;
43014;SDS011;28637;50.554;7.032;2023-09-07T00:32:21;4.57;;;2.90;;
43014;SDS011;28637;50.554;7.032;2023-09-07T00:37:22;5.27;;;3.47;;
43014;SDS011;28637;50.554;7.032;2023-09-07T00:42:23;5.07;;;3.30;;
43014;SDS011;28637;50.554;7.032;2023-09-07T00:47:23;4.10;;;3.10;;
43014;SDS011;28637;50.554;7.032;2023-09-07T00:52:24;5.83;;;3.23;;
43014;SDS011;28637;50.554;7.032;2023-09-07T00:57:25;3.30;;;3.00;;
43014;SDS011;28637;50.554;7.032;2023-09-07T01:02:26;4.00;;;3.43;;
43014;SDS011;28637;50.554;7.032;2023-09-07T01:07:32;4.60;;;3.07;;
43014;SDS011;28637;50.554;7.032;2023-09-07T01:12:40;4.20;;;3.13;;
43014;SDS011;28637;50.554;7.032;2023-09-07T01:17:41;5.55;;;3.20;;
43014;SDS011;28637;50.554;7.032;2023-09-07T01:22:43;5.13;;;3.20;;
43014;SDS011;28637;50.554;7.032;2023-09-07T01:27:44;3.73;;;3.23;;
43014;SDS011;28637;50.554;7.032;2023-09-07T01:32:45;6.68;;;3.13;;
43014;SDS011;28637;50.554;7.032;2023-09-07T01:37:46;4.60;;;2.97;;
43014;SDS011;28637;50.554;7.032;2023-09-07T01:42:47;5.10;;;3.20;;
43014;SDS011;28637;50.554;7.032;2023-09-07T01:47:47;4.60;;;3.23;;
43014;SDS011;28637;50.554;7.032;2023-09-07T01:52:48;5.37;;;3.00;;
43014;SDS011;28637;50.554;7.032;2023-09-07T01:57:49;4.70;;;2.90;;
43014;SDS011;28637;50.554;7.032;2023-09-07T02:02:49;3.47;;;3.00;;
43014;SDS011;28637;50.554;7.032;2023-09-07T02:07:50;5.27;;;3.10;;
43014;SDS011;28637;50.554;7.032;2023-09-07T02:12:51;4.95;;;3.03;;
43014;SDS011;28637;50.554;7.032;2023-09-07T02:17:52;4.13;;;3.20;;
43014;SDS011;28637;50.554;7.032;2023-09-07T02:22:53;4.67;;;3.20;;
43014;SDS011;28637;50.554;7.032;2023-09-07T02:27:53;5.07;;;3.67;;
43014;SDS011;28637;50.554;7.032;2023-09-07T02:32:54;4.17;;;3.50;;
43014;SDS011;28637;50.554;7.032;2023-09-07T02:37:55;5.47;;;3.40;;
43014;SDS011;28637;50.554;7.032;2023-09-07T02:42:56;4.73;;;3.67;;
43014;SDS011;28637;50.554;7.032;2023-09-07T02:47:56;5.90;;;3.73;;
43014;SDS011;28637;50.554;7.032;2023-09-07T02:52:57;6.57;;;3.67;;
43014;SDS011;28637;50.554;7.032;2023-09-07T02:58:02;4.43;;;3.60;;
43014;SDS011;28637;50.554;7.032;2023-09-07T03:03:03;11.05;;;3.67;;
43014;SDS011;28637;50.554;7.032;2023-09-07T03:08:04;3.90;;;3.47;;
43014;SDS011;28637;50.554;7.032;2023-09-07T03:13:05;6.47;;;3.73;;
43014;SDS011;28637;50.554;7.032;2023-09-07T03:18:06;5.65;;;3.58;;
43014;SDS011;28637;50.554;7.032;2023-09-07T03:23:07;4.53;;;3.63;;
43014;SDS011;28637;50.554;7.032;2023-09-07T03:28:08;5.73;;;3.23;;
43014;SDS011;28637;50.554;7.032;2023-09-07T03:33:09;4.03;;;3.53;;
43014;SDS011;28637;50.554;7.032;2023-09-07T03:38:09;4.37;;;3.63;;
43014;SDS011;28637;50.554;7.032;2023-09-07T03:43:10;4.80;;;3.67;;
43014;SDS011;28637;50.554;7.032;2023-09-07T03:48:11;6.70;;;3.77;;
43014;SDS011;28637;50.554;7.032;2023-09-07T03:53:11;4.17;;;3.43;;
43014;SDS011;28637;50.554;7.032;2023-09-07T03:58:12;5.23;;;3.63;;
43014;SDS011;28637;50.554;7.032;2023-09-07T04:03:13;3.97;;;3.30;;
43014;SDS011;28637;50.554;7.032;2023-09-07T04:08:14;7.43;;;3.65;;
43014;SDS011;28637;50.554;7.032;2023-09-07T04:13:15;5.70;;;3.50;;
43014;SDS011;28637;50.554;7.032;2023-09-07T04:18:15;3.97;;;3.23;;
43014;SDS011;28637;50.554;7.032;2023-09-07T04:23:16;3.93;;;3.10;;
43014;SDS011;28637;50.554;7.032;2023-09-07T04:28:17;3.50;;;3.10;;
43014;SDS011;28637;50.554;7.032;2023-09-07T04:33:18;3.57;;;3.10;;
43014;SDS011;28637;50.554;7.032;2023-09-07T04:38:18;6.13;;;3.03;;
43014;SDS011;28637;50.554;7.032;2023-09-07T04:43:19;4.53;;;3.10;;
43014;SDS011;28637;50.554;7.032;2023-09-07T04:48:19;7.27;;;3.17;;
43014;SDS011;28637;50.554;7.032;2023-09-07T04:53:20;4.97;;;3.23;;
43014;SDS011;28637;50.554;7.032;2023-09-07T04:58:21;6.63;;;3.53;;
43014;SDS011;28637;50.554;7.032;2023-09-07T05:03:21;7.37;;;3.40;;
43014;SDS011;28637;50.554;7.032;2023-09-07T05:08:22;4.07;;;3.40;;
43014;SDS011;28637;50.554;7.032;2023-09-07T05:13:25;9.25;;;3.83;;
43014;SDS011;28637;50.554;7.032;2023-09-07T05:23:27;4.30;;;3.50;;
43014;SDS011;28637;50.554;7.032;2023-09-07T05:28:27;5.47;;;3.40;;
43014;SDS011;28637;50.554;7.032;2023-09-07T05:33:28;5.17;;;3.40;;
43014;SDS011;28637;50.554;7.032;2023-09-07T05:38:29;5.90;;;3.70;;
43014;SDS011;28637;50.554;7.032;2023-09-07T05:43:30;3.70;;;3.30;;
43014;SDS011;28637;50.554;7.032;2023-09-07T05:48:30;4.33;;;3.47;;
43014;SDS011;28637;50.554;7.032;2023-09-07T05:53:31;4.67;;;3.80;;
43014;SDS011;28637;50.554;7.032;2023-09-07T05:58:32;10.27;;;4.23;;
43014;SDS011;28637;50.554;7.032;2023-09-07T06:03:33;6.32;;;4.13;;
43014;SDS011;28637;50.554;7.032;2023-09-07T06:08:35;7.22;;;4.10;;
43014;SDS011;28637;50.554;7.032;2023-09-07T06:13:35;5.33;;;4.13;;
43014;SDS011;28637;50.554;7.032;2023-09-07T06:18:36;7.30;;;4.17;;
43014;SDS011;28637;50.554;7.032;2023-09-07T06:23:37;4.63;;;3.93;;
43014;SDS011;28637;50.554;7.032;2023-09-07T06:28:38;7.60;;;3.90;;
43014;SDS011;28637;50.554;7.032;2023-09-07T06:33:38;5.47;;;4.13;;
43014;SDS011;28637;50.554;7.032;2023-09-07T06:38:39;5.73;;;4.00;;
43014;SDS011;28637;50.554;7.032;2023-09-07T06:43:40;5.53;;;3.93;;
43014;SDS011;28637;50.554;7.032;2023-09-07T06:48:41;5.40;;;3.90;;
43014;SDS011;28637;50.554;7.032;2023-09-07T06:53:41;4.50;;;3.90;;
43014;SDS011;28637;50.554;7.032;2023-09-07T06:58:42;3.77;;;3.37;;
43014;SDS011;28637;50.554;7.032;2023-09-07T07:03:42;5.20;;;3.47;;
43014;SDS011;28637;50.554;7.032;2023-09-07T07:08:43;3.50;;;3.17;;
43014;SDS011;28637;50.554;7.032;2023-09-07T07:13:44;4.67;;;3.30;;
43014;SDS011;28637;50.554;7.032;2023-09-07T07:18:44;4.50;;;3.10;;
43014;SDS011;28637;50.554;7.032;2023-09-07T07:23:45;4.43;;;3.37;;
43014;SDS011;28637;50.554;7.032;2023-09-07T07:28:46;5.37;;;3.13;;
43014;SDS011;28637;50.554;7.032;2023-09-07T07:33:47;4.77;;;3.33;;
43014;SDS011;28637;50.554;7.032;2023-09-07T07:38:51;3.30;;;3.00;;
43014;SDS011;28637;50.554;7.032;2023-09-07T07:43:51;3.77;;;2.90;;
43014;SDS011;28637;50.554;7.032;2023-09-07T07:48:52;5.23;;;3.10;;
43014;SDS011;28637;50.554;7.032;2023-09-07T07:53:53;4.13;;;3.10;;
43014;SDS011;28637;50.554;7.032;2023-09-07T07:58:55;3.72;;;3.05;;
43014;SDS011;28637;50.554;7.032;2023-09-07T08:03:56;3.60;;;3.10;;
43014;SDS011;28637;50.554;7.032;2023-09-07T08:08:56;2.73;;;2.53;;
43014;SDS011;28637;50.554;7.032;2023-09-07T08:13:57;3.20;;;2.90;;
43014;SDS011;28637;50.554;7.032;2023-09-07T08:18:58;3.13;;;2.83;;
43014;SDS011;28637;50.554;7.032;2023-09-07T08:23:59;3.63;;;2.92;;
43014;SDS011;28637;50.554;7.032;2023-09-07T08:29:00;8.13;;;3.10;;
43014;SDS011;28637;50.554;7.032;2023-09-07T08:34:06;3.47;;;2.92;;
43014;SDS011;28637;50.554;7.032;2023-09-07T08:39:11;3.35;;;3.00;;
43014;SDS011;28637;50.554;7.032;2023-09-07T08:44:15;3.30;;;2.95;;
43014;SDS011;28637;50.554;7.032;2023-09-07T08:49:17;3.55;;;2.72;;
43014;SDS011;28637;50.554;7.032;2023-09-07T08:54:23;3.45;;;2.83;;
43014;SDS011;28637;50.554;7.032;2023-09-07T08:59:24;6.20;;;3.00;;
43014;SDS011;28637;50.554;7.032;2023-09-07T09:04:26;3.60;;;3.00;;
43014;SDS011;28637;50.554;7.032;2023-09-07T09:09:29;4.05;;;2.92;;
43014;SDS011;28637;50.554;7.032;2023-09-07T09:19:31;3.33;;;2.70;;
43014;SDS011;28637;50.554;7.032;2023-09-07T09:24:33;6.68;;;2.78;;
43014;SDS011;28637;50.554;7.032;2023-09-07T09:29:35;11.90;;;3.00;;
43014;SDS011;28637;50.554;7.032;2023-09-07T09:34:36;3.85;;;2.88;;
43014;SDS011;28637;50.554;7.032;2023-09-07T09:39:38;3.85;;;2.88;;
43014;SDS011;28637;50.554;7.032;2023-09-07T09:44:41;3.80;;;2.80;;
43014;SDS011;28637;50.554;7.032;2023-09-07T09:49:43;3.03;;;2.70;;
43014;SDS011;28637;50.554;7.032;2023-09-07T09:54:45;3.75;;;2.88;;
43014;SDS011;28637;50.554;7.032;2023-09-07T09:59:46;3.40;;;2.80;;
43014;SDS011;28637;50.554;7.032;2023-09-07T10:04:48;5.20;;;3.08;;
43014;SDS011;28637;50.554;7.032;2023-09-07T10:09:51;3.20;;;2.90;;
43014;SDS011;28637;50.554;7.032;2023-09-07T10:14:56;3.78;;;3.00;;
43014;SDS011;28637;50.554;7.032;2023-09-07T10:20:03;4.45;;;3.03;;
43014;SDS011;28637;50.554;7.032;2023-09-07T10:25:17;3.60;;;3.00;;
43014;SDS011;28637;50.554;7.032;2023-09-07T10:30:19;4.00;;;2.88;;
43014;SDS011;28637;50.554;7.032;2023-09-07T10:35:23;4.07;;;2.75;;
43014;SDS011;28637;50.554;7.032;2023-09-07T10:40:25;3.63;;;2.75;;
43014;SDS011;28637;50.554;7.032;2023-09-07T10:45:26;3.75;;;2.70;;
43014;SDS011;28637;50.554;7.032;2023-09-07T10:50:28;3.45;;;2.78;;
43014;SDS011;28637;50.554;7.032;2023-09-07T10:55:34;6.55;;;2.90;;
43014;SDS011;28637;50.554;7.032;2023-09-07T11:00:36;4.47;;;2.88;;
43014;SDS011;28637;50.554;7.032;2023-09-07T11:05:38;6.53;;;3.13;;
43014;SDS011;28637;50.554;7.032;2023-09-07T11:10:39;3.45;;;2.95;;
43014;SDS011;28637;50.554;7.032;2023-09-07T11:15:39;3.42;;;2.90;;
43014;SDS011;28637;50.554;7.032;2023-09-07T11:20:42;5.55;;;2.83;;
43014;SDS011;28637;50.554;7.032;2023-09-07T11:25:43;6.07;;;3.20;;
43014;SDS011;28637;50.554;7.032;2023-09-07T11:30:54;3.70;;;3.00;;
43014;SDS011;28637;50.554;7.032;2023-09-07T11:35:55;3.25;;;2.90;;
43014;SDS011;28637;50.554;7.032;2023-09-07T11:40:56;5.28;;;3.03;;
43014;SDS011;28637;50.554;7.032;2023-09-07T11:45:57;4.82;;;3.00;;
43014;SDS011;28637;50.554;7.032;2023-09-07T11:50:57;4.53;;;2.90;;
43014;SDS011;28637;50.554;7.032;2023-09-07T11:55:58;3.45;;;2.63;;
43014;SDS011;28637;50.554;7.032;2023-09-07T12:00:59;5.28;;;3.03;;
43014;SDS011;28637;50.554;7.032;2023-09-07T12:56:11;4.25;;;2.80;;
43014;SDS011;28637;50.554;7.032;2023-09-07T13:01:13;3.90;;;2.78;;
43014;SDS011;28637;50.554;7.032;2023-09-07T13:06:15;5.55;;;3.10;;
43014;SDS011;28637;50.554;7.032;2023-09-07T13:11:17;4.13;;;3.00;;
43014;SDS011;28637;50.554;7.032;2023-09-07T13:16:18;3.92;;;3.00;;
43014;SDS011;28637;50.554;7.032;2023-09-07T13:21:19;3.95;;;2.90;;
43014;SDS011;28637;50.554;7.032;2023-09-07T13:26:20;5.15;;;2.97;;
43014;SDS011;28637;50.554;7.032;2023-09-07T13:31:20;3.38;;;2.67;;
43014;SDS011;28637;50.554;7.032;2023-09-07T13:36:21;4.05;;;3.10;;
43014;SDS011;28637;50.554;7.032;2023-09-07T13:41:22;4.88;;;2.75;;
43014;SDS011;28637;50.554;7.032;2023-09-07T13:46:23;5.15;;;3.33;;
43014;SDS011;28637;50.554;7.032;2023-09-07T13:57:21;4.05;;;2.92;;
43014;SDS011;28637;50.554;7.032;2023-09-07T14:02:22;6.15;;;2.72;;
43014;SDS011;28637;50.554;7.032;2023-09-07T14:07:23;4.70;;;3.00;;
43014;SDS011;28637;50.554;7.032;2023-09-07T14:12:25;3.47;;;2.80;;
43014;SDS011;28637;50.554;7.032;2023-09-07T14:17:27;3.47;;;2.88;;
43014;SDS011;28637;50.554;7.032;2023-09-07T14:22:27;6.13;;;2.95;;
43014;SDS011;28637;50.554;7.032;2023-09-07T14:27:28;5.47;;;3.17;;
43014;SDS011;28637;50.554;7.032;2023-09-07T14:32:29;2.65;;;2.42;;
43014;SDS011;28637;50.554;7.032;2023-09-07T14:37:29;6.32;;;3.22;;
43014;SDS011;28637;50.554;7.032;2023-09-07T14:42:30;3.35;;;2.97;;
43014;SDS011;28637;50.554;7.032;2023-09-07T14:47:31;3.42;;;2.75;;
43014;SDS011;28637;50.554;7.032;2023-09-07T14:52:32;4.93;;;2.90;;
43014;SDS011;28637;50.554;7.032;2023-09-07T14:57:37;3.38;;;2.78;;
43014;SDS011;28637;50.554;7.032;2023-09-07T15:02:37;3.70;;;2.78;;
43014;SDS011;28637;50.554;7.032;2023-09-07T15:07:38;3.13;;;2.83;;
43014;SDS011;28637;50.554;7.032;2023-09-07T15:12:39;4.63;;;2.80;;
43014;SDS011;28637;50.554;7.032;2023-09-07T15:17:43;4.63;;;3.00;;
43014;SDS011;28637;50.554;7.032;2023-09-07T15:22:47;4.75;;;2.97;;
43014;SDS011;28637;50.554;7.032;2023-09-07T15:27:48;3.22;;;2.92;;
43014;SDS011;28637;50.554;7.032;2023-09-07T15:32:48;4.32;;;2.70;;
43014;SDS011;28637;50.554;7.032;2023-09-07T15:37:49;4.25;;;2.78;;
43014;SDS011;28637;50.554;7.032;2023-09-07T15:42:50;4.60;;;2.88;;
43014;SDS011;28637;50.554;7.032;2023-09-07T15:47:51;5.05;;;2.75;;
43014;SDS011;28637;50.554;7.032;2023-09-07T15:52:51;4.93;;;2.83;;
43014;SDS011;28637;50.554;7.032;2023-09-07T15:57:52;3.83;;;2.88;;
43014;SDS011;28637;50.554;7.032;2023-09-07T16:02:53;3.15;;;2.80;;
43014;SDS011;28637;50.554;7.032;2023-09-07T16:07:55;4.97;;;2.80;;
43014;SDS011;28637;50.554;7.032;2023-09-07T16:12:55;4.00;;;3.05;;
43014;SDS011;28637;50.554;7.032;2023-09-07T16:17:56;3.40;;;2.70;;
43014;SDS011;28637;50.554;7.032;2023-09-07T16:22:57;3.78;;;2.70;;
43014;SDS011;28637;50.554;7.032;2023-09-07T16:27:57;6.15;;;2.92;;
43014;SDS011;28637;50.554;7.032;2023-09-07T16:32:58;3.03;;;2.60;;
43014;SDS011;28637;50.554;7.032;2023-09-07T16:38:00;4.72;;;2.67;;
43014;SDS011;28637;50.554;7.032;2023-09-07T16:43:01;3.00;;;2.65;;
43014;SDS011;28637;50.554;7.032;2023-09-07T16:48:02;3.95;;;2.70;;
43014;SDS011;28637;50.554;7.032;2023-09-07T16:53:03;5.03;;;2.90;;
43014;SDS011;28637;50.554;7.032;2023-09-07T16:58:03;4.40;;;3.03;;
43014;SDS011;28637;50.554;7.032;2023-09-07T17:03:04;4.18;;;2.85;;
43014;SDS011;28637;50.554;7.032;2023-09-07T17:08:09;3.90;;;3.10;;
43014;SDS011;28637;50.554;7.032;2023-09-07T17:13:09;5.30;;;3.00;;
43014;SDS011;28637;50.554;7.032;2023-09-07T17:18:10;5.40;;;2.78;;
43014;SDS011;28637;50.554;7.032;2023-09-07T17:23:11;2.92;;;2.63;;
43014;SDS011;28637;50.554;7.032;2023-09-07T17:28:11;4.65;;;2.80;;
43014;SDS011;28637;50.554;7.032;2023-09-07T17:33:12;3.33;;;3.03;;
43014;SDS011;28637;50.554;7.032;2023-09-07T17:38:13;5.35;;;3.10;;
43014;SDS011;28637;50.554;7.032;2023-09-07T17:43:15;3.30;;;2.75;;
43014;SDS011;28637;50.554;7.032;2023-09-07T17:48:15;5.90;;;3.13;;
43014;SDS011;28637;50.554;7.032;2023-09-07T17:53:16;5.47;;;3.30;;
43014;SDS011;28637;50.554;7.032;2023-09-07T17:58:17;4.55;;;3.08;;
43014;SDS011;28637;50.554;7.032;2023-09-07T18:03:18;5.15;;;3.08;;
43014;SDS011;28637;50.554;7.032;2023-09-07T18:08:18;7.40;;;3.38;;
43014;SDS011;28637;50.554;7.032;2023-09-07T18:13:19;5.57;;;3.30;;
43014;SDS011;28637;50.554;7.032;2023-09-07T18:18:21;3.25;;;2.83;;
43014;SDS011;28637;50.554;7.032;2023-09-07T18:23:23;5.15;;;2.90;;
43014;SDS011;28637;50.554;7.032;2023-09-07T18:28:26;7.70;;;2.85;;
43014;SDS011;28637;50.554;7.032;2023-09-07T18:38:29;4.38;;;2.72;;
43014;SDS011;28637;50.554;7.032;2023-09-07T18:53:33;20.30;;;6.32;;
43014;SDS011;28637;50.554;7.032;2023-09-07T19:08:36;8.90;;;3.80;;
43014;SDS011;28637;50.554;7.032;2023-09-07T19:13:37;6.63;;;3.85;;
43014;SDS011;28637;50.554;7.032;2023-09-07T19:18:38;4.18;;;3.30;;
43014;SDS011;28637;50.554;7.032;2023-09-07T19:23:38;5.22;;;3.00;;
43014;SDS011;28637;50.554;7.032;2023-09-07T19:28:40;6.40;;;3.60;;
43014;SDS011;28637;50.554;7.032;2023-09-07T19:33:41;7.93;;;3.30;;
43014;SDS011;28637;50.554;7.032;2023-09-07T19:38:42;4.77;;;3.40;;
43014;SDS011;28637;50.554;7.032;2023-09-07T19:48:45;3.97;;;2.90;;
43014;SDS011;28637;50.554;7.032;2023-09-07T19:53:50;4.60;;;3.38;;
43014;SDS011;28637;50.554;7.032;2023-09-07T19:58:51;4.75;;;3.22;;
43014;SDS011;28637;50.554;7.032;2023-09-07T20:03:53;3.65;;;3.10;;
43014;SDS011;28637;50.554;7.032;2023-09-07T20:08:54;6.13;;;3.50;;
43014;SDS011;28637;50.554;7.032;2023-09-07T20:13:55;4.57;;;3.30;;
43014;SDS011;28637;50.554;7.032;2023-09-07T20:18:56;4.75;;;3.50;;
43014;SDS011;28637;50.554;7.032;2023-09-07T20:23:57;7.05;;;3.03;;
43014;SDS011;28637;50.554;7.032;2023-09-07T20:28:57;3.53;;;3.10;;
43014;SDS011;28637;50.554;7.032;2023-09-07T20:33:58;3.67;;;3.10;;
43014;SDS011;28637;50.554;7.032;2023-09-07T20:38:59;4.53;;;2.60;;
43014;SDS011;28637;50.554;7.032;2023-09-07T20:43:59;5.00;;;3.40;;
43014;SDS011;28637;50.554;7.032;2023-09-07T20:49:00;4.90;;;3.10;;
43014;SDS011;28637;50.554;7.032;2023-09-07T20:54:01;4.40;;;3.10;;
43014;SDS011;28637;50.554;7.032;2023-09-07T20:59:03;3.45;;;3.10;;
43014;SDS011;28637;50.554;7.032;2023-09-07T21:04:04;3.88;;;3.10;;
43014;SDS011;28637;50.554;7.032;2023-09-07T21:09:05;4.07;;;3.30;;
43014;SDS011;28637;50.554;7.032;2023-09-07T21:14:05;3.60;;;3.10;;
43014;SDS011;28637;50.554;7.032;2023-09-07T21:19:06;3.80;;;3.10;;
43014;SDS011;28637;50.554;7.032;2023-09-07T21:24:08;4.00;;;3.38;;
43014;SDS011;28637;50.554;7.032;2023-09-07T21:29:09;3.37;;;3.07;;
43014;SDS011;28637;50.554;7.032;2023-09-07T21:34:09;3.80;;;3.37;;
43014;SDS011;28637;50.554;7.032;2023-09-07T21:39:10;4.77;;;3.17;;
43014;SDS011;28637;50.554;7.032;2023-09-07T21:49:13;3.50;;;3.20;;
43014;SDS011;28637;50.554;7.032;2023-09-07T21:54:15;4.53;;;3.35;;
43014;SDS011;28637;50.554;7.032;2023-09-07T21:59:16;4.30;;;3.50;;
43014;SDS011;28637;50.554;7.032;2023-09-07T22:04:16;4.70;;;3.30;;
43014;SDS011;28637;50.554;7.032;2023-09-07T22:09:17;3.90;;;3.47;;
43014;SDS011;28637;50.554;7.032;2023-09-07T22:14:18;4.10;;;3.67;;
43014;SDS011;28637;50.554;7.032;2023-09-07T22:19:19;5.03;;;3.70;;
43014;SDS011;28637;50.554;7.032;2023-09-07T22:24:20;3.93;;;3.37;;
43014;SDS011;28637;50.554;7.032;2023-09-07T22:29:21;3.77;;;3.20;;
43014;SDS011;28637;50.554;7.032;2023-09-07T22:34:21;4.17;;;3.40;;
43014;SDS011;28637;50.554;7.032;2023-09-07T22:39:22;3.80;;;3.38;;
43014;SDS011;28637;50.554;7.032;2023-09-07T22:44:23;4.90;;;3.27;;
43014;SDS011;28637;50.554;7.032;2023-09-07T22:49:24;5.27;;;3.43;;
43014;SDS011;28637;50.554;7.032;2023-09-07T22:54:25;4.63;;;3.57;;
43014;SDS011;28637;50.554;7.032;2023-09-07T22:59:25;5.17;;;3.60;;
43014;SDS011;28637;50.554;7.032;2023-09-07T23:04:26;5.83;;;3.77;;
43014;SDS011;28637;50.554;7.032;2023-09-07T23:09:27;5.37;;;3.77;;
43014;SDS011;28637;50.554;7.032;2023-09-07T23:14:30;4.65;;;3.97;;
43014;SDS011;28637;50.554;7.032;2023-09-07T23:19:31;4.40;;;3.50;;
43014;SDS011;28637;50.554;7.032;2023-09-07T23:24:32;4.63;;;3.67;;
43014;SDS011;28637;50.554;7.032;2023-09-07T23:29:33;5.40;;;3.57;;
43014;SDS011;28637;50.554;7.032;2023-09-07T23:34:33;4.37;;;3.77;;
43014;SDS011;28637;50.554;7.032;2023-09-07T23:44:36;5.63;;;3.50;;
43014;SDS011;28637;50.554;7.032;2023-09-07T23:49:37;4.10;;;3.65;;
43014;SDS011;28637;50.554;7.032;2023-09-07T23:54:38;4.53;;;3.90;;
43014;SDS011;28637;50.554;7.032;2023-09-07T23:59:38;6.20;;;3.83;;
