sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5867;SDS011;2960;49.142;7.768;2023-04-24T00:01:48;9.67;;;3.90;;
5867;SDS011;2960;49.142;7.768;2023-04-24T00:04:16;9.47;;;3.80;;
5867;SDS011;2960;49.142;7.768;2023-04-24T00:06:43;9.63;;;3.80;;
5867;SDS011;2960;49.142;7.768;2023-04-24T00:09:14;9.93;;;4.23;;
5867;SDS011;2960;49.142;7.768;2023-04-24T00:11:43;9.70;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-04-24T00:14:10;9.90;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-04-24T00:16:37;9.70;;;3.90;;
5867;SDS011;2960;49.142;7.768;2023-04-24T00:19:04;9.63;;;3.83;;
5867;SDS011;2960;49.142;7.768;2023-04-24T00:21:32;9.80;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-04-24T00:23:59;9.50;;;3.80;;
5867;SDS011;2960;49.142;7.768;2023-04-24T00:26:26;9.37;;;3.63;;
5867;SDS011;2960;49.142;7.768;2023-04-24T00:28:54;10.00;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-04-24T00:31:21;9.30;;;3.70;;
5867;SDS011;2960;49.142;7.768;2023-04-24T00:33:48;9.70;;;3.87;;
5867;SDS011;2960;49.142;7.768;2023-04-24T00:36:15;9.80;;;3.73;;
5867;SDS011;2960;49.142;7.768;2023-04-24T00:38:44;9.27;;;3.73;;
5867;SDS011;2960;49.142;7.768;2023-04-24T00:41:11;9.50;;;3.73;;
5867;SDS011;2960;49.142;7.768;2023-04-24T00:43:39;9.23;;;3.57;;
5867;SDS011;2960;49.142;7.768;2023-04-24T00:46:07;9.77;;;3.80;;
5867;SDS011;2960;49.142;7.768;2023-04-24T00:48:36;9.27;;;3.70;;
5867;SDS011;2960;49.142;7.768;2023-04-24T00:51:05;9.33;;;3.77;;
5867;SDS011;2960;49.142;7.768;2023-04-24T00:53:32;9.60;;;4.03;;
5867;SDS011;2960;49.142;7.768;2023-04-24T00:55:59;9.77;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-04-24T00:58:28;10.17;;;3.70;;
5867;SDS011;2960;49.142;7.768;2023-04-24T01:00:55;9.37;;;3.90;;
5867;SDS011;2960;49.142;7.768;2023-04-24T01:03:25;10.20;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-04-24T01:05:56;9.43;;;3.83;;
5867;SDS011;2960;49.142;7.768;2023-04-24T01:08:24;9.87;;;3.90;;
5867;SDS011;2960;49.142;7.768;2023-04-24T01:10:54;10.00;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-04-24T01:13:23;9.40;;;3.90;;
5867;SDS011;2960;49.142;7.768;2023-04-24T01:15:50;9.33;;;3.83;;
5867;SDS011;2960;49.142;7.768;2023-04-24T01:18:18;9.37;;;3.80;;
5867;SDS011;2960;49.142;7.768;2023-04-24T01:20:48;9.70;;;3.90;;
5867;SDS011;2960;49.142;7.768;2023-04-24T01:23:21;9.33;;;3.60;;
5867;SDS011;2960;49.142;7.768;2023-04-24T01:25:48;9.70;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-04-24T01:28:16;9.50;;;3.83;;
5867;SDS011;2960;49.142;7.768;2023-04-24T01:30:43;10.40;;;4.13;;
5867;SDS011;2960;49.142;7.768;2023-04-24T01:33:13;10.00;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-04-24T01:35:40;10.20;;;3.83;;
5867;SDS011;2960;49.142;7.768;2023-04-24T01:38:08;9.60;;;3.80;;
5867;SDS011;2960;49.142;7.768;2023-04-24T01:40:37;11.70;;;3.90;;
5867;SDS011;2960;49.142;7.768;2023-04-24T01:43:04;11.63;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-24T01:45:31;10.00;;;3.97;;
5867;SDS011;2960;49.142;7.768;2023-04-24T01:47:59;9.80;;;3.77;;
5867;SDS011;2960;49.142;7.768;2023-04-24T01:50:27;9.90;;;4.27;;
5867;SDS011;2960;49.142;7.768;2023-04-24T01:52:54;9.70;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-24T01:55:21;9.60;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-04-24T01:57:50;9.70;;;3.97;;
5867;SDS011;2960;49.142;7.768;2023-04-24T02:00:23;9.43;;;3.87;;
5867;SDS011;2960;49.142;7.768;2023-04-24T02:02:50;9.93;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-04-24T02:05:19;10.90;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-04-24T02:07:46;11.07;;;4.27;;
5867;SDS011;2960;49.142;7.768;2023-04-24T02:10:13;9.50;;;3.93;;
5867;SDS011;2960;49.142;7.768;2023-04-24T02:12:40;10.00;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-04-24T02:15:10;9.57;;;3.83;;
5867;SDS011;2960;49.142;7.768;2023-04-24T02:17:37;9.63;;;3.97;;
5867;SDS011;2960;49.142;7.768;2023-04-24T02:20:05;10.03;;;3.90;;
5867;SDS011;2960;49.142;7.768;2023-04-24T02:22:33;10.20;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-04-24T02:25:01;9.63;;;4.07;;
5867;SDS011;2960;49.142;7.768;2023-04-24T02:27:28;9.80;;;3.93;;
5867;SDS011;2960;49.142;7.768;2023-04-24T02:29:55;9.90;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-04-24T02:32:24;9.73;;;3.80;;
5867;SDS011;2960;49.142;7.768;2023-04-24T02:34:51;9.80;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-04-24T02:37:18;9.67;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-04-24T02:39:45;9.53;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-04-24T02:42:12;9.80;;;3.90;;
5867;SDS011;2960;49.142;7.768;2023-04-24T02:44:40;9.80;;;3.80;;
5867;SDS011;2960;49.142;7.768;2023-04-24T02:47:07;9.80;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-04-24T02:49:36;9.90;;;4.17;;
5867;SDS011;2960;49.142;7.768;2023-04-24T02:52:03;9.77;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-04-24T02:54:30;9.70;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-04-24T02:56:57;9.47;;;3.80;;
5867;SDS011;2960;49.142;7.768;2023-04-24T02:59:26;10.00;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-04-24T03:01:54;9.40;;;3.77;;
5867;SDS011;2960;49.142;7.768;2023-04-24T03:04:21;9.60;;;3.80;;
5867;SDS011;2960;49.142;7.768;2023-04-24T03:06:49;9.50;;;3.67;;
5867;SDS011;2960;49.142;7.768;2023-04-24T03:09:17;9.70;;;3.73;;
5867;SDS011;2960;49.142;7.768;2023-04-24T03:11:45;9.50;;;3.60;;
5867;SDS011;2960;49.142;7.768;2023-04-24T03:14:13;9.47;;;3.63;;
5867;SDS011;2960;49.142;7.768;2023-04-24T03:16:40;9.30;;;3.67;;
5867;SDS011;2960;49.142;7.768;2023-04-24T03:19:07;9.50;;;3.90;;
5867;SDS011;2960;49.142;7.768;2023-04-24T03:21:35;9.40;;;3.60;;
5867;SDS011;2960;49.142;7.768;2023-04-24T03:24:07;9.27;;;3.57;;
5867;SDS011;2960;49.142;7.768;2023-04-24T03:26:34;13.90;;;3.50;;
5867;SDS011;2960;49.142;7.768;2023-04-24T03:29:01;9.70;;;3.90;;
5867;SDS011;2960;49.142;7.768;2023-04-24T03:31:28;10.47;;;3.80;;
5867;SDS011;2960;49.142;7.768;2023-04-24T03:33:55;9.77;;;3.77;;
5867;SDS011;2960;49.142;7.768;2023-04-24T03:36:22;10.63;;;4.07;;
5867;SDS011;2960;49.142;7.768;2023-04-24T03:38:51;10.03;;;3.77;;
5867;SDS011;2960;49.142;7.768;2023-04-24T03:41:19;9.43;;;3.57;;
5867;SDS011;2960;49.142;7.768;2023-04-24T03:43:47;9.60;;;3.73;;
5867;SDS011;2960;49.142;7.768;2023-04-24T03:46:14;9.80;;;3.90;;
5867;SDS011;2960;49.142;7.768;2023-04-24T03:48:41;8.97;;;3.20;;
5867;SDS011;2960;49.142;7.768;2023-04-24T03:51:08;9.90;;;3.80;;
5867;SDS011;2960;49.142;7.768;2023-04-24T03:53:36;9.50;;;3.57;;
5867;SDS011;2960;49.142;7.768;2023-04-24T03:56:03;9.00;;;3.13;;
5867;SDS011;2960;49.142;7.768;2023-04-24T03:58:31;9.80;;;3.43;;
5867;SDS011;2960;49.142;7.768;2023-04-24T04:00:58;9.50;;;3.60;;
5867;SDS011;2960;49.142;7.768;2023-04-24T04:03:25;9.53;;;3.43;;
5867;SDS011;2960;49.142;7.768;2023-04-24T04:05:52;9.30;;;3.53;;
5867;SDS011;2960;49.142;7.768;2023-04-24T04:08:20;9.07;;;3.23;;
5867;SDS011;2960;49.142;7.768;2023-04-24T04:10:47;9.40;;;3.20;;
5867;SDS011;2960;49.142;7.768;2023-04-24T04:13:14;9.37;;;3.40;;
5867;SDS011;2960;49.142;7.768;2023-04-24T04:15:42;9.07;;;3.40;;
5867;SDS011;2960;49.142;7.768;2023-04-24T04:18:09;9.60;;;3.30;;
5867;SDS011;2960;49.142;7.768;2023-04-24T04:20:37;9.50;;;3.50;;
5867;SDS011;2960;49.142;7.768;2023-04-24T04:23:06;9.40;;;3.20;;
5867;SDS011;2960;49.142;7.768;2023-04-24T04:25:33;9.00;;;2.93;;
5867;SDS011;2960;49.142;7.768;2023-04-24T04:28:01;9.40;;;3.13;;
5867;SDS011;2960;49.142;7.768;2023-04-24T04:30:28;9.07;;;3.00;;
5867;SDS011;2960;49.142;7.768;2023-04-24T04:32:58;9.30;;;3.30;;
5867;SDS011;2960;49.142;7.768;2023-04-24T04:35:26;8.97;;;3.20;;
5867;SDS011;2960;49.142;7.768;2023-04-24T04:37:54;9.83;;;3.20;;
5867;SDS011;2960;49.142;7.768;2023-04-24T04:40:21;9.40;;;3.40;;
5867;SDS011;2960;49.142;7.768;2023-04-24T04:42:51;9.53;;;3.60;;
5867;SDS011;2960;49.142;7.768;2023-04-24T04:45:19;9.30;;;3.60;;
5867;SDS011;2960;49.142;7.768;2023-04-24T04:47:46;9.90;;;3.93;;
5867;SDS011;2960;49.142;7.768;2023-04-24T04:50:15;9.63;;;3.63;;
5867;SDS011;2960;49.142;7.768;2023-04-24T04:52:43;9.40;;;3.80;;
5867;SDS011;2960;49.142;7.768;2023-04-24T04:55:10;9.30;;;3.70;;
5867;SDS011;2960;49.142;7.768;2023-04-24T04:57:38;9.33;;;3.60;;
5867;SDS011;2960;49.142;7.768;2023-04-24T05:00:06;9.83;;;3.87;;
5867;SDS011;2960;49.142;7.768;2023-04-24T05:02:37;9.80;;;3.70;;
5867;SDS011;2960;49.142;7.768;2023-04-24T05:05:04;10.10;;;3.90;;
5867;SDS011;2960;49.142;7.768;2023-04-24T05:07:34;10.17;;;3.90;;
5867;SDS011;2960;49.142;7.768;2023-04-24T05:10:01;10.70;;;3.70;;
5867;SDS011;2960;49.142;7.768;2023-04-24T05:12:29;9.07;;;3.40;;
5867;SDS011;2960;49.142;7.768;2023-04-24T05:14:56;10.40;;;3.60;;
5867;SDS011;2960;49.142;7.768;2023-04-24T05:17:23;9.70;;;3.70;;
5867;SDS011;2960;49.142;7.768;2023-04-24T05:19:50;9.20;;;3.40;;
5867;SDS011;2960;49.142;7.768;2023-04-24T05:22:18;9.50;;;3.80;;
5867;SDS011;2960;49.142;7.768;2023-04-24T05:24:47;9.47;;;3.87;;
5867;SDS011;2960;49.142;7.768;2023-04-24T05:27:14;10.00;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-04-24T05:29:41;9.40;;;3.73;;
5867;SDS011;2960;49.142;7.768;2023-04-24T05:32:08;9.67;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-04-24T05:34:36;9.50;;;3.60;;
5867;SDS011;2960;49.142;7.768;2023-04-24T05:37:03;9.73;;;3.87;;
5867;SDS011;2960;49.142;7.768;2023-04-24T05:39:33;10.00;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-24T05:42:02;9.93;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-04-24T05:44:30;10.00;;;4.43;;
5867;SDS011;2960;49.142;7.768;2023-04-24T05:46:57;9.77;;;4.33;;
5867;SDS011;2960;49.142;7.768;2023-04-24T05:49:24;10.03;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-04-24T05:51:51;9.90;;;4.23;;
5867;SDS011;2960;49.142;7.768;2023-04-24T05:54:18;10.17;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-04-24T05:56:45;9.53;;;3.70;;
5867;SDS011;2960;49.142;7.768;2023-04-24T05:59:14;9.70;;;3.90;;
5867;SDS011;2960;49.142;7.768;2023-04-24T06:01:41;10.23;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-04-24T06:04:09;9.50;;;3.80;;
5867;SDS011;2960;49.142;7.768;2023-04-24T06:06:37;10.30;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-04-24T06:09:04;9.70;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-04-24T06:11:31;9.40;;;3.80;;
5867;SDS011;2960;49.142;7.768;2023-04-24T06:13:58;10.20;;;4.33;;
5867;SDS011;2960;49.142;7.768;2023-04-24T06:16:29;9.80;;;4.03;;
5867;SDS011;2960;49.142;7.768;2023-04-24T06:18:57;10.10;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-04-24T06:21:24;11.80;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-04-24T06:23:51;9.50;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-24T06:26:18;10.10;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-24T06:28:45;9.77;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-04-24T06:31:12;9.60;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-04-24T06:33:41;9.67;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-24T06:36:08;10.53;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-04-24T06:38:36;11.10;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-04-24T06:41:03;9.80;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-04-24T06:43:30;9.63;;;3.90;;
5867;SDS011;2960;49.142;7.768;2023-04-24T06:45:57;9.23;;;3.70;;
5867;SDS011;2960;49.142;7.768;2023-04-24T06:48:25;9.57;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-04-24T06:50:54;10.27;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-04-24T06:53:21;9.73;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-04-24T06:55:48;10.60;;;4.43;;
5867;SDS011;2960;49.142;7.768;2023-04-24T06:58:15;11.57;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-04-24T07:00:43;9.43;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-04-24T07:03:10;9.97;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-04-24T07:05:37;10.27;;;4.47;;
5867;SDS011;2960;49.142;7.768;2023-04-24T07:08:06;10.17;;;4.13;;
5867;SDS011;2960;49.142;7.768;2023-04-24T07:10:36;9.40;;;4.17;;
5867;SDS011;2960;49.142;7.768;2023-04-24T07:13:03;9.37;;;4.03;;
5867;SDS011;2960;49.142;7.768;2023-04-24T07:15:32;9.30;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-04-24T07:17:59;10.20;;;3.93;;
5867;SDS011;2960;49.142;7.768;2023-04-24T07:20:26;9.47;;;3.80;;
5867;SDS011;2960;49.142;7.768;2023-04-24T07:22:54;10.07;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-24T07:25:22;10.33;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-04-24T07:27:49;9.33;;;3.53;;
5867;SDS011;2960;49.142;7.768;2023-04-24T07:30:19;9.27;;;3.60;;
5867;SDS011;2960;49.142;7.768;2023-04-24T07:32:46;9.43;;;3.80;;
5867;SDS011;2960;49.142;7.768;2023-04-24T07:35:14;8.97;;;3.60;;
5867;SDS011;2960;49.142;7.768;2023-04-24T07:37:41;9.23;;;3.63;;
5867;SDS011;2960;49.142;7.768;2023-04-24T07:40:11;9.30;;;3.80;;
5867;SDS011;2960;49.142;7.768;2023-04-24T07:42:40;9.37;;;3.70;;
5867;SDS011;2960;49.142;7.768;2023-04-24T07:45:08;10.40;;;4.23;;
5867;SDS011;2960;49.142;7.768;2023-04-24T07:47:36;9.30;;;3.80;;
5867;SDS011;2960;49.142;7.768;2023-04-24T07:50:05;10.07;;;3.50;;
5867;SDS011;2960;49.142;7.768;2023-04-24T07:52:32;9.30;;;3.80;;
5867;SDS011;2960;49.142;7.768;2023-04-24T07:55:00;9.53;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-04-24T07:57:27;9.60;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-04-24T07:59:56;9.13;;;3.80;;
5867;SDS011;2960;49.142;7.768;2023-04-24T08:02:23;9.57;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-04-24T08:04:52;9.33;;;4.03;;
5867;SDS011;2960;49.142;7.768;2023-04-24T08:07:19;9.60;;;4.13;;
5867;SDS011;2960;49.142;7.768;2023-04-24T08:09:47;9.63;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-04-24T08:12:14;10.10;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-04-24T08:14:41;9.40;;;4.23;;
5867;SDS011;2960;49.142;7.768;2023-04-24T08:17:09;9.97;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-24T08:19:37;10.20;;;4.07;;
5867;SDS011;2960;49.142;7.768;2023-04-24T08:22:08;9.57;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-04-24T08:24:35;9.53;;;4.27;;
5867;SDS011;2960;49.142;7.768;2023-04-24T08:27:02;10.00;;;4.37;;
5867;SDS011;2960;49.142;7.768;2023-04-24T08:29:29;10.23;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-04-24T08:31:56;9.53;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-04-24T08:34:25;9.80;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-04-24T08:36:52;9.60;;;3.87;;
5867;SDS011;2960;49.142;7.768;2023-04-24T08:39:19;9.67;;;3.83;;
5867;SDS011;2960;49.142;7.768;2023-04-24T08:41:47;10.00;;;4.13;;
5867;SDS011;2960;49.142;7.768;2023-04-24T08:44:15;9.90;;;4.27;;
5867;SDS011;2960;49.142;7.768;2023-04-24T08:46:42;9.73;;;4.33;;
5867;SDS011;2960;49.142;7.768;2023-04-24T08:49:12;9.90;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-04-24T08:51:42;10.30;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-04-24T08:54:12;9.93;;;4.43;;
5867;SDS011;2960;49.142;7.768;2023-04-24T08:56:39;11.03;;;4.57;;
5867;SDS011;2960;49.142;7.768;2023-04-24T08:59:09;9.97;;;4.23;;
5867;SDS011;2960;49.142;7.768;2023-04-24T09:01:38;10.43;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-04-24T09:04:07;10.47;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-04-24T09:06:37;10.97;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-04-24T09:09:06;10.60;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-04-24T09:11:34;9.90;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-04-24T09:14:03;10.40;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-04-24T09:16:30;12.00;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-04-24T09:18:58;10.97;;;5.00;;
5867;SDS011;2960;49.142;7.768;2023-04-24T09:21:27;10.37;;;4.80;;
5867;SDS011;2960;49.142;7.768;2023-04-24T09:23:59;10.90;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-04-24T09:26:30;11.60;;;5.03;;
5867;SDS011;2960;49.142;7.768;2023-04-24T09:28:59;10.70;;;5.00;;
5867;SDS011;2960;49.142;7.768;2023-04-24T09:31:27;10.30;;;4.67;;
5867;SDS011;2960;49.142;7.768;2023-04-24T09:33:56;9.83;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-04-24T09:36:28;10.20;;;4.73;;
5867;SDS011;2960;49.142;7.768;2023-04-24T09:38:58;10.07;;;4.27;;
5867;SDS011;2960;49.142;7.768;2023-04-24T09:41:26;11.17;;;4.67;;
5867;SDS011;2960;49.142;7.768;2023-04-24T09:43:56;10.80;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-04-24T09:46:31;11.23;;;4.47;;
5867;SDS011;2960;49.142;7.768;2023-04-24T09:49:02;10.70;;;4.57;;
5867;SDS011;2960;49.142;7.768;2023-04-24T09:51:36;9.93;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-04-24T09:54:04;9.70;;;3.97;;
5867;SDS011;2960;49.142;7.768;2023-04-24T09:56:42;10.47;;;4.80;;
5867;SDS011;2960;49.142;7.768;2023-04-24T09:59:12;9.80;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-04-24T10:01:40;9.70;;;3.80;;
5867;SDS011;2960;49.142;7.768;2023-04-24T10:04:16;10.70;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-24T10:06:44;10.17;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-04-24T10:09:13;11.13;;;5.30;;
5867;SDS011;2960;49.142;7.768;2023-04-24T10:11:42;10.17;;;4.87;;
5867;SDS011;2960;49.142;7.768;2023-04-24T10:14:13;10.97;;;5.13;;
5867;SDS011;2960;49.142;7.768;2023-04-24T10:16:44;11.57;;;5.43;;
5867;SDS011;2960;49.142;7.768;2023-04-24T10:19:12;10.17;;;4.90;;
5867;SDS011;2960;49.142;7.768;2023-04-24T10:21:41;11.30;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-04-24T10:24:11;11.67;;;5.33;;
5867;SDS011;2960;49.142;7.768;2023-04-24T10:26:40;10.70;;;5.10;;
5867;SDS011;2960;49.142;7.768;2023-04-24T10:29:08;10.70;;;5.20;;
5867;SDS011;2960;49.142;7.768;2023-04-24T10:31:39;11.13;;;5.20;;
5867;SDS011;2960;49.142;7.768;2023-04-24T10:34:07;11.40;;;5.27;;
5867;SDS011;2960;49.142;7.768;2023-04-24T10:36:36;12.63;;;5.00;;
5867;SDS011;2960;49.142;7.768;2023-04-24T10:39:08;11.33;;;5.20;;
5867;SDS011;2960;49.142;7.768;2023-04-24T10:41:38;10.57;;;4.73;;
5867;SDS011;2960;49.142;7.768;2023-04-24T10:44:05;10.93;;;5.17;;
5867;SDS011;2960;49.142;7.768;2023-04-24T10:46:33;11.93;;;5.47;;
5867;SDS011;2960;49.142;7.768;2023-04-24T10:49:04;11.03;;;5.07;;
5867;SDS011;2960;49.142;7.768;2023-04-24T10:51:45;11.60;;;4.57;;
5867;SDS011;2960;49.142;7.768;2023-04-24T10:54:23;11.30;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-04-24T10:56:52;13.70;;;5.30;;
5867;SDS011;2960;49.142;7.768;2023-04-24T10:59:25;10.27;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-04-24T11:01:54;11.60;;;5.00;;
5867;SDS011;2960;49.142;7.768;2023-04-24T11:04:32;11.10;;;4.83;;
5867;SDS011;2960;49.142;7.768;2023-04-24T11:07:00;9.90;;;4.33;;
5867;SDS011;2960;49.142;7.768;2023-04-24T11:09:30;10.57;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-04-24T11:12:03;11.83;;;5.20;;
5867;SDS011;2960;49.142;7.768;2023-04-24T11:17:28;11.57;;;4.97;;
5867;SDS011;2960;49.142;7.768;2023-04-24T11:20:01;10.83;;;5.00;;
5867;SDS011;2960;49.142;7.768;2023-04-24T11:22:32;10.63;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-04-24T11:25:01;10.63;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-04-24T11:27:30;11.00;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-04-24T11:29:59;11.30;;;4.90;;
5867;SDS011;2960;49.142;7.768;2023-04-24T11:32:29;11.60;;;5.13;;
5867;SDS011;2960;49.142;7.768;2023-04-24T11:35:03;10.90;;;5.20;;
5867;SDS011;2960;49.142;7.768;2023-04-24T11:37:34;10.37;;;4.27;;
5867;SDS011;2960;49.142;7.768;2023-04-24T11:40:03;9.87;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-04-24T11:42:35;10.40;;;4.63;;
5867;SDS011;2960;49.142;7.768;2023-04-24T11:45:07;11.03;;;5.00;;
5867;SDS011;2960;49.142;7.768;2023-04-24T11:47:36;10.30;;;4.80;;
5867;SDS011;2960;49.142;7.768;2023-04-24T11:50:06;11.10;;;4.90;;
5867;SDS011;2960;49.142;7.768;2023-04-24T11:52:36;11.33;;;5.40;;
5867;SDS011;2960;49.142;7.768;2023-04-24T11:55:06;12.13;;;4.83;;
5867;SDS011;2960;49.142;7.768;2023-04-24T11:57:52;11.17;;;5.33;;
5867;SDS011;2960;49.142;7.768;2023-04-24T12:00:23;11.07;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-04-24T12:03:02;11.83;;;5.50;;
5867;SDS011;2960;49.142;7.768;2023-04-24T12:05:33;10.80;;;4.53;;
5867;SDS011;2960;49.142;7.768;2023-04-24T12:08:00;10.07;;;4.47;;
5867;SDS011;2960;49.142;7.768;2023-04-24T12:10:29;11.20;;;5.00;;
5867;SDS011;2960;49.142;7.768;2023-04-24T12:12:58;11.60;;;4.63;;
5867;SDS011;2960;49.142;7.768;2023-04-24T12:15:26;11.13;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-04-24T12:17:55;11.00;;;4.90;;
5867;SDS011;2960;49.142;7.768;2023-04-24T12:20:23;10.27;;;4.73;;
5867;SDS011;2960;49.142;7.768;2023-04-24T12:22:55;12.50;;;4.93;;
5867;SDS011;2960;49.142;7.768;2023-04-24T12:25:24;10.83;;;5.47;;
5867;SDS011;2960;49.142;7.768;2023-04-24T12:27:53;10.60;;;5.23;;
5867;SDS011;2960;49.142;7.768;2023-04-24T12:30:26;10.53;;;5.27;;
5867;SDS011;2960;49.142;7.768;2023-04-24T12:32:56;10.10;;;4.80;;
5867;SDS011;2960;49.142;7.768;2023-04-24T12:35:26;10.60;;;5.33;;
5867;SDS011;2960;49.142;7.768;2023-04-24T12:37:59;10.67;;;5.00;;
5867;SDS011;2960;49.142;7.768;2023-04-24T12:40:32;10.60;;;4.97;;
5867;SDS011;2960;49.142;7.768;2023-04-24T12:42:59;11.53;;;5.20;;
5867;SDS011;2960;49.142;7.768;2023-04-24T12:45:27;11.43;;;5.00;;
5867;SDS011;2960;49.142;7.768;2023-04-24T12:47:54;10.17;;;4.80;;
5867;SDS011;2960;49.142;7.768;2023-04-24T12:50:21;10.67;;;5.30;;
5867;SDS011;2960;49.142;7.768;2023-04-24T12:52:49;11.00;;;4.87;;
5867;SDS011;2960;49.142;7.768;2023-04-24T12:55:18;11.03;;;4.90;;
5867;SDS011;2960;49.142;7.768;2023-04-24T12:57:45;11.57;;;5.20;;
5867;SDS011;2960;49.142;7.768;2023-04-24T13:00:13;11.93;;;5.33;;
5867;SDS011;2960;49.142;7.768;2023-04-24T13:02:41;11.37;;;5.20;;
5867;SDS011;2960;49.142;7.768;2023-04-24T13:05:08;11.00;;;5.30;;
5867;SDS011;2960;49.142;7.768;2023-04-24T13:07:36;10.57;;;4.80;;
5867;SDS011;2960;49.142;7.768;2023-04-24T13:10:03;10.77;;;4.63;;
5867;SDS011;2960;49.142;7.768;2023-04-24T13:12:34;10.93;;;5.20;;
5867;SDS011;2960;49.142;7.768;2023-04-24T13:15:01;11.77;;;5.70;;
5867;SDS011;2960;49.142;7.768;2023-04-24T13:17:29;11.30;;;5.73;;
5867;SDS011;2960;49.142;7.768;2023-04-24T13:19:56;10.30;;;4.83;;
5867;SDS011;2960;49.142;7.768;2023-04-24T13:22:23;10.67;;;5.23;;
5867;SDS011;2960;49.142;7.768;2023-04-24T13:24:50;10.50;;;4.90;;
5867;SDS011;2960;49.142;7.768;2023-04-24T13:27:17;11.27;;;5.33;;
5867;SDS011;2960;49.142;7.768;2023-04-24T13:29:46;11.40;;;5.23;;
5867;SDS011;2960;49.142;7.768;2023-04-24T13:32:13;11.27;;;5.20;;
5867;SDS011;2960;49.142;7.768;2023-04-24T13:34:40;11.83;;;4.90;;
5867;SDS011;2960;49.142;7.768;2023-04-24T13:37:07;12.73;;;5.03;;
5867;SDS011;2960;49.142;7.768;2023-04-24T13:39:34;11.30;;;5.07;;
5867;SDS011;2960;49.142;7.768;2023-04-24T13:42:06;11.60;;;5.40;;
5867;SDS011;2960;49.142;7.768;2023-04-24T13:44:33;11.70;;;5.50;;
5867;SDS011;2960;49.142;7.768;2023-04-24T13:47:01;11.20;;;5.10;;
5867;SDS011;2960;49.142;7.768;2023-04-24T13:49:28;12.13;;;5.27;;
5867;SDS011;2960;49.142;7.768;2023-04-24T13:51:56;13.00;;;5.10;;
5867;SDS011;2960;49.142;7.768;2023-04-24T13:54:23;11.70;;;5.17;;
5867;SDS011;2960;49.142;7.768;2023-04-24T13:56:50;11.17;;;5.50;;
5867;SDS011;2960;49.142;7.768;2023-04-24T13:59:19;10.77;;;5.33;;
5867;SDS011;2960;49.142;7.768;2023-04-24T14:01:46;10.77;;;5.07;;
5867;SDS011;2960;49.142;7.768;2023-04-24T14:04:16;11.87;;;5.30;;
5867;SDS011;2960;49.142;7.768;2023-04-24T14:06:43;10.80;;;5.10;;
5867;SDS011;2960;49.142;7.768;2023-04-24T14:09:11;12.07;;;5.60;;
5867;SDS011;2960;49.142;7.768;2023-04-24T14:11:38;11.90;;;5.17;;
5867;SDS011;2960;49.142;7.768;2023-04-24T14:14:05;11.20;;;5.33;;
5867;SDS011;2960;49.142;7.768;2023-04-24T14:16:32;10.90;;;5.17;;
5867;SDS011;2960;49.142;7.768;2023-04-24T14:19:00;11.70;;;5.37;;
5867;SDS011;2960;49.142;7.768;2023-04-24T14:21:28;11.40;;;5.10;;
5867;SDS011;2960;49.142;7.768;2023-04-24T14:23:56;12.13;;;5.00;;
5867;SDS011;2960;49.142;7.768;2023-04-24T14:26:25;10.70;;;4.77;;
5867;SDS011;2960;49.142;7.768;2023-04-24T14:28:52;12.00;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-04-24T14:31:20;13.87;;;4.80;;
5867;SDS011;2960;49.142;7.768;2023-04-24T14:33:47;10.90;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-04-24T14:36:14;10.90;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-04-24T14:38:43;10.40;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-04-24T14:41:10;10.40;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-04-24T14:43:37;13.20;;;5.30;;
5867;SDS011;2960;49.142;7.768;2023-04-24T14:46:05;11.40;;;4.57;;
5867;SDS011;2960;49.142;7.768;2023-04-24T14:48:32;12.07;;;4.63;;
5867;SDS011;2960;49.142;7.768;2023-04-24T14:50:59;10.37;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-24T14:53:27;10.30;;;4.43;;
5867;SDS011;2960;49.142;7.768;2023-04-24T14:55:55;10.40;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-24T14:58:22;10.67;;;4.53;;
5867;SDS011;2960;49.142;7.768;2023-04-24T15:00:49;10.30;;;4.53;;
5867;SDS011;2960;49.142;7.768;2023-04-24T15:03:19;11.20;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-04-24T15:05:47;11.20;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-04-24T15:08:15;10.80;;;5.00;;
5867;SDS011;2960;49.142;7.768;2023-04-24T15:10:42;11.60;;;5.07;;
5867;SDS011;2960;49.142;7.768;2023-04-24T15:13:11;12.20;;;5.20;;
5867;SDS011;2960;49.142;7.768;2023-04-24T15:15:39;10.93;;;4.90;;
5867;SDS011;2960;49.142;7.768;2023-04-24T15:18:07;10.40;;;4.60;;