sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14771;DHT22;7477;45.222;5.688;2023-09-08T00:00:58;21.90;96.40
14771;DHT22;7477;45.222;5.688;2023-09-08T00:04:17;22.00;96.30
14771;DHT22;7477;45.222;5.688;2023-09-08T00:07:38;21.90;96.20
14771;DHT22;7477;45.222;5.688;2023-09-08T00:10:57;21.90;96.40
14771;DHT22;7477;45.222;5.688;2023-09-08T00:14:17;21.80;96.40
14771;DHT22;7477;45.222;5.688;2023-09-08T00:17:36;21.80;96.10
14771;DHT22;7477;45.222;5.688;2023-09-08T00:20:56;21.80;95.70
14771;DHT22;7477;45.222;5.688;2023-09-08T00:24:16;21.80;95.70
14771;DHT22;7477;45.222;5.688;2023-09-08T00:27:36;21.90;95.60
14771;DHT22;7477;45.222;5.688;2023-09-08T00:30:56;21.90;96.50
14771;DHT22;7477;45.222;5.688;2023-09-08T00:34:15;21.70;97.10
14771;DHT22;7477;45.222;5.688;2023-09-08T00:37:34;21.70;97.40
14771;DHT22;7477;45.222;5.688;2023-09-08T00:40:53;21.60;97.70
14771;DHT22;7477;45.222;5.688;2023-09-08T00:44:12;21.60;97.90
14771;DHT22;7477;45.222;5.688;2023-09-08T00:47:33;21.50;98.00
14771;DHT22;7477;45.222;5.688;2023-09-08T00:50:52;21.50;98.60
14771;DHT22;7477;45.222;5.688;2023-09-08T00:54:11;21.50;98.60
14771;DHT22;7477;45.222;5.688;2023-09-08T00:57:31;21.40;98.70
14771;DHT22;7477;45.222;5.688;2023-09-08T01:00:50;21.30;98.90
14771;DHT22;7477;45.222;5.688;2023-09-08T01:04:09;21.30;99.00
14771;DHT22;7477;45.222;5.688;2023-09-08T01:07:29;21.20;99.00
14771;DHT22;7477;45.222;5.688;2023-09-08T01:10:49;21.20;99.10
14771;DHT22;7477;45.222;5.688;2023-09-08T01:14:11;21.20;99.30
14771;DHT22;7477;45.222;5.688;2023-09-08T01:17:31;21.10;99.60
14771;DHT22;7477;45.222;5.688;2023-09-08T01:28:32;21.10;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T01:31:52;21.00;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T01:35:12;20.90;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T01:38:31;20.90;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T01:41:50;20.90;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T01:45:09;20.90;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T01:48:29;20.80;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T01:51:49;20.80;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T01:55:09;20.80;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T01:58:31;20.70;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T02:01:52;20.70;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T02:05:12;20.60;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T02:08:31;20.60;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T02:11:50;20.60;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T02:15:09;20.60;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T02:18:30;20.60;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T02:21:49;20.50;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T02:25:08;20.40;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T02:28:27;20.50;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T02:31:46;20.50;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T02:35:07;20.50;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T02:38:26;20.40;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T02:41:46;20.40;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T02:45:06;20.40;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T02:48:25;20.30;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T02:51:45;20.30;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T02:55:04;20.20;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T02:58:24;20.20;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T03:01:43;20.20;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T03:05:03;20.20;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T03:08:23;20.10;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T03:11:42;20.10;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T03:15:02;20.00;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T03:18:22;20.00;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T03:21:42;19.90;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T03:25:01;19.90;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T03:28:20;19.90;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T03:31:39;20.00;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T03:34:58;19.90;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T03:38:17;19.90;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T03:41:37;19.90;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T03:44:56;19.80;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T03:48:15;19.80;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T03:51:34;19.80;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T03:54:53;19.70;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T03:58:13;19.70;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T04:01:32;19.80;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T04:04:51;19.60;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T04:08:10;19.60;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T04:11:29;19.60;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T04:14:48;19.60;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T04:18:08;19.60;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T04:21:28;19.50;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T04:24:47;19.50;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T04:28:06;19.50;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T04:31:25;19.40;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T04:34:44;19.40;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T04:38:04;19.40;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T04:41:23;19.40;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T04:44:42;19.40;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T04:48:01;19.40;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T04:51:20;19.30;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T04:54:39;19.30;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T04:57:58;19.20;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T05:01:18;19.10;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T05:04:37;19.10;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T05:07:56;19.00;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T05:11:15;19.10;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T05:14:35;19.10;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T05:17:54;19.10;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T05:21:13;19.10;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T05:24:33;19.00;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T05:27:53;19.10;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T05:31:12;19.10;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T05:34:31;19.00;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T05:37:51;19.00;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T05:41:10;19.10;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T05:44:29;19.10;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T05:47:48;19.00;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T05:51:09;19.10;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T05:54:28;19.20;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T05:57:49;19.20;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T06:01:08;19.20;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T06:04:27;19.30;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T06:07:46;19.20;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T06:11:07;19.30;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T06:14:27;19.30;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T06:17:46;19.40;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T06:21:06;19.40;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T06:24:26;19.40;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T06:27:46;19.40;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T06:31:06;19.40;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T06:34:25;19.30;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T06:37:44;19.30;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T06:41:10;19.30;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T06:44:30;19.30;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T06:47:49;19.30;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T06:51:11;19.30;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T06:54:30;19.40;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T06:57:49;19.40;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T07:01:09;19.40;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T07:04:28;19.40;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T07:07:47;19.50;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T07:11:06;19.40;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T07:14:26;19.40;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T07:17:45;19.50;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T07:21:04;19.50;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T07:24:24;19.80;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T07:27:43;20.00;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T07:31:03;20.00;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T07:34:23;20.00;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T07:37:43;20.00;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T07:41:02;20.10;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T07:44:22;20.10;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T07:47:41;20.20;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T07:51:02;20.30;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T07:54:22;20.40;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T07:57:43;20.40;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T08:01:02;20.50;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T08:04:21;20.50;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T08:07:42;20.50;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T08:11:01;20.60;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T08:14:20;20.60;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T08:17:40;20.80;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T08:20:59;20.80;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T08:24:23;20.90;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T08:27:43;20.90;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T08:31:02;21.10;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T08:34:23;21.20;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T08:37:43;21.30;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T08:41:03;21.20;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T08:44:23;21.10;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T08:47:43;21.10;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T08:51:03;21.10;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T08:54:24;21.10;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T08:57:43;21.10;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T09:01:04;21.10;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T09:04:24;21.20;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T09:07:44;21.40;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T09:11:03;21.60;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T09:14:22;21.70;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T09:17:42;21.50;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T09:21:02;21.40;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T09:24:42;21.40;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T09:28:04;21.40;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T09:31:24;21.50;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T09:34:52;21.50;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T09:38:13;21.50;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T09:41:32;21.50;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T09:44:53;21.60;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T09:48:12;21.70;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T09:51:32;21.80;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T09:54:53;21.90;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T09:58:15;21.90;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T10:01:36;21.80;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T10:04:55;22.20;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T10:08:15;22.20;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T10:12:03;22.30;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T10:15:24;22.30;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T10:18:44;22.20;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T10:22:05;22.20;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T10:25:26;22.40;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T10:28:49;22.50;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T10:32:11;22.80;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T10:35:31;22.70;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T10:38:50;22.80;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T10:45:39;22.90;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T10:49:07;22.80;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T10:52:26;23.10;99.90
14771;DHT22;7477;45.222;5.688;2023-09-08T10:55:48;23.20;96.40
14771;DHT22;7477;45.222;5.688;2023-09-08T10:59:07;23.80;94.10
14771;DHT22;7477;45.222;5.688;2023-09-08T11:02:42;24.10;92.60
14771;DHT22;7477;45.222;5.688;2023-09-08T11:06:03;24.30;92.10
14771;DHT22;7477;45.222;5.688;2023-09-08T11:09:23;24.50;91.30
14771;DHT22;7477;45.222;5.688;2023-09-08T11:12:42;24.60;91.20
14771;DHT22;7477;45.222;5.688;2023-09-08T11:16:03;25.10;90.10
14771;DHT22;7477;45.222;5.688;2023-09-08T11:19:23;25.50;87.70
14771;DHT22;7477;45.222;5.688;2023-09-08T11:22:43;25.70;85.40
14771;DHT22;7477;45.222;5.688;2023-09-08T11:26:03;26.00;83.10
14771;DHT22;7477;45.222;5.688;2023-09-08T11:29:23;25.80;83.40
14771;DHT22;7477;45.222;5.688;2023-09-08T11:32:42;25.80;84.20
14771;DHT22;7477;45.222;5.688;2023-09-08T11:36:01;25.90;84.20
14771;DHT22;7477;45.222;5.688;2023-09-08T11:39:23;26.40;82.70
14771;DHT22;7477;45.222;5.688;2023-09-08T11:42:44;26.30;83.40
14771;DHT22;7477;45.222;5.688;2023-09-08T11:46:04;26.30;83.60
14771;DHT22;7477;45.222;5.688;2023-09-08T11:49:23;26.40;83.80
14771;DHT22;7477;45.222;5.688;2023-09-08T11:52:47;26.50;83.10
14771;DHT22;7477;45.222;5.688;2023-09-08T11:56:07;26.60;83.70
14771;DHT22;7477;45.222;5.688;2023-09-08T11:59:30;26.50;85.40
14771;DHT22;7477;45.222;5.688;2023-09-08T12:02:50;26.70;84.80
14771;DHT22;7477;45.222;5.688;2023-09-08T12:06:09;26.80;83.30
14771;DHT22;7477;45.222;5.688;2023-09-08T12:09:28;26.90;83.60
14771;DHT22;7477;45.222;5.688;2023-09-08T12:12:52;26.90;83.60
14771;DHT22;7477;45.222;5.688;2023-09-08T12:16:19;26.90;83.60
14771;DHT22;7477;45.222;5.688;2023-09-08T12:19:39;26.90;82.50
14771;DHT22;7477;45.222;5.688;2023-09-08T12:23:01;27.20;81.90
14771;DHT22;7477;45.222;5.688;2023-09-08T12:26:21;27.10;82.60
14771;DHT22;7477;45.222;5.688;2023-09-08T12:30:03;27.30;81.40
14771;DHT22;7477;45.222;5.688;2023-09-08T12:33:26;27.30;81.50
14771;DHT22;7477;45.222;5.688;2023-09-08T12:36:45;27.40;78.60
14771;DHT22;7477;45.222;5.688;2023-09-08T12:40:05;27.30;81.50
14771;DHT22;7477;45.222;5.688;2023-09-08T12:43:24;27.40;78.60
14771;DHT22;7477;45.222;5.688;2023-09-08T12:46:43;27.40;78.90
14771;DHT22;7477;45.222;5.688;2023-09-08T12:50:04;27.40;78.10
14771;DHT22;7477;45.222;5.688;2023-09-08T12:53:23;27.60;78.60
14771;DHT22;7477;45.222;5.688;2023-09-08T12:56:43;27.70;78.30
14771;DHT22;7477;45.222;5.688;2023-09-08T13:00:05;27.80;76.90
14771;DHT22;7477;45.222;5.688;2023-09-08T13:03:25;27.80;77.20
14771;DHT22;7477;45.222;5.688;2023-09-08T13:06:44;27.80;77.60
14771;DHT22;7477;45.222;5.688;2023-09-08T13:10:04;27.80;77.10
14771;DHT22;7477;45.222;5.688;2023-09-08T13:13:24;27.90;76.50
14771;DHT22;7477;45.222;5.688;2023-09-08T13:16:43;27.80;77.80
14771;DHT22;7477;45.222;5.688;2023-09-08T13:20:02;27.70;77.70
14771;DHT22;7477;45.222;5.688;2023-09-08T13:23:22;27.90;75.90
14771;DHT22;7477;45.222;5.688;2023-09-08T13:26:41;27.90;76.30
14771;DHT22;7477;45.222;5.688;2023-09-08T13:30:11;28.10;76.40
14771;DHT22;7477;45.222;5.688;2023-09-08T13:33:31;28.30;76.60
14771;DHT22;7477;45.222;5.688;2023-09-08T13:36:50;28.20;76.40
14771;DHT22;7477;45.222;5.688;2023-09-08T13:40:10;28.00;76.50
14771;DHT22;7477;45.222;5.688;2023-09-08T13:43:29;28.20;77.30
14771;DHT22;7477;45.222;5.688;2023-09-08T13:46:49;28.20;77.30
14771;DHT22;7477;45.222;5.688;2023-09-08T13:50:09;28.10;77.90
14771;DHT22;7477;45.222;5.688;2023-09-08T13:53:29;28.20;77.80
14771;DHT22;7477;45.222;5.688;2023-09-08T13:57:02;28.50;76.40
14771;DHT22;7477;45.222;5.688;2023-09-08T14:00:22;28.30;78.30
14771;DHT22;7477;45.222;5.688;2023-09-08T14:03:41;28.20;78.60
14771;DHT22;7477;45.222;5.688;2023-09-08T14:07:01;28.50;77.20
14771;DHT22;7477;45.222;5.688;2023-09-08T14:10:20;28.70;76.40
14771;DHT22;7477;45.222;5.688;2023-09-08T14:13:39;28.80;76.60
14771;DHT22;7477;45.222;5.688;2023-09-08T14:16:58;29.00;75.90
14771;DHT22;7477;45.222;5.688;2023-09-08T14:20:17;29.10;75.80
14771;DHT22;7477;45.222;5.688;2023-09-08T14:23:36;29.20;75.50
14771;DHT22;7477;45.222;5.688;2023-09-08T14:26:59;29.10;76.00
14771;DHT22;7477;45.222;5.688;2023-09-08T14:30:18;29.30;76.00
14771;DHT22;7477;45.222;5.688;2023-09-08T14:33:37;29.50;74.20
14771;DHT22;7477;45.222;5.688;2023-09-08T14:36:57;29.50;74.90
14771;DHT22;7477;45.222;5.688;2023-09-08T14:40:16;29.50;74.90
14771;DHT22;7477;45.222;5.688;2023-09-08T14:43:35;29.70;74.10
14771;DHT22;7477;45.222;5.688;2023-09-08T14:46:55;29.70;74.40
14771;DHT22;7477;45.222;5.688;2023-09-08T14:50:14;29.80;73.50
14771;DHT22;7477;45.222;5.688;2023-09-08T14:53:35;30.00;72.70
14771;DHT22;7477;45.222;5.688;2023-09-08T14:56:54;29.80;74.10
14771;DHT22;7477;45.222;5.688;2023-09-08T15:00:13;29.90;73.40
14771;DHT22;7477;45.222;5.688;2023-09-08T15:03:35;30.10;72.50
14771;DHT22;7477;45.222;5.688;2023-09-08T15:06:55;29.90;73.00
14771;DHT22;7477;45.222;5.688;2023-09-08T15:10:14;30.10;72.40
14771;DHT22;7477;45.222;5.688;2023-09-08T15:13:33;30.30;73.00
14771;DHT22;7477;45.222;5.688;2023-09-08T15:16:52;30.40;72.30
14771;DHT22;7477;45.222;5.688;2023-09-08T15:20:12;30.40;71.00
14771;DHT22;7477;45.222;5.688;2023-09-08T15:23:32;30.50;70.30
14771;DHT22;7477;45.222;5.688;2023-09-08T15:26:51;30.50;71.10
14771;DHT22;7477;45.222;5.688;2023-09-08T15:30:13;30.70;70.90
14771;DHT22;7477;45.222;5.688;2023-09-08T15:33:32;30.70;70.40
14771;DHT22;7477;45.222;5.688;2023-09-08T15:36:52;30.70;70.80
14771;DHT22;7477;45.222;5.688;2023-09-08T15:40:11;30.80;69.50
14771;DHT22;7477;45.222;5.688;2023-09-08T15:43:35;30.80;70.20
14771;DHT22;7477;45.222;5.688;2023-09-08T15:46:55;30.80;70.50
14771;DHT22;7477;45.222;5.688;2023-09-08T15:50:14;31.10;69.30
14771;DHT22;7477;45.222;5.688;2023-09-08T15:53:33;31.20;69.20
14771;DHT22;7477;45.222;5.688;2023-09-08T15:56:52;31.10;70.00
14771;DHT22;7477;45.222;5.688;2023-09-08T16:00:11;31.30;69.40
14771;DHT22;7477;45.222;5.688;2023-09-08T16:03:31;31.40;68.90
14771;DHT22;7477;45.222;5.688;2023-09-08T16:06:51;31.50;67.70
14771;DHT22;7477;45.222;5.688;2023-09-08T16:10:10;31.40;68.20
14771;DHT22;7477;45.222;5.688;2023-09-08T16:13:32;31.20;67.90
14771;DHT22;7477;45.222;5.688;2023-09-08T16:16:51;31.10;68.10
14771;DHT22;7477;45.222;5.688;2023-09-08T16:20:10;31.20;68.20
14771;DHT22;7477;45.222;5.688;2023-09-08T16:23:30;31.50;67.60
14771;DHT22;7477;45.222;5.688;2023-09-08T16:26:49;31.30;68.20
14771;DHT22;7477;45.222;5.688;2023-09-08T16:30:08;31.40;68.20
14771;DHT22;7477;45.222;5.688;2023-09-08T16:33:28;31.40;67.50
14771;DHT22;7477;45.222;5.688;2023-09-08T16:36:47;31.30;68.40
14771;DHT22;7477;45.222;5.688;2023-09-08T16:40:06;31.50;67.60
14771;DHT22;7477;45.222;5.688;2023-09-08T16:43:26;31.40;67.80
14771;DHT22;7477;45.222;5.688;2023-09-08T16:46:45;31.00;68.10
14771;DHT22;7477;45.222;5.688;2023-09-08T16:50:05;30.40;69.20
14771;DHT22;7477;45.222;5.688;2023-09-08T16:53:24;30.00;70.40
14771;DHT22;7477;45.222;5.688;2023-09-08T16:56:44;29.70;71.10
14771;DHT22;7477;45.222;5.688;2023-09-08T17:00:04;29.50;70.70
14771;DHT22;7477;45.222;5.688;2023-09-08T17:03:23;29.30;71.30
14771;DHT22;7477;45.222;5.688;2023-09-08T17:06:42;29.20;71.80
14771;DHT22;7477;45.222;5.688;2023-09-08T17:10:02;29.10;72.50
14771;DHT22;7477;45.222;5.688;2023-09-08T17:13:22;29.00;73.50
14771;DHT22;7477;45.222;5.688;2023-09-08T17:16:42;28.80;73.60
14771;DHT22;7477;45.222;5.688;2023-09-08T17:20:02;28.70;74.10
14771;DHT22;7477;45.222;5.688;2023-09-08T17:23:22;28.60;74.70
14771;DHT22;7477;45.222;5.688;2023-09-08T17:26:43;28.50;74.90
14771;DHT22;7477;45.222;5.688;2023-09-08T17:30:02;28.50;75.40
14771;DHT22;7477;45.222;5.688;2023-09-08T17:33:21;28.30;75.70
14771;DHT22;7477;45.222;5.688;2023-09-08T17:36:41;28.20;75.80
14771;DHT22;7477;45.222;5.688;2023-09-08T17:40:00;28.20;76.40
14771;DHT22;7477;45.222;5.688;2023-09-08T17:43:19;28.10;77.60
14771;DHT22;7477;45.222;5.688;2023-09-08T17:46:39;28.00;78.60
14771;DHT22;7477;45.222;5.688;2023-09-08T17:49:58;27.90;79.50
14771;DHT22;7477;45.222;5.688;2023-09-08T17:53:17;27.80;81.40
14771;DHT22;7477;45.222;5.688;2023-09-08T17:56:36;27.70;81.60
14771;DHT22;7477;45.222;5.688;2023-09-08T17:59:55;27.60;81.90
14771;DHT22;7477;45.222;5.688;2023-09-08T18:03:14;27.50;82.80
14771;DHT22;7477;45.222;5.688;2023-09-08T18:06:34;27.40;83.30
14771;DHT22;7477;45.222;5.688;2023-09-08T18:09:53;27.30;83.60
14771;DHT22;7477;45.222;5.688;2023-09-08T18:13:12;27.20;83.50
14771;DHT22;7477;45.222;5.688;2023-09-08T18:16:31;27.10;83.90
14771;DHT22;7477;45.222;5.688;2023-09-08T18:19:50;27.00;84.20
14771;DHT22;7477;45.222;5.688;2023-09-08T18:23:09;26.90;84.20
14771;DHT22;7477;45.222;5.688;2023-09-08T18:26:29;26.90;84.20
14771;DHT22;7477;45.222;5.688;2023-09-08T18:29:48;26.90;84.50
14771;DHT22;7477;45.222;5.688;2023-09-08T18:33:07;26.80;84.50
14771;DHT22;7477;45.222;5.688;2023-09-08T18:36:27;26.80;84.70
14771;DHT22;7477;45.222;5.688;2023-09-08T18:39:48;26.80;85.10
14771;DHT22;7477;45.222;5.688;2023-09-08T18:43:08;26.70;85.10
14771;DHT22;7477;45.222;5.688;2023-09-08T18:46:27;26.70;85.00
14771;DHT22;7477;45.222;5.688;2023-09-08T18:49:46;26.60;85.20
14771;DHT22;7477;45.222;5.688;2023-09-08T18:53:05;26.50;85.30
14771;DHT22;7477;45.222;5.688;2023-09-08T18:56:24;26.50;85.50
14771;DHT22;7477;45.222;5.688;2023-09-08T18:59:43;26.40;86.00
14771;DHT22;7477;45.222;5.688;2023-09-08T19:03:03;26.40;86.40
14771;DHT22;7477;45.222;5.688;2023-09-08T19:06:22;26.50;86.20
14771;DHT22;7477;45.222;5.688;2023-09-08T19:09:41;26.30;86.60
14771;DHT22;7477;45.222;5.688;2023-09-08T19:13:00;26.20;87.00
14771;DHT22;7477;45.222;5.688;2023-09-08T19:16:19;26.10;87.20
14771;DHT22;7477;45.222;5.688;2023-09-08T19:19:39;26.10;87.50
14771;DHT22;7477;45.222;5.688;2023-09-08T19:22:58;26.00;87.90
14771;DHT22;7477;45.222;5.688;2023-09-08T19:26:18;26.00;87.20
14771;DHT22;7477;45.222;5.688;2023-09-08T19:29:37;26.00;87.30
14771;DHT22;7477;45.222;5.688;2023-09-08T19:32:57;26.00;87.10
14771;DHT22;7477;45.222;5.688;2023-09-08T19:36:16;26.00;87.90
14771;DHT22;7477;45.222;5.688;2023-09-08T19:39:35;26.00;88.10
14771;DHT22;7477;45.222;5.688;2023-09-08T19:42:54;26.10;88.50
14771;DHT22;7477;45.222;5.688;2023-09-08T19:46:14;25.90;88.40
14771;DHT22;7477;45.222;5.688;2023-09-08T19:49:33;25.80;88.60
14771;DHT22;7477;45.222;5.688;2023-09-08T19:52:52;25.60;89.50
14771;DHT22;7477;45.222;5.688;2023-09-08T19:56:11;25.50;89.80
14771;DHT22;7477;45.222;5.688;2023-09-08T19:59:30;25.50;90.10
14771;DHT22;7477;45.222;5.688;2023-09-08T20:02:50;25.50;90.10
14771;DHT22;7477;45.222;5.688;2023-09-08T20:06:13;25.60;90.00
14771;DHT22;7477;45.222;5.688;2023-09-08T20:09:34;25.50;90.10
14771;DHT22;7477;45.222;5.688;2023-09-08T20:12:53;25.40;90.40
14771;DHT22;7477;45.222;5.688;2023-09-08T20:16:12;25.40;90.30
14771;DHT22;7477;45.222;5.688;2023-09-08T20:19:32;25.40;90.20
14771;DHT22;7477;45.222;5.688;2023-09-08T20:22:51;25.20;90.30
14771;DHT22;7477;45.222;5.688;2023-09-08T20:26:10;25.20;90.40
14771;DHT22;7477;45.222;5.688;2023-09-08T20:29:29;25.10;90.40
14771;DHT22;7477;45.222;5.688;2023-09-08T20:32:48;25.10;90.70
14771;DHT22;7477;45.222;5.688;2023-09-08T20:36:07;25.10;90.30
14771;DHT22;7477;45.222;5.688;2023-09-08T20:39:27;25.30;90.30
14771;DHT22;7477;45.222;5.688;2023-09-08T20:42:47;25.20;90.30
14771;DHT22;7477;45.222;5.688;2023-09-08T20:46:06;25.30;90.30
14771;DHT22;7477;45.222;5.688;2023-09-08T20:49:25;25.20;90.50
14771;DHT22;7477;45.222;5.688;2023-09-08T20:52:44;25.00;90.70
14771;DHT22;7477;45.222;5.688;2023-09-08T20:56:04;25.00;90.90
14771;DHT22;7477;45.222;5.688;2023-09-08T20:59:26;25.00;90.90
14771;DHT22;7477;45.222;5.688;2023-09-08T21:02:45;25.20;90.80
14771;DHT22;7477;45.222;5.688;2023-09-08T21:06:05;25.30;90.60
14771;DHT22;7477;45.222;5.688;2023-09-08T21:09:24;25.30;90.70
14771;DHT22;7477;45.222;5.688;2023-09-08T21:12:43;25.10;90.90
14771;DHT22;7477;45.222;5.688;2023-09-08T21:16:03;25.10;91.10
14771;DHT22;7477;45.222;5.688;2023-09-08T21:19:22;25.10;91.00
14771;DHT22;7477;45.222;5.688;2023-09-08T21:22:41;24.80;91.50
14771;DHT22;7477;45.222;5.688;2023-09-08T21:26:04;24.50;91.70
14771;DHT22;7477;45.222;5.688;2023-09-08T21:29:23;24.50;91.80
14771;DHT22;7477;45.222;5.688;2023-09-08T21:32:42;24.90;91.40