sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61339;DHT22;47213;52.362;4.606;2022-07-29T00:11:44;-7.40;7.30
61339;DHT22;47213;52.362;4.606;2022-07-29T00:16:44;-7.20;7.80
61339;DHT22;47213;52.362;4.606;2022-07-29T00:21:44;-7.30;7.80
61339;DHT22;47213;52.362;4.606;2022-07-29T00:26:44;-7.20;8.00
61339;DHT22;47213;52.362;4.606;2022-07-29T00:41:44;-7.30;8.00
61339;DHT22;47213;52.362;4.606;2022-07-29T00:46:44;-7.20;8.60
61339;DHT22;47213;52.362;4.606;2022-07-29T00:51:44;-7.30;8.10
61339;DHT22;47213;52.362;4.606;2022-07-29T01:06:44;-7.20;8.40
61339;DHT22;47213;52.362;4.606;2022-07-29T01:16:47;-7.00;8.30
61339;DHT22;47213;52.362;4.606;2022-07-29T01:46:49;-6.90;9.10
61339;DHT22;47213;52.362;4.606;2022-07-29T01:56:45;-6.80;9.40
61339;DHT22;47213;52.362;4.606;2022-07-29T02:01:45;-6.90;9.50
61339;DHT22;47213;52.362;4.606;2022-07-29T02:06:45;-6.80;9.90
61339;DHT22;47213;52.362;4.606;2022-07-29T02:26:45;-6.70;10.30
61339;DHT22;47213;52.362;4.606;2022-07-29T02:31:45;-6.80;10.00
61339;DHT22;47213;52.362;4.606;2022-07-29T02:36:45;-6.60;10.10
61339;DHT22;47213;52.362;4.606;2022-07-29T02:41:47;-6.70;10.00
61339;DHT22;47213;52.362;4.606;2022-07-29T02:56:45;-6.60;10.10
61339;DHT22;47213;52.362;4.606;2022-07-29T03:01:45;-6.70;10.20
61339;DHT22;47213;52.362;4.606;2022-07-29T03:06:45;-6.60;10.30
61339;DHT22;47213;52.362;4.606;2022-07-29T03:26:45;-6.50;10.80
61339;DHT22;47213;52.362;4.606;2022-07-29T03:31:45;-6.70;10.70
61339;DHT22;47213;52.362;4.606;2022-07-29T03:36:45;-6.50;11.10
61339;DHT22;47213;52.362;4.606;2022-07-29T03:46:45;-6.40;11.90
61339;DHT22;47213;52.362;4.606;2022-07-29T03:51:45;-6.50;11.70
61339;DHT22;47213;52.362;4.606;2022-07-29T03:56:45;-6.30;12.20
61339;DHT22;47213;52.362;4.606;2022-07-29T04:01:45;-6.40;12.20
61339;DHT22;47213;52.362;4.606;2022-07-29T04:06:45;-6.30;12.30
61339;DHT22;47213;52.362;4.606;2022-07-29T04:11:45;-6.40;12.00
61339;DHT22;47213;52.362;4.606;2022-07-29T04:26:45;-6.30;13.10
61339;DHT22;47213;52.362;4.606;2022-07-29T04:31:45;-6.40;13.20
61339;DHT22;47213;52.362;4.606;2022-07-29T04:36:45;-6.30;13.80
61339;DHT22;47213;52.362;4.606;2022-07-29T04:41:45;-6.40;13.40
61339;DHT22;47213;52.362;4.606;2022-07-29T04:46:45;-6.30;13.40
61339;DHT22;47213;52.362;4.606;2022-07-29T04:56:45;-6.20;14.30
61339;DHT22;47213;52.362;4.606;2022-07-29T05:01:45;-6.30;14.00
61339;DHT22;47213;52.362;4.606;2022-07-29T05:21:45;-6.40;14.70
61339;DHT22;47213;52.362;4.606;2022-07-29T05:41:45;-6.60;14.40
61339;DHT22;47213;52.362;4.606;2022-07-29T05:46:45;-6.40;14.60
61339;DHT22;47213;52.362;4.606;2022-07-29T05:51:45;-6.50;14.60
61339;DHT22;47213;52.362;4.606;2022-07-29T05:56:45;-6.30;15.30
61339;DHT22;47213;52.362;4.606;2022-07-29T06:01:45;-6.40;15.40
61339;DHT22;47213;52.362;4.606;2022-07-29T06:06:45;-6.30;15.50
61339;DHT22;47213;52.362;4.606;2022-07-29T06:11:45;-6.40;15.50
61339;DHT22;47213;52.362;4.606;2022-07-29T06:16:45;-6.30;16.00
61339;DHT22;47213;52.362;4.606;2022-07-29T06:21:46;-6.50;16.00
61339;DHT22;47213;52.362;4.606;2022-07-29T06:26:45;-6.40;15.70
61339;DHT22;47213;52.362;4.606;2022-07-29T06:41:47;-6.50;15.10
61339;DHT22;47213;52.362;4.606;2022-07-29T06:51:45;-6.60;14.60
61339;DHT22;47213;52.362;4.606;2022-07-29T07:01:45;-6.80;14.50
61339;DHT22;47213;52.362;4.606;2022-07-29T07:11:45;-6.90;13.70
61339;DHT22;47213;52.362;4.606;2022-07-29T07:16:45;-7.00;13.20
61339;DHT22;47213;52.362;4.606;2022-07-29T07:21:45;-7.30;12.50
61339;DHT22;47213;52.362;4.606;2022-07-29T07:26:45;-7.40;11.80
61339;DHT22;47213;52.362;4.606;2022-07-29T07:31:45;-7.50;11.80
61339;DHT22;47213;52.362;4.606;2022-07-29T07:36:45;-7.60;11.50
61339;DHT22;47213;52.362;4.606;2022-07-29T07:41:45;-7.70;10.20
61339;DHT22;47213;52.362;4.606;2022-07-29T07:46:45;-7.80;9.90
61339;DHT22;47213;52.362;4.606;2022-07-29T07:51:45;-8.00;9.60
61339;DHT22;47213;52.362;4.606;2022-07-29T08:01:45;-8.20;9.70
61339;DHT22;47213;52.362;4.606;2022-07-29T08:11:46;-8.30;8.70
61339;DHT22;47213;52.362;4.606;2022-07-29T08:21:46;-8.70;7.90
61339;DHT22;47213;52.362;4.606;2022-07-29T08:26:46;-9.00;7.90
61339;DHT22;47213;52.362;4.606;2022-07-29T08:31:46;-9.60;4.60
61339;DHT22;47213;52.362;4.606;2022-07-29T08:36:46;-10.00;4.60
61339;DHT22;47213;52.362;4.606;2022-07-29T08:41:46;-10.50;4.60
61339;DHT22;47213;52.362;4.606;2022-07-29T08:46:46;-10.60;2.00
61339;DHT22;47213;52.362;4.606;2022-07-29T08:51:46;-11.00;25.70
61339;DHT22;47213;52.362;4.606;2022-07-29T08:56:48;-11.30;25.10
61339;DHT22;47213;52.362;4.606;2022-07-29T09:01:46;-11.80;23.80
61339;DHT22;47213;52.362;4.606;2022-07-29T09:11:46;-12.20;23.70
61339;DHT22;47213;52.362;4.606;2022-07-29T09:16:47;-12.30;23.00
61339;DHT22;47213;52.362;4.606;2022-07-29T09:21:46;-12.50;20.70
61339;DHT22;47213;52.362;4.606;2022-07-29T09:26:46;-12.60;20.00
61339;DHT22;47213;52.362;4.606;2022-07-29T09:31:46;-12.70;18.90
61339;DHT22;47213;52.362;4.606;2022-07-29T09:41:51;1.10;18.30
61339;DHT22;47213;52.362;4.606;2022-07-29T09:46:55;1.30;18.30
61339;DHT22;47213;52.362;4.606;2022-07-29T09:51:46;1.40;18.10
61339;DHT22;47213;52.362;4.606;2022-07-29T10:01:46;1.90;19.00
61339;DHT22;47213;52.362;4.606;2022-07-29T10:07:02;2.20;17.20
61339;DHT22;47213;52.362;4.606;2022-07-29T10:12:01;2.90;17.20
61339;DHT22;47213;52.362;4.606;2022-07-29T10:16:46;2.80;15.70
61339;DHT22;47213;52.362;4.606;2022-07-29T10:26:46;2.40;15.90
61339;DHT22;47213;52.362;4.606;2022-07-29T10:41:50;3.60;14.80
61339;DHT22;47213;52.362;4.606;2022-07-29T10:46:46;5.10;11.90
61339;DHT22;47213;52.362;4.606;2022-07-29T10:56:46;6.50;7.90
61339;DHT22;47213;52.362;4.606;2022-07-29T11:01:47;7.00;7.30
61339;DHT22;47213;52.362;4.606;2022-07-29T11:11:46;10.50;3.50
61339;DHT22;47213;52.362;4.606;2022-07-29T11:16:58;13.70;24.90
61339;DHT22;47213;52.362;4.606;2022-07-29T11:21:46;-3.20;21.10
61339;DHT22;47213;52.362;4.606;2022-07-29T11:31:47;-5.40;18.50
61339;DHT22;47213;52.362;4.606;2022-07-29T11:41:46;-6.40;18.30
61339;DHT22;47213;52.362;4.606;2022-07-29T11:46:48;-6.80;16.90
61339;DHT22;47213;52.362;4.606;2022-07-29T11:52:01;-6.90;16.10
61339;DHT22;47213;52.362;4.606;2022-07-29T11:56:46;-5.30;17.90
61339;DHT22;47213;52.362;4.606;2022-07-29T12:01:54;-2.20;20.60
61339;DHT22;47213;52.362;4.606;2022-07-29T12:06:54;12.70;22.10
61339;DHT22;47213;52.362;4.606;2022-07-29T12:11:46;11.10;24.00
61339;DHT22;47213;52.362;4.606;2022-07-29T12:16:46;9.30;25.50
61339;DHT22;47213;52.362;4.606;2022-07-29T12:21:47;8.40;25.50
61339;DHT22;47213;52.362;4.606;2022-07-29T12:27:02;7.90;2.40
61339;DHT22;47213;52.362;4.606;2022-07-29T12:31:48;6.90;3.70
61339;DHT22;47213;52.362;4.606;2022-07-29T12:36:46;6.20;3.70
61339;DHT22;47213;52.362;4.606;2022-07-29T12:41:46;6.10;5.20
61339;DHT22;47213;52.362;4.606;2022-07-29T12:47:00;5.90;5.20
61339;DHT22;47213;52.362;4.606;2022-07-29T12:51:46;5.80;5.50
61339;DHT22;47213;52.362;4.606;2022-07-29T12:56:46;5.30;5.50
61339;DHT22;47213;52.362;4.606;2022-07-29T13:01:47;5.00;6.40
61339;DHT22;47213;52.362;4.606;2022-07-29T13:11:48;4.50;6.30
61339;DHT22;47213;52.362;4.606;2022-07-29T13:21:46;4.40;8.40
61339;DHT22;47213;52.362;4.606;2022-07-29T13:31:46;5.00;7.90
61339;DHT22;47213;52.362;4.606;2022-07-29T13:36:46;5.70;7.90
61339;DHT22;47213;52.362;4.606;2022-07-29T13:41:46;5.20;7.50
61339;DHT22;47213;52.362;4.606;2022-07-29T13:46:46;5.30;6.60
61339;DHT22;47213;52.362;4.606;2022-07-29T13:51:46;5.70;10.00
61339;DHT22;47213;52.362;4.606;2022-07-29T13:56:46;5.90;8.40
61339;DHT22;47213;52.362;4.606;2022-07-29T14:01:47;5.70;9.70
61339;DHT22;47213;52.362;4.606;2022-07-29T14:06:47;5.80;9.00
61339;DHT22;47213;52.362;4.606;2022-07-29T14:16:47;6.00;8.40
61339;DHT22;47213;52.362;4.606;2022-07-29T14:21:47;6.10;8.90
61339;DHT22;47213;52.362;4.606;2022-07-29T14:26:47;5.70;8.70
61339;DHT22;47213;52.362;4.606;2022-07-29T14:31:47;5.50;8.70
61339;DHT22;47213;52.362;4.606;2022-07-29T14:36:47;5.20;10.70
61339;DHT22;47213;52.362;4.606;2022-07-29T14:46:47;5.40;11.20
61339;DHT22;47213;52.362;4.606;2022-07-29T14:51:47;5.20;11.50
61339;DHT22;47213;52.362;4.606;2022-07-29T14:56:47;5.10;11.50
61339;DHT22;47213;52.362;4.606;2022-07-29T15:01:47;4.70;14.80
61339;DHT22;47213;52.362;4.606;2022-07-29T15:06:47;5.00;14.80
61339;DHT22;47213;52.362;4.606;2022-07-29T15:11:47;4.80;13.60
61339;DHT22;47213;52.362;4.606;2022-07-29T15:16:47;4.70;14.30
61339;DHT22;47213;52.362;4.606;2022-07-29T15:21:47;4.30;14.30
61339;DHT22;47213;52.362;4.606;2022-07-29T15:26:47;4.60;14.40
61339;DHT22;47213;52.362;4.606;2022-07-29T15:36:47;4.40;15.00
61339;DHT22;47213;52.362;4.606;2022-07-29T15:41:47;4.50;15.10
61339;DHT22;47213;52.362;4.606;2022-07-29T15:51:47;4.20;14.80
61339;DHT22;47213;52.362;4.606;2022-07-29T15:56:47;4.10;15.70
61339;DHT22;47213;52.362;4.606;2022-07-29T16:01:47;3.90;16.10
61339;DHT22;47213;52.362;4.606;2022-07-29T16:11:47;3.80;15.70
61339;DHT22;47213;52.362;4.606;2022-07-29T16:16:47;3.70;16.10
61339;DHT22;47213;52.362;4.606;2022-07-29T16:21:47;3.30;16.10
61339;DHT22;47213;52.362;4.606;2022-07-29T16:26:47;3.40;17.70
61339;DHT22;47213;52.362;4.606;2022-07-29T16:31:47;3.30;18.10
61339;DHT22;47213;52.362;4.606;2022-07-29T16:36:47;3.20;18.10
61339;DHT22;47213;52.362;4.606;2022-07-29T16:41:47;3.10;19.40
61339;DHT22;47213;52.362;4.606;2022-07-29T16:46:47;3.00;20.20
61339;DHT22;47213;52.362;4.606;2022-07-29T16:51:47;2.80;21.10
61339;DHT22;47213;52.362;4.606;2022-07-29T17:01:47;2.30;21.10
61339;DHT22;47213;52.362;4.606;2022-07-29T17:06:47;2.10;21.10
61339;DHT22;47213;52.362;4.606;2022-07-29T17:11:47;2.00;21.70
61339;DHT22;47213;52.362;4.606;2022-07-29T17:21:47;1.80;23.70
61339;DHT22;47213;52.362;4.606;2022-07-29T17:26:47;2.00;23.30
61339;DHT22;47213;52.362;4.606;2022-07-29T17:31:47;1.60;22.80
61339;DHT22;47213;52.362;4.606;2022-07-29T17:36:47;1.50;23.10
61339;DHT22;47213;52.362;4.606;2022-07-29T17:41:47;1.40;23.40
61339;DHT22;47213;52.362;4.606;2022-07-29T17:46:47;1.30;24.60
61339;DHT22;47213;52.362;4.606;2022-07-29T17:51:47;1.20;25.60
61339;DHT22;47213;52.362;4.606;2022-07-29T18:01:47;1.10;26.30
61339;DHT22;47213;52.362;4.606;2022-07-29T18:06:47;1.00;26.50
61339;DHT22;47213;52.362;4.606;2022-07-29T18:11:47;-12.60;2.50
61339;DHT22;47213;52.362;4.606;2022-07-29T18:16:47;-12.50;3.30
61339;DHT22;47213;52.362;4.606;2022-07-29T18:21:47;-12.40;4.20
61339;DHT22;47213;52.362;4.606;2022-07-29T18:31:47;-12.30;4.60
61339;DHT22;47213;52.362;4.606;2022-07-29T18:36:47;-12.40;4.60
61339;DHT22;47213;52.362;4.606;2022-07-29T18:41:48;-12.30;4.60
61339;DHT22;47213;52.362;4.606;2022-07-29T18:46:47;-12.10;5.70
61339;DHT22;47213;52.362;4.606;2022-07-29T18:51:48;-12.00;6.20
61339;DHT22;47213;52.362;4.606;2022-07-29T18:56:47;-11.90;6.20
61339;DHT22;47213;52.362;4.606;2022-07-29T19:01:47;-11.80;6.10
61339;DHT22;47213;52.362;4.606;2022-07-29T19:16:47;-11.70;6.60
61339;DHT22;47213;52.362;4.606;2022-07-29T19:21:47;-11.60;7.00
61339;DHT22;47213;52.362;4.606;2022-07-29T19:26:47;-11.40;7.40
61339;DHT22;47213;52.362;4.606;2022-07-29T19:31:47;-11.30;7.70
61339;DHT22;47213;52.362;4.606;2022-07-29T19:41:47;-11.10;8.20
61339;DHT22;47213;52.362;4.606;2022-07-29T19:46:47;-11.00;8.20
61339;DHT22;47213;52.362;4.606;2022-07-29T19:51:47;-10.90;8.90
61339;DHT22;47213;52.362;4.606;2022-07-29T20:01:15;unavailable;unavailable
61339;DHT22;47213;52.362;4.606;2022-07-29T20:01:16;-10.90;unavailable
61339;DHT22;47213;52.362;4.606;2022-07-29T20:01:48;-10.80;8.90
61339;DHT22;47213;52.362;4.606;2022-07-29T20:11:48;-10.60;8.90
61339;DHT22;47213;52.362;4.606;2022-07-29T20:16:48;-10.50;9.50
61339;DHT22;47213;52.362;4.606;2022-07-29T20:26:48;-10.40;9.80
61339;DHT22;47213;52.362;4.606;2022-07-29T20:31:48;-10.30;9.80
61339;DHT22;47213;52.362;4.606;2022-07-29T20:41:48;-10.20;10.40
61339;DHT22;47213;52.362;4.606;2022-07-29T20:51:48;-10.10;10.90
61339;DHT22;47213;52.362;4.606;2022-07-29T21:01:48;-10.00;11.60
61339;DHT22;47213;52.362;4.606;2022-07-29T21:11:48;-9.90;11.50
61339;DHT22;47213;52.362;4.606;2022-07-29T21:16:48;-10.00;11.00
61339;DHT22;47213;52.362;4.606;2022-07-29T21:21:48;-9.80;11.00
61339;DHT22;47213;52.362;4.606;2022-07-29T21:31:48;-9.60;12.30
61339;DHT22;47213;52.362;4.606;2022-07-29T21:41:48;-9.40;13.00
61339;DHT22;47213;52.362;4.606;2022-07-29T21:46:48;-9.30;13.00
61339;DHT22;47213;52.362;4.606;2022-07-29T21:56:48;-9.20;14.10
61339;DHT22;47213;52.362;4.606;2022-07-29T22:01:48;-8.90;15.20
61339;DHT22;47213;52.362;4.606;2022-07-29T22:06:48;-9.00;15.20
61339;DHT22;47213;52.362;4.606;2022-07-29T22:07:50;unavailable;unavailable
61339;DHT22;47213;52.362;4.606;2022-07-29T22:08:30;-9.00;14.70
61339;DHT22;47213;52.362;4.606;2022-07-29T22:11:48;-8.80;14.70
61339;DHT22;47213;52.362;4.606;2022-07-29T22:21:48;-8.50;16.40
61339;DHT22;47213;52.362;4.606;2022-07-29T22:26:42;unavailable;unavailable
61339;DHT22;47213;52.362;4.606;2022-07-29T22:28:24;-8.50;unavailable
61339;DHT22;47213;52.362;4.606;2022-07-29T22:31:48;-8.30;16.40
61339;DHT22;47213;52.362;4.606;2022-07-29T22:41:48;-8.20;16.90
61339;DHT22;47213;52.362;4.606;2022-07-29T22:46:48;-8.30;17.30
61339;DHT22;47213;52.362;4.606;2022-07-29T22:51:48;-8.10;17.40
61339;DHT22;47213;52.362;4.606;2022-07-29T22:56:48;-8.20;17.40
61339;DHT22;47213;52.362;4.606;2022-07-29T23:01:48;-8.00;17.70
61339;DHT22;47213;52.362;4.606;2022-07-29T23:06:48;-8.20;16.30
61339;DHT22;47213;52.362;4.606;2022-07-29T23:26:48;-8.00;17.10
61339;DHT22;47213;52.362;4.606;2022-07-29T23:31:48;-7.70;18.50
61339;DHT22;47213;52.362;4.606;2022-07-29T23:41:48;-7.50;18.40
61339;DHT22;47213;52.362;4.606;2022-07-29T23:46:48;-7.40;19.90
61339;DHT22;47213;52.362;4.606;2022-07-29T23:51:48;-7.30;19.90
61339;DHT22;47213;52.362;4.606;2022-07-29T23:56:48;-7.40;19.40
