sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58622;BME280;44389;51.578;5.456;2023-04-08T00:02:24;102132.69;;;6.52;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T00:04:49;102130.91;;;6.51;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T00:07:15;102133.66;;;6.54;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T00:09:40;102129.63;;;6.58;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T00:12:05;102131.22;;;6.56;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T00:14:32;102135.84;;;6.62;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T00:16:57;102128.84;;;6.59;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T00:19:22;102128.06;;;6.60;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T00:21:49;102135.25;;;6.66;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T00:24:15;102129.34;;;6.67;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T00:26:40;102131.13;;;6.68;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T00:29:06;102128.75;;;6.71;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T00:31:31;102132.91;;;6.69;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T00:33:56;102133.69;;;6.68;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T00:36:22;102130.34;;;6.69;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T00:38:47;102132.09;;;6.70;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T00:41:12;102128.06;;;6.73;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T00:43:38;102133.00;;;6.70;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T00:46:03;102138.31;;;6.73;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T00:48:29;102139.00;;;6.71;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T00:50:55;102142.47;;;6.71;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T00:53:21;102143.25;;;6.70;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T00:55:46;102139.00;;;6.71;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T00:58:12;102142.34;;;6.70;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T01:00:40;102135.47;;;6.69;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T01:03:13;102135.25;;;6.66;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T01:05:50;102143.94;;;6.68;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T01:08:20;102139.59;;;6.67;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T01:10:50;102146.41;;;6.66;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T01:13:17;102143.72;;;6.65;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T01:15:43;102137.91;;;6.67;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T01:18:13;102140.59;;;6.69;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T01:20:41;102142.16;;;6.67;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T01:23:24;102149.06;;;6.68;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T01:25:55;102150.84;;;6.69;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T01:28:22;102145.91;;;6.72;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T01:30:49;102148.47;;;6.72;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T01:33:16;102146.91;;;6.74;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T01:35:43;102149.25;;;6.71;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T01:38:10;102151.03;;;6.72;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T01:40:38;102147.88;;;6.76;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T01:43:07;102159.72;;;6.74;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T01:45:33;102157.94;;;6.73;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T01:47:59;102154.59;;;6.74;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T01:50:26;102155.47;;;6.74;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T01:52:53;102161.44;;;6.87;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T01:55:19;102162.38;;;6.75;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T01:57:48;102164.84;;;6.74;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T02:00:16;102163.16;;;6.74;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T02:02:43;102159.72;;;6.74;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T02:05:11;102156.34;;;6.75;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T02:07:36;102162.47;;;6.77;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T02:10:02;102157.25;;;6.75;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T02:12:27;102157.16;;;6.74;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T02:14:53;102165.72;;;6.74;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T02:20:09;102162.28;;;6.74;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T02:22:59;102162.28;;;6.74;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T02:25:28;102169.16;;;6.75;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T02:27:56;102163.34;;;6.78;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T02:30:25;102165.03;;;6.77;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T02:32:53;102175.09;;;6.74;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T02:35:19;102169.06;;;6.73;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T02:37:45;102161.47;;;6.75;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T02:40:28;102168.63;;;6.79;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T02:42:54;102173.31;;;6.73;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T02:45:20;102169.97;;;6.74;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T02:47:46;102174.88;;;6.71;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T02:50:12;102168.19;;;6.73;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T02:52:37;102180.00;;;6.71;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T02:55:02;102182.88;;;6.75;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T02:57:30;102174.28;;;6.75;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T02:59:56;102178.53;;;6.74;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T03:02:21;102175.78;;;6.71;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T03:04:46;102176.47;;;6.69;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T03:07:11;102176.34;;;6.67;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T03:09:37;102169.25;;;6.63;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T03:12:02;102170.84;;;6.61;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T03:14:27;102176.81;;;6.48;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T03:16:52;102179.91;;;6.44;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T03:19:18;102177.34;;;6.44;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T03:21:43;102173.91;;;6.43;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T03:24:08;102169.06;;;6.35;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T03:26:33;102168.63;;;6.29;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T03:28:59;102177.31;;;6.31;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T03:31:24;102172.03;;;6.16;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T03:33:50;102177.13;;;6.16;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T03:36:15;102167.38;;;6.10;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T03:38:40;102175.19;;;6.00;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T03:41:06;102171.31;;;5.93;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T03:43:31;102170.09;;;5.88;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T03:45:56;102172.53;;;5.74;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T03:48:22;102176.16;;;5.65;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T03:50:47;102176.91;;;5.64;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T03:53:12;102181.03;;;5.61;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T03:55:38;102190.03;;;5.56;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T03:58:03;102189.28;;;5.46;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T04:00:29;102186.81;;;5.47;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T04:02:54;102192.38;;;5.53;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T04:05:20;102193.94;;;5.63;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T04:07:45;102191.94;;;5.71;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T04:10:11;102185.03;;;5.70;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T04:12:36;102191.69;;;5.68;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T04:15:01;102187.03;;;5.74;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T04:17:26;102190.78;;;5.79;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T04:19:52;102197.03;;;5.71;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T04:22:17;102201.16;;;5.69;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T04:24:46;102207.03;;;5.68;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T04:27:12;102201.59;;;5.75;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T04:29:37;102205.13;;;5.77;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T04:32:03;102210.78;;;5.85;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T04:34:28;102216.16;;;5.76;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T04:36:53;102218.16;;;5.80;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T04:39:18;102225.06;;;5.81;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T04:41:44;102223.94;;;5.77;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T04:44:11;102222.81;;;5.86;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T04:46:36;102231.06;;;5.82;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T04:49:01;102228.84;;;5.86;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T04:51:27;102233.50;;;5.92;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T04:53:52;102235.38;;;5.94;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T04:56:17;102238.13;;;5.98;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T04:58:43;102238.41;;;6.01;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T05:01:08;102241.16;;;6.04;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T05:03:33;102245.50;;;6.05;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T05:05:58;102248.06;;;6.05;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T05:08:24;102243.72;;;6.04;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T05:10:50;102248.84;;;6.04;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T05:13:16;102252.09;;;6.01;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T05:15:47;102258.97;;;6.02;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T05:18:13;102258.88;;;6.01;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T05:20:38;102258.88;;;6.01;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T05:23:03;102264.88;;;6.01;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T05:25:29;102261.44;;;6.01;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T05:27:55;102261.53;;;6.02;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T05:30:20;102268.34;;;6.02;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T05:32:46;102270.00;;;6.01;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T05:35:11;102261.53;;;6.02;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T05:37:36;102261.66;;;6.04;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T05:40:02;102273.00;;;6.07;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T05:42:27;102269.75;;;6.10;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T05:44:53;102268.22;;;6.12;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T05:47:18;102264.84;;;6.13;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T05:49:43;102264.31;;;6.17;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T05:52:08;102270.41;;;6.19;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T05:54:34;102274.97;;;6.23;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T05:56:59;102280.88;;;6.22;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T05:59:25;102284.41;;;6.24;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T06:01:50;102283.66;;;6.25;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T06:04:15;102289.78;;;6.28;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T06:06:42;102290.75;;;6.30;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T06:09:07;102287.63;;;6.34;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T06:11:34;102295.06;;;6.42;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T06:13:59;102283.47;;;6.48;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T06:16:24;102283.56;;;6.49;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T06:18:50;102292.16;;;6.50;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T06:21:16;102300.63;;;6.49;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T06:23:41;102296.59;;;6.52;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T06:26:07;102306.47;;;6.59;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T06:28:32;102308.34;;;6.62;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T06:30:58;102311.25;;;6.67;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T06:33:23;102309.69;;;6.69;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T06:35:49;102321.16;;;6.74;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T06:38:14;102323.91;;;6.77;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T06:40:40;102328.69;;;6.84;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T06:43:05;102323.97;;;6.90;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T06:45:34;102331.09;;;6.95;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T06:47:59;102327.19;;;7.00;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T06:50:24;102333.28;;;7.02;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T06:52:50;102337.63;;;7.03;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T06:55:15;102342.50;;;7.12;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T06:57:41;102348.91;;;7.18;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T07:00:09;102342.19;;;7.20;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T07:02:35;102346.09;;;7.27;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T07:05:00;102354.50;;;7.38;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T07:07:26;102357.94;;;7.38;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T07:09:51;102362.88;;;7.35;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T07:12:16;102365.94;;;7.30;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T07:14:41;102367.50;;;7.28;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T07:17:07;102368.50;;;7.30;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T07:19:32;102367.81;;;7.32;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T07:21:57;102373.56;;;7.41;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T07:24:23;102376.41;;;7.46;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T07:26:48;102384.75;;;7.55;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T07:29:14;102380.59;;;7.57;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T07:31:41;102395.38;;;7.62;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T07:34:07;102387.69;;;7.62;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T07:36:35;102386.13;;;7.64;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T07:39:00;102380.50;;;7.56;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T07:41:26;102390.06;;;7.58;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T07:43:51;102389.38;;;7.61;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T07:46:16;102397.41;;;7.66;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T07:48:41;102393.16;;;7.66;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T07:51:08;102399.28;;;7.68;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T07:53:34;102398.38;;;7.68;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T07:56:00;102402.31;;;7.63;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T07:58:28;102397.94;;;7.62;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T08:00:53;102405.56;;;7.60;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T08:03:18;102413.56;;;7.65;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T08:05:43;102407.84;;;7.55;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T08:08:09;102409.88;;;7.48;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T08:10:38;102419.63;;;7.40;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T08:13:04;102413.50;;;7.38;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T08:15:30;102416.47;;;7.44;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T08:17:55;102419.47;;;7.50;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T08:20:20;102426.56;;;7.54;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T08:22:46;102422.63;;;7.60;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T08:25:11;102426.75;;;7.57;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T08:27:37;102431.91;;;7.57;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T08:30:05;102426.34;;;7.51;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T08:32:31;102424.69;;;7.52;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T08:34:56;102426.19;;;7.62;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T08:37:22;102423.84;;;7.65;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T08:39:47;102437.63;;;7.67;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T08:42:22;102442.59;;;7.77;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T08:44:48;102446.19;;;7.79;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T08:47:15;102448.66;;;7.78;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T08:49:40;102444.47;;;7.66;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T08:52:06;102451.91;;;7.75;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T08:54:31;102450.31;;;7.77;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T08:56:57;102447.63;;;7.75;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T08:59:22;102449.16;;;7.85;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T09:01:48;102448.88;;;7.94;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T09:04:15;102455.91;;;7.97;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T09:06:43;102462.41;;;8.05;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T09:09:08;102462.50;;;8.06;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T09:11:41;102470.34;;;8.21;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T09:14:23;102472.91;;;8.21;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T09:16:49;102478.06;;;8.21;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T09:19:15;102477.06;;;8.19;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T09:21:41;102471.81;;;8.31;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T09:24:08;102473.31;;;8.28;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T09:26:35;102473.91;;;8.37;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T09:29:06;102486.34;;;8.31;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T09:31:34;102482.31;;;8.34;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T09:34:14;102486.94;;;8.40;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T09:36:41;102488.47;;;8.50;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T09:39:09;102484.63;;;8.56;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T09:41:37;102482.56;;;8.51;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T09:44:05;102483.63;;;8.68;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T09:51:58;102488.91;;;8.98;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T09:54:52;102501.88;;;8.99;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T09:57:24;102494.19;;;9.28;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T09:59:59;102501.72;;;9.25;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T10:02:29;102500.72;;;9.22;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T10:05:02;102506.03;;;9.26;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T10:07:28;102498.72;;;9.32;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T10:09:53;102504.06;;;9.35;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T10:12:19;102503.22;;;9.49;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T10:17:53;102501.75;;;9.39;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T10:23:06;102487.94;;;9.96;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T10:25:44;102496.81;;;10.01;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T10:30:39;102489.69;;;10.12;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T10:33:13;102491.13;;;10.21;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T10:35:42;102485.78;;;10.18;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T10:38:11;102491.56;;;10.29;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T10:40:38;102473.28;;;10.40;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T10:43:05;102478.88;;;10.47;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T10:45:30;102477.66;;;10.72;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T10:47:56;102467.75;;;10.80;100.00
58622;BME280;44389;51.578;5.456;2023-04-08T10:50:21;102471.09;;;10.94;99.23
58622;BME280;44389;51.578;5.456;2023-04-08T10:52:50;102459.78;;;11.74;98.58
58622;BME280;44389;51.578;5.456;2023-04-08T10:55:23;102464.56;;;12.17;94.45
58622;BME280;44389;51.578;5.456;2023-04-08T10:57:49;102457.44;;;12.67;91.48
58622;BME280;44389;51.578;5.456;2023-04-08T11:00:31;102461.47;;;12.80;84.62
58622;BME280;44389;51.578;5.456;2023-04-08T11:03:03;102458.03;;;12.99;84.13
58622;BME280;44389;51.578;5.456;2023-04-08T11:05:29;102460.16;;;14.30;80.36
58622;BME280;44389;51.578;5.456;2023-04-08T11:07:55;102457.13;;;15.33;72.54
58622;BME280;44389;51.578;5.456;2023-04-08T11:10:20;102457.56;;;16.23;68.53
58622;BME280;44389;51.578;5.456;2023-04-08T11:12:45;102459.38;;;16.82;66.36
58622;BME280;44389;51.578;5.456;2023-04-08T11:15:12;102456.00;;;17.47;62.65
58622;BME280;44389;51.578;5.456;2023-04-08T11:17:37;102461.75;;;18.00;59.52
58622;BME280;44389;51.578;5.456;2023-04-08T11:20:03;102452.38;;;18.45;58.51
58622;BME280;44389;51.578;5.456;2023-04-08T11:22:30;102454.53;;;19.04;54.05
58622;BME280;44389;51.578;5.456;2023-04-08T11:24:58;102456.72;;;19.27;53.36
58622;BME280;44389;51.578;5.456;2023-04-08T11:27:26;102459.16;;;18.00;50.73
58622;BME280;44389;51.578;5.456;2023-04-08T11:29:54;102450.00;;;18.56;50.89
58622;BME280;44389;51.578;5.456;2023-04-08T11:32:23;102457.47;;;18.79;49.71
58622;BME280;44389;51.578;5.456;2023-04-08T11:34:49;102456.78;;;19.30;48.85
58622;BME280;44389;51.578;5.456;2023-04-08T11:37:15;102457.94;;;19.46;48.63
58622;BME280;44389;51.578;5.456;2023-04-08T11:39:44;102454.53;;;19.52;49.00
58622;BME280;44389;51.578;5.456;2023-04-08T11:42:29;102456.22;;;19.97;52.61
58622;BME280;44389;51.578;5.456;2023-04-08T11:44:55;102451.00;;;19.48;46.96
58622;BME280;44389;51.578;5.456;2023-04-08T11:47:21;102462.94;;;20.35;48.55
58622;BME280;44389;51.578;5.456;2023-04-08T11:49:47;102460.22;;;20.30;43.96
58622;BME280;44389;51.578;5.456;2023-04-08T11:52:13;102455.22;;;20.46;41.89
58622;BME280;44389;51.578;5.456;2023-04-08T11:54:42;102462.13;;;20.42;41.50
58622;BME280;44389;51.578;5.456;2023-04-08T11:57:08;102458.94;;;20.02;41.02
58622;BME280;44389;51.578;5.456;2023-04-08T11:59:36;102453.03;;;20.74;42.13
58622;BME280;44389;51.578;5.456;2023-04-08T12:02:02;102448.81;;;20.88;40.71
58622;BME280;44389;51.578;5.456;2023-04-08T12:04:28;102442.94;;;21.09;39.49
58622;BME280;44389;51.578;5.456;2023-04-08T12:06:54;102442.16;;;21.18;40.32
58622;BME280;44389;51.578;5.456;2023-04-08T12:09:20;102441.50;;;21.37;39.98
58622;BME280;44389;51.578;5.456;2023-04-08T12:11:45;102438.44;;;20.96;39.74
58622;BME280;44389;51.578;5.456;2023-04-08T12:14:10;102440.09;;;20.89;38.65
58622;BME280;44389;51.578;5.456;2023-04-08T12:16:36;102441.56;;;21.42;40.59
58622;BME280;44389;51.578;5.456;2023-04-08T12:19:01;102440.03;;;21.63;39.31
58622;BME280;44389;51.578;5.456;2023-04-08T12:21:26;102441.91;;;20.93;37.32
58622;BME280;44389;51.578;5.456;2023-04-08T12:23:52;102437.69;;;21.98;36.71
58622;BME280;44389;51.578;5.456;2023-04-08T12:26:17;102440.44;;;22.17;36.72
58622;BME280;44389;51.578;5.456;2023-04-08T12:28:44;102433.09;;;21.73;35.62
58622;BME280;44389;51.578;5.456;2023-04-08T12:31:10;102434.47;;;22.36;34.67
58622;BME280;44389;51.578;5.456;2023-04-08T12:33:35;102444.69;;;22.02;36.22
58622;BME280;44389;51.578;5.456;2023-04-08T12:36:00;102434.13;;;21.93;35.16
58622;BME280;44389;51.578;5.456;2023-04-08T12:38:26;102436.88;;;22.04;36.96
58622;BME280;44389;51.578;5.456;2023-04-08T12:40:51;102435.50;;;22.63;34.85
58622;BME280;44389;51.578;5.456;2023-04-08T12:43:17;102433.63;;;22.41;35.50
58622;BME280;44389;51.578;5.456;2023-04-08T12:45:42;102429.94;;;22.17;36.69
58622;BME280;44389;51.578;5.456;2023-04-08T12:48:07;102434.75;;;22.98;34.00
58622;BME280;44389;51.578;5.456;2023-04-08T12:50:33;102422.94;;;22.14;33.68
58622;BME280;44389;51.578;5.456;2023-04-08T12:52:58;102427.72;;;23.00;36.77
58622;BME280;44389;51.578;5.456;2023-04-08T12:55:23;102430.50;;;23.93;34.01
58622;BME280;44389;51.578;5.456;2023-04-08T12:57:51;102424.38;;;23.91;33.19
58622;BME280;44389;51.578;5.456;2023-04-08T13:00:17;102419.81;;;22.88;33.34
58622;BME280;44389;51.578;5.456;2023-04-08T13:02:42;102413.28;;;22.18;36.98
58622;BME280;44389;51.578;5.456;2023-04-08T13:05:08;102414.94;;;21.05;37.29