sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7411;DHT22;3747;48.628;9.058;2023-02-15T00:01:37;-1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T00:04:05;-1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T00:06:32;-1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T00:09:00;-1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T00:11:28;-2.00;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T00:14:09;-2.10;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T00:16:37;-2.20;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T00:19:04;-2.10;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T00:21:32;-2.20;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T00:24:02;-2.30;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T00:26:29;-2.30;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T00:28:56;-2.00;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T00:31:25;-1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T00:33:52;-1.90;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T00:36:19;-2.00;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T00:38:45;-2.10;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T00:41:13;-2.30;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T00:43:40;-2.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T00:46:07;-2.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T00:48:33;-2.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T00:51:00;-2.30;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T00:53:28;-2.30;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T00:55:55;-2.50;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T00:58:24;-2.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T01:00:51;-2.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T01:03:19;-2.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T01:05:47;-2.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T01:08:14;-2.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T01:10:41;-2.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T01:13:09;-2.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T01:15:37;-2.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T01:18:04;-2.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T01:20:34;-2.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T01:23:02;-2.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T01:25:29;-2.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T01:27:55;-2.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T01:30:22;-2.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T01:32:50;-2.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T01:35:17;-2.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T01:37:43;-2.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T01:40:14;-2.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T01:42:41;-2.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T01:45:19;-2.50;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T01:47:50;-2.30;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T01:50:21;-2.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T01:52:54;-2.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T01:55:22;-2.50;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T01:57:50;-2.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T02:00:18;-2.50;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T02:02:48;-2.50;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T02:05:18;-2.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T02:07:45;-2.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T02:10:15;-2.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T02:12:44;-2.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T02:15:12;-3.00;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T02:17:47;-2.90;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T02:20:35;-3.00;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T02:23:25;-3.20;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T02:26:18;-3.20;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T02:29:26;-3.20;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T02:32:12;-3.20;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T02:34:51;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T02:37:28;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T02:40:05;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T02:42:38;-3.20;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T02:45:07;-3.10;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T02:47:39;-3.20;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T02:50:12;-3.20;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T02:52:41;-3.30;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T02:55:13;-3.30;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T02:57:48;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T03:00:17;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T03:02:45;-3.50;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T03:05:18;-3.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T03:07:49;-3.50;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T03:10:18;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T03:12:47;-3.20;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T03:15:17;-3.10;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T03:17:48;-3.20;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T03:20:22;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T03:22:54;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T03:25:23;-3.30;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T03:27:54;-3.10;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T03:30:22;-3.10;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T03:32:50;-3.10;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T03:35:22;-3.30;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T03:37:52;-3.30;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T03:40:23;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T03:43:13;-3.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T03:45:47;-3.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T03:48:24;-3.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T03:50:55;-3.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T03:53:42;-3.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T03:56:09;-3.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T03:58:36;-3.50;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T04:01:25;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T04:04:16;-3.10;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T04:06:45;-2.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T04:09:12;-2.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T04:11:57;-2.50;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T04:14:23;-2.50;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T04:17:08;-2.50;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T04:19:35;-2.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T04:22:20;-2.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T04:25:05;-2.90;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T04:27:39;-3.00;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T04:30:07;-3.10;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T04:32:34;-2.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T04:35:02;-2.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T04:37:30;-2.90;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T04:39:57;-3.10;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T04:42:24;-3.30;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T04:44:51;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T04:47:17;-3.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T04:49:44;-3.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T04:52:11;-3.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T04:54:39;-3.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T04:57:06;-3.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T04:59:33;-3.50;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T05:01:59;-3.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T05:04:26;-3.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T05:06:53;-3.50;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T05:09:19;-3.20;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T05:11:48;-3.00;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T05:14:14;-3.10;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T05:16:41;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T05:19:08;-3.30;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T05:21:34;-3.30;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T05:24:01;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T05:26:50;-3.50;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T05:29:34;-3.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T05:32:00;-3.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T05:34:27;-3.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T05:36:54;-3.50;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T05:39:21;-3.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T05:41:47;-3.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T05:44:15;-4.00;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T05:46:42;-4.00;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T05:49:09;-4.10;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T05:51:35;-4.20;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T05:54:02;-4.10;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T05:56:29;-4.10;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T05:58:55;-4.20;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T06:01:24;-4.20;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T06:03:50;-4.30;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T06:06:17;-4.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T06:08:44;-4.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T06:11:11;-4.50;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T06:13:37;-4.50;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T06:16:04;-4.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T06:18:32;-4.30;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T06:20:59;-4.20;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T06:23:26;-4.10;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T06:25:52;-3.90;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T06:28:19;-3.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T06:30:46;-3.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T06:33:13;-3.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T06:35:41;-3.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T06:38:08;-3.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T06:40:35;-3.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T06:43:01;-3.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T06:45:28;-3.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T06:47:55;-3.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T06:50:22;-3.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T06:52:52;-3.50;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T06:55:21;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T06:57:48;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T07:00:15;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T07:02:42;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T07:05:09;-3.20;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T07:07:36;-3.00;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T07:10:05;-2.90;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T07:12:32;-2.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T07:15:08;-2.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T07:17:35;-2.50;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T07:20:03;-2.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T07:22:30;-2.20;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T07:24:59;-1.90;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T07:27:27;-1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T07:29:54;-0.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T07:32:20;0.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T07:34:47;1.00;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T07:37:14;1.50;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T07:39:40;2.10;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T07:42:07;1.90;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T07:44:35;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T07:47:02;1.90;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T07:49:29;2.30;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T07:51:55;2.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T07:54:22;2.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T07:56:49;2.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T07:59:15;3.00;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T08:01:43;3.10;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T08:04:10;3.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T08:06:38;3.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T08:09:05;4.20;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T08:11:34;4.30;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T08:14:06;4.10;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T08:16:35;4.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T08:19:05;4.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T08:21:33;5.30;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T08:24:01;4.20;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T08:26:28;3.20;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T08:28:55;2.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T08:31:23;2.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T08:33:51;3.50;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T08:36:24;5.00;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T08:38:51;4.50;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T08:41:19;5.10;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T08:43:48;5.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T08:46:16;6.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T08:48:44;6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T08:51:12;6.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T08:53:42;7.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T08:56:10;6.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T08:58:37;6.00;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T09:01:11;5.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T09:03:39;6.90;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T09:06:06;8.00;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T09:08:33;8.20;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T09:11:09;8.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T09:13:36;8.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T09:16:05;7.50;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T09:18:34;7.90;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T09:21:07;8.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T09:23:34;9.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T09:26:06;10.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T09:28:35;11.30;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T09:31:09;11.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T09:33:37;11.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T09:36:05;11.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T09:38:31;11.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T09:41:10;10.90;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T09:43:46;10.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T09:46:37;9.30;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T09:49:12;8.20;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T09:51:53;7.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T09:54:42;7.10;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T09:57:15;6.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T09:59:56;6.50;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T10:02:37;6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T10:05:17;6.20;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T10:08:05;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T10:10:41;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T10:13:26;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T10:16:08;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T10:21:39;6.20;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T10:24:23;6.20;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T10:26:56;6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T10:29:30;6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T10:32:09;6.50;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T10:34:50;6.50;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T10:37:33;6.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T10:40:08;6.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T10:42:54;6.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T10:45:28;6.90;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T10:48:15;7.20;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T10:50:47;7.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T10:53:31;7.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T10:56:09;7.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T11:01:30;7.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T11:04:16;7.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T11:06:49;8.20;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T11:09:18;8.30;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T11:11:49;8.30;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T11:14:21;8.30;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T11:16:53;8.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T11:19:27;8.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T11:21:58;8.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T11:24:27;8.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T11:26:59;8.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T11:29:31;8.90;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T11:32:02;9.10;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T11:34:33;9.30;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T11:37:06;9.20;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T11:39:35;9.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T11:42:06;9.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T11:44:36;9.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T11:47:09;9.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T11:49:38;9.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T11:52:06;9.90;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T11:54:35;10.10;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T11:57:11;10.20;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T11:59:44;10.50;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T12:02:16;10.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T12:04:48;10.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T12:07:19;10.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T12:09:51;10.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T12:12:22;10.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T12:14:51;11.00;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T12:17:18;11.20;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T12:19:49;11.20;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T12:22:21;11.10;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T12:24:50;11.10;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T12:27:19;11.10;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T12:29:50;11.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T12:32:19;11.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T12:34:50;11.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T12:37:21;11.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T12:39:55;11.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T12:42:23;11.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T12:44:59;11.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T12:47:26;11.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T12:50:07;11.70;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T12:52:42;11.70;98.10
7411;DHT22;3747;48.628;9.058;2023-02-15T12:55:20;11.70;95.40
7411;DHT22;3747;48.628;9.058;2023-02-15T12:57:47;11.60;95.90
7411;DHT22;3747;48.628;9.058;2023-02-15T13:00:33;11.70;94.10
7411;DHT22;3747;48.628;9.058;2023-02-15T13:03:01;11.70;92.40
7411;DHT22;3747;48.628;9.058;2023-02-15T13:05:32;11.60;90.80
7411;DHT22;3747;48.628;9.058;2023-02-15T13:08:02;11.70;92.40
7411;DHT22;3747;48.628;9.058;2023-02-15T13:10:31;11.80;92.30
7411;DHT22;3747;48.628;9.058;2023-02-15T13:13:00;11.90;92.70
7411;DHT22;3747;48.628;9.058;2023-02-15T13:15:34;12.00;92.90
7411;DHT22;3747;48.628;9.058;2023-02-15T13:18:03;12.20;92.80
7411;DHT22;3747;48.628;9.058;2023-02-15T13:20:32;12.30;94.10
7411;DHT22;3747;48.628;9.058;2023-02-15T13:23:04;12.30;94.60
7411;DHT22;3747;48.628;9.058;2023-02-15T13:25:37;12.40;96.80
7411;DHT22;3747;48.628;9.058;2023-02-15T13:28:12;12.40;98.60
7411;DHT22;3747;48.628;9.058;2023-02-15T13:30:44;12.40;99.30
7411;DHT22;3747;48.628;9.058;2023-02-15T13:33:16;12.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T13:35:50;12.40;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T13:38:45;12.50;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T13:41:15;12.50;99.50
7411;DHT22;3747;48.628;9.058;2023-02-15T13:43:50;12.60;99.70
7411;DHT22;3747;48.628;9.058;2023-02-15T13:46:34;12.70;99.10
7411;DHT22;3747;48.628;9.058;2023-02-15T13:49:14;12.80;99.00
7411;DHT22;3747;48.628;9.058;2023-02-15T13:51:52;12.90;99.10
7411;DHT22;3747;48.628;9.058;2023-02-15T13:54:33;13.10;98.70
7411;DHT22;3747;48.628;9.058;2023-02-15T13:57:15;13.30;98.30
7411;DHT22;3747;48.628;9.058;2023-02-15T13:59:59;13.60;97.20
7411;DHT22;3747;48.628;9.058;2023-02-15T14:05:34;13.90;97.10
7411;DHT22;3747;48.628;9.058;2023-02-15T14:08:12;14.60;96.20
7411;DHT22;3747;48.628;9.058;2023-02-15T14:10:52;15.00;96.20
7411;DHT22;3747;48.628;9.058;2023-02-15T14:13:42;15.30;96.00
7411;DHT22;3747;48.628;9.058;2023-02-15T14:16:17;15.70;94.90
7411;DHT22;3747;48.628;9.058;2023-02-15T14:18:48;16.00;93.90
7411;DHT22;3747;48.628;9.058;2023-02-15T14:21:21;16.30;93.70
7411;DHT22;3747;48.628;9.058;2023-02-15T14:24:05;16.60;93.30
7411;DHT22;3747;48.628;9.058;2023-02-15T14:26:40;16.80;92.10
7411;DHT22;3747;48.628;9.058;2023-02-15T14:29:20;16.90;92.50
7411;DHT22;3747;48.628;9.058;2023-02-15T14:31:55;17.30;91.50
7411;DHT22;3747;48.628;9.058;2023-02-15T14:34:25;17.10;91.20
7411;DHT22;3747;48.628;9.058;2023-02-15T14:36:55;17.20;91.20
7411;DHT22;3747;48.628;9.058;2023-02-15T14:39:42;17.40;91.10
7411;DHT22;3747;48.628;9.058;2023-02-15T14:42:33;17.20;90.90
7411;DHT22;3747;48.628;9.058;2023-02-15T14:45:04;17.40;90.00
7411;DHT22;3747;48.628;9.058;2023-02-15T14:47:33;17.20;89.30
7411;DHT22;3747;48.628;9.058;2023-02-15T14:53:36;16.90;88.90
7411;DHT22;3747;48.628;9.058;2023-02-15T14:56:26;16.90;88.40
7411;DHT22;3747;48.628;9.058;2023-02-15T14:59:11;16.90;89.70
7411;DHT22;3747;48.628;9.058;2023-02-15T15:01:39;16.60;89.30
7411;DHT22;3747;48.628;9.058;2023-02-15T15:04:08;16.40;88.80
7411;DHT22;3747;48.628;9.058;2023-02-15T15:06:38;16.40;88.20
7411;DHT22;3747;48.628;9.058;2023-02-15T15:09:12;16.20;87.10
7411;DHT22;3747;48.628;9.058;2023-02-15T15:11:43;16.00;87.40
7411;DHT22;3747;48.628;9.058;2023-02-15T15:14:38;15.70;87.30
7411;DHT22;3747;48.628;9.058;2023-02-15T15:17:06;15.70;86.40
7411;DHT22;3747;48.628;9.058;2023-02-15T15:19:57;15.60;85.80
7411;DHT22;3747;48.628;9.058;2023-02-15T15:22:25;15.30;85.70
7411;DHT22;3747;48.628;9.058;2023-02-15T15:24:53;14.90;86.30
7411;DHT22;3747;48.628;9.058;2023-02-15T15:27:50;14.90;86.40
7411;DHT22;3747;48.628;9.058;2023-02-15T15:30:47;15.00;86.20
7411;DHT22;3747;48.628;9.058;2023-02-15T15:33:29;15.40;86.40
7411;DHT22;3747;48.628;9.058;2023-02-15T15:39:26;15.90;87.20
7411;DHT22;3747;48.628;9.058;2023-02-15T15:42:01;15.70;87.60
7411;DHT22;3747;48.628;9.058;2023-02-15T15:44:59;15.60;87.70
7411;DHT22;3747;48.628;9.058;2023-02-15T15:47:40;15.40;87.40
7411;DHT22;3747;48.628;9.058;2023-02-15T15:50:12;15.10;86.10
7411;DHT22;3747;48.628;9.058;2023-02-15T15:52:41;14.90;86.00
7411;DHT22;3747;48.628;9.058;2023-02-15T15:55:16;14.90;86.30
7411;DHT22;3747;48.628;9.058;2023-02-15T15:57:44;14.60;87.80
7411;DHT22;3747;48.628;9.058;2023-02-15T16:00:31;14.20;88.40
7411;DHT22;3747;48.628;9.058;2023-02-15T16:03:02;13.90;89.80
7411;DHT22;3747;48.628;9.058;2023-02-15T16:05:35;13.80;90.10
7411;DHT22;3747;48.628;9.058;2023-02-15T16:08:08;13.70;90.30
7411;DHT22;3747;48.628;9.058;2023-02-15T16:10:35;13.60;90.10
7411;DHT22;3747;48.628;9.058;2023-02-15T16:13:05;13.30;90.10
7411;DHT22;3747;48.628;9.058;2023-02-15T16:15:36;12.80;90.20
7411;DHT22;3747;48.628;9.058;2023-02-15T16:18:12;12.10;90.70
7411;DHT22;3747;48.628;9.058;2023-02-15T16:20:40;11.50;90.90
7411;DHT22;3747;48.628;9.058;2023-02-15T16:23:19;10.80;91.30
7411;DHT22;3747;48.628;9.058;2023-02-15T16:25:56;10.20;91.80
7411;DHT22;3747;48.628;9.058;2023-02-15T16:28:28;9.50;93.20
7411;DHT22;3747;48.628;9.058;2023-02-15T16:31:05;8.90;94.00
7411;DHT22;3747;48.628;9.058;2023-02-15T16:33:36;8.50;94.50
7411;DHT22;3747;48.628;9.058;2023-02-15T16:36:04;8.10;95.20
7411;DHT22;3747;48.628;9.058;2023-02-15T16:39:02;7.70;96.10
7411;DHT22;3747;48.628;9.058;2023-02-15T16:41:32;7.30;97.10
7411;DHT22;3747;48.628;9.058;2023-02-15T16:44:04;7.00;98.30
7411;DHT22;3747;48.628;9.058;2023-02-15T16:46:36;6.80;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T16:49:06;6.60;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T16:51:35;6.50;99.90
7411;DHT22;3747;48.628;9.058;2023-02-15T16:54:05;6.30;99.90