sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14473;DHT22;7322;50.872;4.386;2023-02-23T00:01:41;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T00:04:09;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T00:06:37;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T00:09:05;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T00:11:38;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T00:14:06;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T00:16:34;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T00:19:03;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T00:21:32;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T00:24:01;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T00:26:31;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T00:29:00;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T00:31:27;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T00:33:56;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T00:36:28;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T00:38:59;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T00:41:28;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T00:43:57;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T00:46:28;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T00:48:57;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T00:51:27;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T00:53:55;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T00:56:25;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T00:58:53;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T01:01:26;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T01:04:00;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T01:06:30;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T01:08:58;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T01:11:32;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T01:14:00;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T01:16:30;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T01:19:00;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T01:21:31;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T01:23:59;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T01:26:29;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T01:29:01;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T01:31:29;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T01:33:59;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T01:36:27;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T01:38:57;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T01:41:27;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T01:43:59;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T01:46:30;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T01:48:59;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T01:51:28;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T01:54:01;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T01:56:30;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T01:59:04;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T02:01:33;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T02:04:02;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T02:06:32;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T02:09:06;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T02:11:36;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T02:14:08;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T02:17:00;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T02:23:19;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T02:26:03;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T02:37:59;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T02:40:38;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T02:43:23;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T02:45:55;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T02:48:32;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T02:51:06;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T02:53:44;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T02:56:16;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T02:58:44;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T03:01:14;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T03:04:03;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T03:06:51;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T03:09:45;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T03:12:40;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T03:15:36;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T03:18:48;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T03:21:44;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T03:24:37;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T03:27:28;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T03:30:28;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T03:33:22;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T03:36:14;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T03:39:14;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T03:42:06;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T03:44:56;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T03:47:42;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T03:50:31;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T03:53:21;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T03:56:09;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T03:58:59;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T04:01:46;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T04:04:33;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T04:07:19;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T04:10:04;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T04:12:55;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T04:15:46;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T04:18:16;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T04:20:43;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T04:23:10;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T04:25:37;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T04:28:09;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T04:30:36;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T04:33:03;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T04:35:31;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T04:37:59;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T04:40:27;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T04:42:56;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T04:45:25;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T04:47:53;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T04:50:22;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T04:52:52;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T04:55:23;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T04:57:56;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T05:00:23;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T05:02:55;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T05:05:27;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T05:07:56;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T05:10:24;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T05:12:51;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T05:15:18;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T05:17:45;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T05:20:13;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T05:22:40;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T05:25:10;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T05:27:37;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T05:30:05;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T05:32:34;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T05:35:02;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T05:37:32;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T05:39:59;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T05:42:28;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T05:44:56;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T05:47:23;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T05:49:53;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T05:52:27;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T05:54:54;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T05:57:21;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T05:59:50;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T06:02:19;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T06:04:48;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T06:07:15;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T06:09:42;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T06:12:09;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T06:14:36;19.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T06:17:05;19.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T06:19:32;19.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T06:22:00;20.00;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T06:24:27;20.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T06:26:54;20.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T06:29:21;20.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T06:31:48;20.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T06:34:16;20.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T06:36:44;20.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T06:39:11;20.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T06:41:38;20.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T06:44:05;20.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T06:46:32;20.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T06:49:00;20.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T06:51:29;20.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T06:53:56;20.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T06:56:23;20.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T06:58:51;20.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T07:01:18;20.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T07:03:45;20.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T07:06:12;20.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T07:08:42;20.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T07:11:10;20.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T07:13:38;20.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T07:16:05;20.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T07:18:33;20.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T07:21:00;20.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T07:23:27;20.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T07:25:56;20.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T07:28:24;20.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T07:30:54;20.00;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T07:33:22;20.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T07:35:49;20.00;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T07:38:20;20.00;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T07:40:49;20.00;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T07:43:18;20.00;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T07:45:49;19.90;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T07:48:16;19.90;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T07:50:43;19.90;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T07:53:10;19.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T07:55:38;19.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T07:58:06;19.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T08:00:35;19.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T08:03:06;19.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T08:05:33;19.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T08:08:00;19.80;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T08:10:33;19.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T08:13:09;19.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T08:15:45;19.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T08:18:13;19.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T08:20:41;19.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T08:23:08;19.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T08:25:36;19.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T08:28:03;19.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T08:30:32;19.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T08:33:02;19.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T08:35:30;19.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T08:37:57;19.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T08:40:24;19.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T08:42:51;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T08:45:19;19.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T08:47:47;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T08:52:57;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T08:55:30;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T08:57:58;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T09:00:25;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T09:02:52;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T09:05:20;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T09:07:47;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T09:10:18;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T09:12:48;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T09:15:17;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T09:17:44;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T09:20:13;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T09:22:46;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T09:25:14;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T09:27:42;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T09:30:14;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T09:32:43;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T09:35:10;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T09:37:37;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T09:40:08;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T09:42:39;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T09:45:28;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T09:48:08;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T09:50:38;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T09:53:09;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T09:55:42;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T09:58:17;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T10:00:50;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T10:03:23;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T10:05:57;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T10:08:39;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T10:11:17;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T10:13:55;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T10:16:34;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T10:19:12;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T10:21:45;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T10:24:18;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T10:26:53;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T10:29:24;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T10:31:56;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T10:34:26;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T10:36:58;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T10:39:27;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T10:41:59;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T10:44:28;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T10:46:58;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T10:49:39;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T10:52:09;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T10:54:43;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T10:57:22;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T11:00:21;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T11:02:52;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T11:05:32;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T11:08:19;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T11:11:18;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T11:13:51;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T11:16:28;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T11:18:58;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T11:21:32;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T11:24:21;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T11:26:52;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T11:29:25;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T11:32:20;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T11:35:13;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T11:37:40;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T11:40:19;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T11:42:54;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T11:45:24;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T11:47:54;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T11:50:26;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T11:53:13;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T11:55:46;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T11:58:24;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T12:01:05;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T12:03:44;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T12:06:33;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T12:09:08;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T12:11:43;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T12:14:19;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T12:16:55;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T12:19:27;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T12:22:01;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T12:24:42;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T12:27:14;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T12:29:57;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T12:32:38;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T12:35:13;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T12:37:46;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T12:40:20;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T12:42:57;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T12:45:30;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T12:48:07;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T12:50:40;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T12:53:17;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T12:55:54;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T12:58:31;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T13:01:03;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T13:03:53;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T13:06:28;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T13:09:16;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T13:12:02;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T13:14:37;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T13:17:27;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T13:20:02;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T13:22:35;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T13:25:14;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T13:27:46;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T13:30:15;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T13:32:43;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T13:35:14;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T13:37:47;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T13:40:24;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T13:43:00;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T13:45:59;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T13:48:40;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T13:51:19;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T13:53:58;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T13:56:27;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T13:58:58;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T14:01:29;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T14:03:58;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T14:06:29;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T14:08:58;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T14:11:28;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T14:14:01;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T14:16:30;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T14:19:10;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T14:21:46;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T14:24:18;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T14:30:21;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T14:32:50;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T14:35:42;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T14:38:16;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T14:40:51;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T14:46:17;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T14:48:55;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T14:51:35;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T14:54:18;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T14:56:48;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T14:59:18;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T15:01:48;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T15:04:17;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T15:06:46;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T15:09:22;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T15:11:51;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T15:14:20;19.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T15:16:48;19.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T15:19:18;19.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T15:21:52;19.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T15:24:24;19.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T15:26:52;19.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T15:29:23;19.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T15:31:52;19.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T15:34:21;19.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T15:36:56;19.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T15:39:34;19.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T15:42:03;19.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T15:44:31;19.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T15:47:02;19.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T15:49:31;19.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T15:52:01;19.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T15:54:37;19.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T15:57:13;19.70;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T15:59:45;19.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T16:02:15;19.60;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T16:04:45;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T16:07:17;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T16:09:51;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T16:12:21;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T16:14:51;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T16:17:26;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T16:19:56;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T16:22:33;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T16:25:03;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T16:27:36;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T16:30:16;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T16:32:44;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T16:35:16;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T16:38:09;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T16:40:39;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T16:43:09;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-02-23T16:45:37;19.20;99.90