sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17306;SDS011;8771;48.048;7.682;2024-01-30T00:04:27;9.47;;;7.07;;
17306;SDS011;8771;48.048;7.682;2024-01-30T00:09:31;7.43;;;6.17;;
17306;SDS011;8771;48.048;7.682;2024-01-30T00:14:34;9.03;;;6.97;;
17306;SDS011;8771;48.048;7.682;2024-01-30T00:19:37;9.60;;;8.00;;
17306;SDS011;8771;48.048;7.682;2024-01-30T00:24:41;10.53;;;8.27;;
17306;SDS011;8771;48.048;7.682;2024-01-30T00:29:44;9.57;;;7.83;;
17306;SDS011;8771;48.048;7.682;2024-01-30T00:34:47;10.10;;;7.77;;
17306;SDS011;8771;48.048;7.682;2024-01-30T00:39:51;11.83;;;8.33;;
17306;SDS011;8771;48.048;7.682;2024-01-30T00:44:54;9.97;;;8.00;;
17306;SDS011;8771;48.048;7.682;2024-01-30T00:49:57;10.07;;;7.73;;
17306;SDS011;8771;48.048;7.682;2024-01-30T00:55:01;12.27;;;8.17;;
17306;SDS011;8771;48.048;7.682;2024-01-30T01:00:05;10.70;;;7.90;;
17306;SDS011;8771;48.048;7.682;2024-01-30T01:05:10;11.57;;;7.93;;
17306;SDS011;8771;48.048;7.682;2024-01-30T01:10:15;9.43;;;8.20;;
17306;SDS011;8771;48.048;7.682;2024-01-30T01:15:18;9.57;;;8.57;;
17306;SDS011;8771;48.048;7.682;2024-01-30T01:20:21;10.43;;;8.10;;
17306;SDS011;8771;48.048;7.682;2024-01-30T01:25:25;10.77;;;7.77;;
17306;SDS011;8771;48.048;7.682;2024-01-30T01:30:28;10.90;;;7.90;;
17306;SDS011;8771;48.048;7.682;2024-01-30T01:35:31;9.87;;;7.67;;
17306;SDS011;8771;48.048;7.682;2024-01-30T01:40:35;9.27;;;8.27;;
17306;SDS011;8771;48.048;7.682;2024-01-30T01:45:40;11.60;;;7.77;;
17306;SDS011;8771;48.048;7.682;2024-01-30T01:50:42;7.70;;;6.90;;
17306;SDS011;8771;48.048;7.682;2024-01-30T01:55:47;8.67;;;6.97;;
17306;SDS011;8771;48.048;7.682;2024-01-30T02:00:50;10.27;;;6.80;;
17306;SDS011;8771;48.048;7.682;2024-01-30T02:05:54;9.33;;;7.43;;
17306;SDS011;8771;48.048;7.682;2024-01-30T02:10:59;9.27;;;7.23;;
17306;SDS011;8771;48.048;7.682;2024-01-30T02:16:03;9.37;;;7.37;;
17306;SDS011;8771;48.048;7.682;2024-01-30T02:21:07;7.70;;;6.10;;
17306;SDS011;8771;48.048;7.682;2024-01-30T02:26:11;7.17;;;6.33;;
17306;SDS011;8771;48.048;7.682;2024-01-30T02:31:14;6.97;;;6.20;;
17306;SDS011;8771;48.048;7.682;2024-01-30T02:36:17;12.03;;;7.47;;
17306;SDS011;8771;48.048;7.682;2024-01-30T02:41:19;7.03;;;5.80;;
17306;SDS011;8771;48.048;7.682;2024-01-30T02:46:21;6.40;;;5.70;;
17306;SDS011;8771;48.048;7.682;2024-01-30T02:51:26;5.47;;;4.50;;
17306;SDS011;8771;48.048;7.682;2024-01-30T02:56:28;5.97;;;4.37;;
17306;SDS011;8771;48.048;7.682;2024-01-30T03:01:31;5.23;;;4.53;;
17306;SDS011;8771;48.048;7.682;2024-01-30T03:06:35;5.07;;;4.23;;
17306;SDS011;8771;48.048;7.682;2024-01-30T03:11:37;6.27;;;4.17;;
17306;SDS011;8771;48.048;7.682;2024-01-30T03:16:40;5.33;;;4.63;;
17306;SDS011;8771;48.048;7.682;2024-01-30T03:21:45;4.20;;;3.80;;
17306;SDS011;8771;48.048;7.682;2024-01-30T03:26:47;4.53;;;3.50;;
17306;SDS011;8771;48.048;7.682;2024-01-30T03:31:50;4.07;;;3.67;;
17306;SDS011;8771;48.048;7.682;2024-01-30T03:36:54;4.97;;;3.67;;
17306;SDS011;8771;48.048;7.682;2024-01-30T03:41:56;4.30;;;3.60;;
17306;SDS011;8771;48.048;7.682;2024-01-30T03:46:59;4.10;;;3.70;;
17306;SDS011;8771;48.048;7.682;2024-01-30T03:52:04;6.70;;;3.97;;
17306;SDS011;8771;48.048;7.682;2024-01-30T03:57:07;3.93;;;3.53;;
17306;SDS011;8771;48.048;7.682;2024-01-30T04:02:10;4.97;;;4.10;;
17306;SDS011;8771;48.048;7.682;2024-01-30T04:07:14;6.53;;;3.50;;
17306;SDS011;8771;48.048;7.682;2024-01-30T04:12:16;6.80;;;3.83;;
17306;SDS011;8771;48.048;7.682;2024-01-30T04:17:19;4.23;;;3.83;;
17306;SDS011;8771;48.048;7.682;2024-01-30T04:22:23;5.53;;;4.07;;
17306;SDS011;8771;48.048;7.682;2024-01-30T04:27:26;4.60;;;3.27;;
17306;SDS011;8771;48.048;7.682;2024-01-30T04:32:29;3.97;;;3.43;;
17306;SDS011;8771;48.048;7.682;2024-01-30T04:37:33;3.50;;;3.10;;
17306;SDS011;8771;48.048;7.682;2024-01-30T04:42:36;4.10;;;3.33;;
17306;SDS011;8771;48.048;7.682;2024-01-30T04:47:39;4.17;;;3.77;;
17306;SDS011;8771;48.048;7.682;2024-01-30T04:52:43;5.37;;;3.70;;
17306;SDS011;8771;48.048;7.682;2024-01-30T04:57:46;3.60;;;3.30;;
17306;SDS011;8771;48.048;7.682;2024-01-30T05:02:49;4.10;;;3.30;;
17306;SDS011;8771;48.048;7.682;2024-01-30T05:07:54;4.00;;;3.63;;
17306;SDS011;8771;48.048;7.682;2024-01-30T05:12:57;5.57;;;3.57;;
17306;SDS011;8771;48.048;7.682;2024-01-30T05:17:59;3.63;;;3.33;;
17306;SDS011;8771;48.048;7.682;2024-01-30T05:23:04;4.70;;;3.50;;
17306;SDS011;8771;48.048;7.682;2024-01-30T05:28:07;4.00;;;3.60;;
17306;SDS011;8771;48.048;7.682;2024-01-30T05:33:10;6.80;;;3.80;;
17306;SDS011;8771;48.048;7.682;2024-01-30T05:38:15;4.70;;;4.20;;
17306;SDS011;8771;48.048;7.682;2024-01-30T05:43:18;4.27;;;3.87;;
17306;SDS011;8771;48.048;7.682;2024-01-30T05:48:21;5.33;;;3.97;;
17306;SDS011;8771;48.048;7.682;2024-01-30T05:53:25;7.63;;;4.40;;
17306;SDS011;8771;48.048;7.682;2024-01-30T05:58:28;4.23;;;3.80;;
17306;SDS011;8771;48.048;7.682;2024-01-30T06:03:32;5.77;;;4.40;;
17306;SDS011;8771;48.048;7.682;2024-01-30T06:08:36;4.43;;;4.00;;
17306;SDS011;8771;48.048;7.682;2024-01-30T06:13:39;6.50;;;4.33;;
17306;SDS011;8771;48.048;7.682;2024-01-30T06:18:42;7.20;;;6.20;;
17306;SDS011;8771;48.048;7.682;2024-01-30T06:23:46;7.03;;;6.33;;
17306;SDS011;8771;48.048;7.682;2024-01-30T06:28:49;13.33;;;12.03;;
17306;SDS011;8771;48.048;7.682;2024-01-30T06:33:52;12.73;;;8.87;;
17306;SDS011;8771;48.048;7.682;2024-01-30T06:38:56;4.93;;;4.23;;
17306;SDS011;8771;48.048;7.682;2024-01-30T06:44:01;10.17;;;9.27;;
17306;SDS011;8771;48.048;7.682;2024-01-30T06:49:05;5.23;;;4.73;;
17306;SDS011;8771;48.048;7.682;2024-01-30T06:54:09;5.00;;;3.63;;
17306;SDS011;8771;48.048;7.682;2024-01-30T06:59:12;4.80;;;3.63;;
17306;SDS011;8771;48.048;7.682;2024-01-30T07:04:15;5.90;;;3.90;;
17306;SDS011;8771;48.048;7.682;2024-01-30T07:09:20;4.70;;;3.50;;
17306;SDS011;8771;48.048;7.682;2024-01-30T07:14:24;4.77;;;2.97;;
17306;SDS011;8771;48.048;7.682;2024-01-30T07:19:27;4.43;;;3.20;;
17306;SDS011;8771;48.048;7.682;2024-01-30T07:24:31;3.90;;;3.43;;
17306;SDS011;8771;48.048;7.682;2024-01-30T07:29:34;4.90;;;3.30;;
17306;SDS011;8771;48.048;7.682;2024-01-30T07:34:37;5.50;;;3.40;;
17306;SDS011;8771;48.048;7.682;2024-01-30T07:39:41;5.57;;;3.77;;
17306;SDS011;8771;48.048;7.682;2024-01-30T07:44:45;6.07;;;4.00;;
17306;SDS011;8771;48.048;7.682;2024-01-30T07:49:48;4.17;;;3.53;;
17306;SDS011;8771;48.048;7.682;2024-01-30T07:54:52;5.50;;;3.70;;
17306;SDS011;8771;48.048;7.682;2024-01-30T07:59:55;4.73;;;3.67;;
17306;SDS011;8771;48.048;7.682;2024-01-30T08:04:58;5.73;;;4.47;;
17306;SDS011;8771;48.048;7.682;2024-01-30T08:10:02;4.73;;;3.57;;
17306;SDS011;8771;48.048;7.682;2024-01-30T08:15:06;3.57;;;3.07;;
17306;SDS011;8771;48.048;7.682;2024-01-30T08:20:10;4.00;;;3.60;;
17306;SDS011;8771;48.048;7.682;2024-01-30T08:25:14;7.73;;;4.10;;
17306;SDS011;8771;48.048;7.682;2024-01-30T08:30:17;4.13;;;3.53;;
17306;SDS011;8771;48.048;7.682;2024-01-30T08:35:21;3.80;;;3.30;;
17306;SDS011;8771;48.048;7.682;2024-01-30T08:40:25;5.07;;;3.47;;
17306;SDS011;8771;48.048;7.682;2024-01-30T08:45:28;5.53;;;3.47;;
17306;SDS011;8771;48.048;7.682;2024-01-30T08:50:31;4.47;;;3.60;;
17306;SDS011;8771;48.048;7.682;2024-01-30T08:55:36;3.93;;;3.40;;
17306;SDS011;8771;48.048;7.682;2024-01-30T09:00:40;4.07;;;3.07;;
17306;SDS011;8771;48.048;7.682;2024-01-30T09:05:42;4.30;;;3.30;;
17306;SDS011;8771;48.048;7.682;2024-01-30T09:10:46;4.40;;;2.93;;
17306;SDS011;8771;48.048;7.682;2024-01-30T09:15:49;5.53;;;2.97;;
17306;SDS011;8771;48.048;7.682;2024-01-30T09:20:52;4.50;;;3.10;;
17306;SDS011;8771;48.048;7.682;2024-01-30T09:25:56;3.60;;;2.67;;
17306;SDS011;8771;48.048;7.682;2024-01-30T09:30:59;5.50;;;3.00;;
17306;SDS011;8771;48.048;7.682;2024-01-30T09:36:01;4.77;;;3.00;;
17306;SDS011;8771;48.048;7.682;2024-01-30T09:41:05;2.90;;;2.60;;
17306;SDS011;8771;48.048;7.682;2024-01-30T09:46:11;3.27;;;2.60;;
17306;SDS011;8771;48.048;7.682;2024-01-30T09:51:14;3.33;;;3.03;;
17306;SDS011;8771;48.048;7.682;2024-01-30T09:56:18;3.40;;;3.10;;
17306;SDS011;8771;48.048;7.682;2024-01-30T10:01:20;3.97;;;2.93;;
17306;SDS011;8771;48.048;7.682;2024-01-30T10:06:24;3.53;;;3.20;;
17306;SDS011;8771;48.048;7.682;2024-01-30T10:11:27;3.50;;;3.20;;
17306;SDS011;8771;48.048;7.682;2024-01-30T10:16:29;3.47;;;2.97;;
17306;SDS011;8771;48.048;7.682;2024-01-30T10:21:31;4.43;;;3.20;;
17306;SDS011;8771;48.048;7.682;2024-01-30T10:26:34;7.50;;;3.77;;
17306;SDS011;8771;48.048;7.682;2024-01-30T10:31:39;6.00;;;3.27;;
17306;SDS011;8771;48.048;7.682;2024-01-30T10:36:40;3.90;;;2.63;;
17306;SDS011;8771;48.048;7.682;2024-01-30T10:41:45;3.00;;;2.70;;
17306;SDS011;8771;48.048;7.682;2024-01-30T10:46:50;2.87;;;2.50;;
17306;SDS011;8771;48.048;7.682;2024-01-30T10:51:58;2.43;;;2.23;;
17306;SDS011;8771;48.048;7.682;2024-01-30T10:57:02;2.33;;;2.13;;
17306;SDS011;8771;48.048;7.682;2024-01-30T11:02:05;4.83;;;2.33;;
17306;SDS011;8771;48.048;7.682;2024-01-30T11:07:15;3.23;;;2.80;;
17306;SDS011;8771;48.048;7.682;2024-01-30T11:12:22;3.63;;;3.00;;
17306;SDS011;8771;48.048;7.682;2024-01-30T11:17:27;3.43;;;2.23;;
17306;SDS011;8771;48.048;7.682;2024-01-30T11:22:30;4.47;;;2.20;;
17306;SDS011;8771;48.048;7.682;2024-01-30T11:27:33;3.80;;;2.53;;
17306;SDS011;8771;48.048;7.682;2024-01-30T11:32:35;2.87;;;2.50;;
17306;SDS011;8771;48.048;7.682;2024-01-30T11:37:37;3.20;;;2.47;;
17306;SDS011;8771;48.048;7.682;2024-01-30T11:42:41;2.83;;;2.13;;
17306;SDS011;8771;48.048;7.682;2024-01-30T11:47:44;2.47;;;2.27;;
17306;SDS011;8771;48.048;7.682;2024-01-30T11:52:46;3.17;;;2.63;;
17306;SDS011;8771;48.048;7.682;2024-01-30T11:57:50;3.47;;;2.50;;
17306;SDS011;8771;48.048;7.682;2024-01-30T12:02:56;5.57;;;3.40;;
17306;SDS011;8771;48.048;7.682;2024-01-30T12:07:58;7.67;;;5.27;;
17306;SDS011;8771;48.048;7.682;2024-01-30T12:13:01;4.07;;;3.47;;
17306;SDS011;8771;48.048;7.682;2024-01-30T12:18:05;3.07;;;2.77;;
17306;SDS011;8771;48.048;7.682;2024-01-30T12:23:09;6.80;;;4.83;;
17306;SDS011;8771;48.048;7.682;2024-01-30T12:28:16;6.57;;;3.73;;
17306;SDS011;8771;48.048;7.682;2024-01-30T12:33:19;4.73;;;3.97;;
17306;SDS011;8771;48.048;7.682;2024-01-30T12:38:22;3.77;;;2.97;;
17306;SDS011;8771;48.048;7.682;2024-01-30T12:43:27;3.03;;;2.63;;
17306;SDS011;8771;48.048;7.682;2024-01-30T12:48:30;5.57;;;2.80;;
17306;SDS011;8771;48.048;7.682;2024-01-30T12:53:33;5.23;;;3.27;;
17306;SDS011;8771;48.048;7.682;2024-01-30T12:58:36;3.57;;;2.80;;
17306;SDS011;8771;48.048;7.682;2024-01-30T13:03:38;4.10;;;2.73;;
17306;SDS011;8771;48.048;7.682;2024-01-30T13:08:40;4.87;;;2.83;;
17306;SDS011;8771;48.048;7.682;2024-01-30T13:13:44;3.60;;;2.87;;
17306;SDS011;8771;48.048;7.682;2024-01-30T13:18:46;3.73;;;2.90;;
17306;SDS011;8771;48.048;7.682;2024-01-30T13:23:49;3.17;;;2.87;;
17306;SDS011;8771;48.048;7.682;2024-01-30T13:28:56;3.73;;;2.83;;
17306;SDS011;8771;48.048;7.682;2024-01-30T13:33:59;4.27;;;2.90;;
17306;SDS011;8771;48.048;7.682;2024-01-30T13:39:01;4.33;;;3.00;;
17306;SDS011;8771;48.048;7.682;2024-01-30T13:44:07;4.80;;;3.23;;
17306;SDS011;8771;48.048;7.682;2024-01-30T13:49:10;7.20;;;3.27;;
17306;SDS011;8771;48.048;7.682;2024-01-30T13:54:13;5.67;;;2.90;;
17306;SDS011;8771;48.048;7.682;2024-01-30T13:59:18;2.80;;;2.50;;
17306;SDS011;8771;48.048;7.682;2024-01-30T14:04:24;4.93;;;2.83;;
17306;SDS011;8771;48.048;7.682;2024-01-30T14:09:27;7.27;;;5.53;;
17306;SDS011;8771;48.048;7.682;2024-01-30T14:14:32;7.20;;;5.80;;
17306;SDS011;8771;48.048;7.682;2024-01-30T14:19:35;5.57;;;3.40;;
17306;SDS011;8771;48.048;7.682;2024-01-30T14:24:38;4.27;;;3.83;;
17306;SDS011;8771;48.048;7.682;2024-01-30T14:29:42;4.63;;;3.30;;
17306;SDS011;8771;48.048;7.682;2024-01-30T14:34:44;3.63;;;3.07;;
17306;SDS011;8771;48.048;7.682;2024-01-30T14:39:46;4.47;;;3.03;;
17306;SDS011;8771;48.048;7.682;2024-01-30T14:44:50;3.87;;;3.40;;
17306;SDS011;8771;48.048;7.682;2024-01-30T14:49:52;3.93;;;3.17;;
17306;SDS011;8771;48.048;7.682;2024-01-30T14:54:55;5.23;;;3.30;;
17306;SDS011;8771;48.048;7.682;2024-01-30T14:59:58;4.63;;;3.20;;
17306;SDS011;8771;48.048;7.682;2024-01-30T15:05:00;5.37;;;3.10;;
17306;SDS011;8771;48.048;7.682;2024-01-30T15:10:02;4.70;;;3.37;;
17306;SDS011;8771;48.048;7.682;2024-01-30T15:15:06;3.97;;;3.07;;
17306;SDS011;8771;48.048;7.682;2024-01-30T15:20:09;4.73;;;3.00;;
17306;SDS011;8771;48.048;7.682;2024-01-30T15:25:11;5.43;;;3.03;;
17306;SDS011;8771;48.048;7.682;2024-01-30T15:30:14;3.73;;;2.77;;
17306;SDS011;8771;48.048;7.682;2024-01-30T15:35:16;6.97;;;3.27;;
17306;SDS011;8771;48.048;7.682;2024-01-30T15:40:18;3.47;;;3.17;;
17306;SDS011;8771;48.048;7.682;2024-01-30T15:45:22;4.03;;;3.07;;
17306;SDS011;8771;48.048;7.682;2024-01-30T15:50:24;4.73;;;3.20;;
17306;SDS011;8771;48.048;7.682;2024-01-30T15:55:26;4.43;;;2.73;;
17306;SDS011;8771;48.048;7.682;2024-01-30T16:00:29;5.33;;;3.27;;
17306;SDS011;8771;48.048;7.682;2024-01-30T16:05:31;5.23;;;3.20;;
17306;SDS011;8771;48.048;7.682;2024-01-30T16:10:34;3.90;;;3.23;;
17306;SDS011;8771;48.048;7.682;2024-01-30T16:15:37;4.30;;;3.83;;
17306;SDS011;8771;48.048;7.682;2024-01-30T16:20:44;4.77;;;3.70;;
17306;SDS011;8771;48.048;7.682;2024-01-30T16:25:47;4.30;;;3.10;;
17306;SDS011;8771;48.048;7.682;2024-01-30T16:30:51;4.60;;;3.00;;
17306;SDS011;8771;48.048;7.682;2024-01-30T16:35:54;4.77;;;3.27;;
17306;SDS011;8771;48.048;7.682;2024-01-30T16:40:57;6.70;;;3.37;;
17306;SDS011;8771;48.048;7.682;2024-01-30T16:46:01;4.70;;;3.33;;
17306;SDS011;8771;48.048;7.682;2024-01-30T16:51:05;5.83;;;3.20;;
17306;SDS011;8771;48.048;7.682;2024-01-30T16:56:08;4.57;;;3.30;;
17306;SDS011;8771;48.048;7.682;2024-01-30T17:01:13;4.23;;;3.47;;
17306;SDS011;8771;48.048;7.682;2024-01-30T17:06:16;3.73;;;3.03;;
17306;SDS011;8771;48.048;7.682;2024-01-30T17:11:19;6.57;;;3.80;;
17306;SDS011;8771;48.048;7.682;2024-01-30T17:16:23;7.43;;;3.20;;
17306;SDS011;8771;48.048;7.682;2024-01-30T17:21:25;3.30;;;3.00;;
17306;SDS011;8771;48.048;7.682;2024-01-30T17:26:27;3.10;;;2.80;;
17306;SDS011;8771;48.048;7.682;2024-01-30T17:31:31;3.63;;;3.30;;
17306;SDS011;8771;48.048;7.682;2024-01-30T17:36:35;3.90;;;3.50;;
17306;SDS011;8771;48.048;7.682;2024-01-30T17:41:37;5.00;;;3.40;;
17306;SDS011;8771;48.048;7.682;2024-01-30T17:46:42;3.43;;;3.13;;
17306;SDS011;8771;48.048;7.682;2024-01-30T17:51:45;3.57;;;3.20;;
17306;SDS011;8771;48.048;7.682;2024-01-30T17:56:48;4.07;;;3.30;;
17306;SDS011;8771;48.048;7.682;2024-01-30T18:01:52;3.93;;;3.47;;
17306;SDS011;8771;48.048;7.682;2024-01-30T18:06:55;4.40;;;4.00;;
17306;SDS011;8771;48.048;7.682;2024-01-30T18:11:58;7.17;;;6.37;;
17306;SDS011;8771;48.048;7.682;2024-01-30T18:17:02;6.00;;;4.30;;
17306;SDS011;8771;48.048;7.682;2024-01-30T18:22:05;5.77;;;4.93;;
17306;SDS011;8771;48.048;7.682;2024-01-30T18:27:08;6.43;;;3.87;;
17306;SDS011;8771;48.048;7.682;2024-01-30T18:32:13;5.53;;;3.80;;
17306;SDS011;8771;48.048;7.682;2024-01-30T18:37:16;5.07;;;3.77;;
17306;SDS011;8771;48.048;7.682;2024-01-30T18:42:19;5.33;;;4.80;;
17306;SDS011;8771;48.048;7.682;2024-01-30T18:47:23;6.33;;;4.80;;
17306;SDS011;8771;48.048;7.682;2024-01-30T18:52:26;7.43;;;4.20;;
17306;SDS011;8771;48.048;7.682;2024-01-30T18:57:29;4.73;;;4.10;;
17306;SDS011;8771;48.048;7.682;2024-01-30T19:02:33;8.17;;;5.73;;
17306;SDS011;8771;48.048;7.682;2024-01-30T19:07:35;6.27;;;4.70;;
17306;SDS011;8771;48.048;7.682;2024-01-30T19:12:37;6.00;;;4.67;;
17306;SDS011;8771;48.048;7.682;2024-01-30T19:17:41;7.17;;;5.87;;
17306;SDS011;8771;48.048;7.682;2024-01-30T19:22:44;7.87;;;6.43;;
17306;SDS011;8771;48.048;7.682;2024-01-30T19:27:46;5.77;;;4.77;;
17306;SDS011;8771;48.048;7.682;2024-01-30T19:32:51;4.53;;;4.13;;
17306;SDS011;8771;48.048;7.682;2024-01-30T19:37:54;4.13;;;3.33;;
17306;SDS011;8771;48.048;7.682;2024-01-30T19:42:57;4.37;;;3.63;;
17306;SDS011;8771;48.048;7.682;2024-01-30T19:48:01;4.57;;;3.87;;
17306;SDS011;8771;48.048;7.682;2024-01-30T19:53:04;4.10;;;3.70;;
17306;SDS011;8771;48.048;7.682;2024-01-30T19:58:07;4.97;;;3.90;;
17306;SDS011;8771;48.048;7.682;2024-01-30T20:03:10;5.10;;;4.50;;
17306;SDS011;8771;48.048;7.682;2024-01-30T20:08:12;7.13;;;4.23;;
17306;SDS011;8771;48.048;7.682;2024-01-30T20:13:15;3.83;;;3.43;;
17306;SDS011;8771;48.048;7.682;2024-01-30T20:18:20;4.27;;;3.43;;
17306;SDS011;8771;48.048;7.682;2024-01-30T20:23:23;7.80;;;5.43;;
17306;SDS011;8771;48.048;7.682;2024-01-30T20:28:26;6.17;;;5.43;;
17306;SDS011;8771;48.048;7.682;2024-01-30T20:33:30;6.67;;;5.60;;
17306;SDS011;8771;48.048;7.682;2024-01-30T20:38:35;13.50;;;8.80;;
17306;SDS011;8771;48.048;7.682;2024-01-30T20:43:38;12.57;;;8.53;;
17306;SDS011;8771;48.048;7.682;2024-01-30T20:48:42;6.83;;;5.53;;
17306;SDS011;8771;48.048;7.682;2024-01-30T20:53:45;5.10;;;4.47;;
17306;SDS011;8771;48.048;7.682;2024-01-30T20:58:48;5.73;;;4.07;;
17306;SDS011;8771;48.048;7.682;2024-01-30T21:03:52;5.30;;;4.13;;
17306;SDS011;8771;48.048;7.682;2024-01-30T21:08:55;5.67;;;5.00;;
17306;SDS011;8771;48.048;7.682;2024-01-30T21:13:58;13.50;;;11.07;;
17306;SDS011;8771;48.048;7.682;2024-01-30T21:19:04;5.90;;;4.30;;
17306;SDS011;8771;48.048;7.682;2024-01-30T21:24:10;4.60;;;4.10;;
17306;SDS011;8771;48.048;7.682;2024-01-30T21:29:13;6.30;;;4.97;;
17306;SDS011;8771;48.048;7.682;2024-01-30T21:34:17;4.90;;;4.40;;
17306;SDS011;8771;48.048;7.682;2024-01-30T21:39:20;4.43;;;4.03;;
17306;SDS011;8771;48.048;7.682;2024-01-30T21:44:23;5.73;;;4.97;;
17306;SDS011;8771;48.048;7.682;2024-01-30T21:49:28;5.83;;;4.50;;
17306;SDS011;8771;48.048;7.682;2024-01-30T21:54:31;4.23;;;3.53;;
17306;SDS011;8771;48.048;7.682;2024-01-30T21:59:34;4.73;;;4.10;;
17306;SDS011;8771;48.048;7.682;2024-01-30T22:04:38;5.43;;;4.30;;
17306;SDS011;8771;48.048;7.682;2024-01-30T22:09:40;5.70;;;4.50;;
17306;SDS011;8771;48.048;7.682;2024-01-30T22:14:42;5.00;;;4.47;;
17306;SDS011;8771;48.048;7.682;2024-01-30T22:19:47;5.70;;;4.57;;
17306;SDS011;8771;48.048;7.682;2024-01-30T22:24:50;5.50;;;4.37;;
17306;SDS011;8771;48.048;7.682;2024-01-30T22:29:52;7.07;;;4.63;;
17306;SDS011;8771;48.048;7.682;2024-01-30T22:34:57;5.00;;;4.50;;
17306;SDS011;8771;48.048;7.682;2024-01-30T22:39:59;5.70;;;4.43;;
17306;SDS011;8771;48.048;7.682;2024-01-30T22:45:03;4.93;;;4.33;;
17306;SDS011;8771;48.048;7.682;2024-01-30T22:50:08;7.23;;;4.80;;
17306;SDS011;8771;48.048;7.682;2024-01-30T22:55:11;6.87;;;5.43;;
17306;SDS011;8771;48.048;7.682;2024-01-30T23:00:14;7.93;;;7.13;;
17306;SDS011;8771;48.048;7.682;2024-01-30T23:05:28;7.30;;;5.10;;
17306;SDS011;8771;48.048;7.682;2024-01-30T23:10:31;7.83;;;5.73;;
17306;SDS011;8771;48.048;7.682;2024-01-30T23:15:34;7.13;;;5.70;;
17306;SDS011;8771;48.048;7.682;2024-01-30T23:20:38;6.87;;;5.50;;
17306;SDS011;8771;48.048;7.682;2024-01-30T23:25:41;10.17;;;7.07;;
17306;SDS011;8771;48.048;7.682;2024-01-30T23:30:43;9.13;;;7.23;;
17306;SDS011;8771;48.048;7.682;2024-01-30T23:35:46;9.80;;;7.60;;
17306;SDS011;8771;48.048;7.682;2024-01-30T23:40:49;8.47;;;6.70;;
17306;SDS011;8771;48.048;7.682;2024-01-30T23:45:51;8.10;;;6.80;;
17306;SDS011;8771;48.048;7.682;2024-01-30T23:50:55;8.17;;;6.97;;
17306;SDS011;8771;48.048;7.682;2024-01-30T23:55:58;12.00;;;7.57;;
