sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56599;SDS011;51832;48.152;11.530;2022-08-18T00:03:44;8.00;;;7.20;;
56599;SDS011;51832;48.152;11.530;2022-08-18T00:08:44;7.47;;;6.40;;
56599;SDS011;51832;48.152;11.530;2022-08-18T00:13:45;7.43;;;6.73;;
56599;SDS011;51832;48.152;11.530;2022-08-18T00:18:45;7.93;;;7.17;;
56599;SDS011;51832;48.152;11.530;2022-08-18T00:23:45;7.50;;;6.23;;
56599;SDS011;51832;48.152;11.530;2022-08-18T00:28:46;8.33;;;6.50;;
56599;SDS011;51832;48.152;11.530;2022-08-18T00:33:46;7.47;;;6.65;;
56599;SDS011;51832;48.152;11.530;2022-08-18T00:38:47;7.03;;;6.33;;
56599;SDS011;51832;48.152;11.530;2022-08-18T00:43:48;7.77;;;6.50;;
56599;SDS011;51832;48.152;11.530;2022-08-18T00:48:50;6.95;;;6.22;;
56599;SDS011;51832;48.152;11.530;2022-08-18T00:53:53;6.97;;;5.90;;
56599;SDS011;51832;48.152;11.530;2022-08-18T00:59:05;8.40;;;5.97;;
56599;SDS011;51832;48.152;11.530;2022-08-18T01:04:13;6.55;;;5.95;;
56599;SDS011;51832;48.152;11.530;2022-08-18T01:09:18;6.85;;;5.85;;
56599;SDS011;51832;48.152;11.530;2022-08-18T01:14:18;6.85;;;6.15;;
56599;SDS011;51832;48.152;11.530;2022-08-18T01:19:19;7.45;;;5.95;;
56599;SDS011;51832;48.152;11.530;2022-08-18T01:24:40;7.55;;;5.82;;
56599;SDS011;51832;48.152;11.530;2022-08-18T01:30:03;8.25;;;6.10;;
56599;SDS011;51832;48.152;11.530;2022-08-18T01:35:09;7.30;;;6.57;;
56599;SDS011;51832;48.152;11.530;2022-08-18T01:40:12;7.03;;;6.15;;
56599;SDS011;51832;48.152;11.530;2022-08-18T01:45:16;6.72;;;5.95;;
56599;SDS011;51832;48.152;11.530;2022-08-18T01:50:17;6.53;;;5.47;;
56599;SDS011;51832;48.152;11.530;2022-08-18T01:55:18;6.13;;;5.53;;
56599;SDS011;51832;48.152;11.530;2022-08-18T02:00:19;6.85;;;5.70;;
56599;SDS011;51832;48.152;11.530;2022-08-18T02:05:33;7.70;;;5.47;;
56599;SDS011;51832;48.152;11.530;2022-08-18T02:10:41;6.22;;;5.63;;
56599;SDS011;51832;48.152;11.530;2022-08-18T02:15:42;7.85;;;6.00;;
56599;SDS011;51832;48.152;11.530;2022-08-18T02:20:42;8.00;;;5.60;;
56599;SDS011;51832;48.152;11.530;2022-08-18T02:25:43;7.03;;;5.70;;
56599;SDS011;51832;48.152;11.530;2022-08-18T02:30:44;6.57;;;5.97;;
56599;SDS011;51832;48.152;11.530;2022-08-18T02:35:46;7.07;;;5.13;;
56599;SDS011;51832;48.152;11.530;2022-08-18T02:40:56;6.70;;;5.25;;
56599;SDS011;51832;48.152;11.530;2022-08-18T02:45:59;6.45;;;5.55;;
56599;SDS011;51832;48.152;11.530;2022-08-18T02:51:07;6.88;;;5.05;;
56599;SDS011;51832;48.152;11.530;2022-08-18T02:56:12;6.40;;;5.30;;
56599;SDS011;51832;48.152;11.530;2022-08-18T03:06:28;6.50;;;5.35;;
56599;SDS011;51832;48.152;11.530;2022-08-18T03:11:29;5.78;;;5.18;;
56599;SDS011;51832;48.152;11.530;2022-08-18T03:16:30;6.63;;;5.30;;
56599;SDS011;51832;48.152;11.530;2022-08-18T03:21:32;7.65;;;5.03;;
56599;SDS011;51832;48.152;11.530;2022-08-18T03:26:38;5.60;;;5.07;;
56599;SDS011;51832;48.152;11.530;2022-08-18T03:31:41;6.05;;;5.00;;
56599;SDS011;51832;48.152;11.530;2022-08-18T03:36:43;7.00;;;5.65;;
56599;SDS011;51832;48.152;11.530;2022-08-18T03:41:45;5.90;;;5.30;;
56599;SDS011;51832;48.152;11.530;2022-08-18T03:46:46;7.00;;;5.07;;
56599;SDS011;51832;48.152;11.530;2022-08-18T03:51:47;6.72;;;4.80;;
56599;SDS011;51832;48.152;11.530;2022-08-18T03:56:47;6.93;;;5.65;;
56599;SDS011;51832;48.152;11.530;2022-08-18T04:01:49;5.43;;;4.93;;
56599;SDS011;51832;48.152;11.530;2022-08-18T04:06:55;7.65;;;5.38;;
56599;SDS011;51832;48.152;11.530;2022-08-18T04:12:02;5.45;;;4.95;;
56599;SDS011;51832;48.152;11.530;2022-08-18T04:17:11;6.57;;;5.00;;
56599;SDS011;51832;48.152;11.530;2022-08-18T04:22:11;6.20;;;4.30;;
56599;SDS011;51832;48.152;11.530;2022-08-18T04:27:12;6.22;;;4.88;;
56599;SDS011;51832;48.152;11.530;2022-08-18T04:32:12;7.63;;;4.97;;
56599;SDS011;51832;48.152;11.530;2022-08-18T04:37:13;5.50;;;5.00;;
56599;SDS011;51832;48.152;11.530;2022-08-18T04:42:14;7.40;;;5.50;;
56599;SDS011;51832;48.152;11.530;2022-08-18T04:47:15;5.35;;;4.65;;
56599;SDS011;51832;48.152;11.530;2022-08-18T04:52:15;7.60;;;5.00;;
56599;SDS011;51832;48.152;11.530;2022-08-18T04:57:35;6.60;;;5.18;;
56599;SDS011;51832;48.152;11.530;2022-08-18T05:02:36;5.28;;;4.50;;
56599;SDS011;51832;48.152;11.530;2022-08-18T05:07:41;5.82;;;4.90;;
56599;SDS011;51832;48.152;11.530;2022-08-18T05:12:45;5.32;;;4.68;;
56599;SDS011;51832;48.152;11.530;2022-08-18T05:17:46;5.20;;;4.60;;
56599;SDS011;51832;48.152;11.530;2022-08-18T05:22:46;5.20;;;4.63;;
56599;SDS011;51832;48.152;11.530;2022-08-18T05:27:47;6.10;;;5.38;;
56599;SDS011;51832;48.152;11.530;2022-08-18T05:32:47;7.70;;;5.10;;
56599;SDS011;51832;48.152;11.530;2022-08-18T05:43:11;6.18;;;5.13;;
56599;SDS011;51832;48.152;11.530;2022-08-18T05:48:14;7.10;;;5.20;;
56599;SDS011;51832;48.152;11.530;2022-08-18T05:53:15;5.93;;;4.70;;
56599;SDS011;51832;48.152;11.530;2022-08-18T05:58:26;8.13;;;5.32;;
56599;SDS011;51832;48.152;11.530;2022-08-18T06:03:33;5.57;;;4.97;;
56599;SDS011;51832;48.152;11.530;2022-08-18T06:08:44;7.05;;;5.35;;
56599;SDS011;51832;48.152;11.530;2022-08-18T06:13:50;6.85;;;5.10;;
56599;SDS011;51832;48.152;11.530;2022-08-18T06:19:36;5.05;;;4.53;;
56599;SDS011;51832;48.152;11.530;2022-08-18T06:34:59;6.22;;;4.95;;
56599;SDS011;51832;48.152;11.530;2022-08-18T06:40:10;5.60;;;4.68;;
56599;SDS011;51832;48.152;11.530;2022-08-18T06:45:10;5.57;;;4.97;;
56599;SDS011;51832;48.152;11.530;2022-08-18T06:50:25;7.93;;;5.80;;
56599;SDS011;51832;48.152;11.530;2022-08-18T07:00:36;12.32;;;8.50;;
56599;SDS011;51832;48.152;11.530;2022-08-18T07:11:27;8.65;;;5.53;;
56599;SDS011;51832;48.152;11.530;2022-08-18T07:16:33;7.65;;;6.53;;
56599;SDS011;51832;48.152;11.530;2022-08-18T07:21:34;10.33;;;7.20;;
56599;SDS011;51832;48.152;11.530;2022-08-18T07:32:09;7.72;;;5.75;;
56599;SDS011;51832;48.152;11.530;2022-08-18T07:37:16;7.78;;;6.20;;
56599;SDS011;51832;48.152;11.530;2022-08-18T07:47:26;7.55;;;6.20;;
56599;SDS011;51832;48.152;11.530;2022-08-18T07:52:39;7.18;;;6.28;;
56599;SDS011;51832;48.152;11.530;2022-08-18T07:57:57;9.50;;;6.35;;
56599;SDS011;51832;48.152;11.530;2022-08-18T08:08:41;8.13;;;6.45;;
56599;SDS011;51832;48.152;11.530;2022-08-18T08:24:28;6.60;;;5.93;;
56599;SDS011;51832;48.152;11.530;2022-08-18T08:30:00;9.15;;;7.30;;
56599;SDS011;51832;48.152;11.530;2022-08-18T08:35:12;6.82;;;6.13;;
56599;SDS011;51832;48.152;11.530;2022-08-18T08:40:28;8.13;;;6.88;;
56599;SDS011;51832;48.152;11.530;2022-08-18T08:45:37;8.85;;;7.22;;
56599;SDS011;51832;48.152;11.530;2022-08-18T08:55:49;10.90;;;8.15;;
56599;SDS011;51832;48.152;11.530;2022-08-18T09:00:54;8.10;;;7.28;;
56599;SDS011;51832;48.152;11.530;2022-08-18T09:16:52;6.63;;;6.03;;
56599;SDS011;51832;48.152;11.530;2022-08-18T09:22:43;9.05;;;7.95;;
56599;SDS011;51832;48.152;11.530;2022-08-18T09:27:43;8.73;;;6.85;;
56599;SDS011;51832;48.152;11.530;2022-08-18T09:32:50;7.15;;;6.32;;
56599;SDS011;51832;48.152;11.530;2022-08-18T09:38:17;8.82;;;7.80;;
56599;SDS011;51832;48.152;11.530;2022-08-18T09:54:23;7.50;;;6.80;;
56599;SDS011;51832;48.152;11.530;2022-08-18T10:04:34;8.10;;;7.28;;
56599;SDS011;51832;48.152;11.530;2022-08-18T10:25:42;9.23;;;7.70;;
56599;SDS011;51832;48.152;11.530;2022-08-18T10:30:48;8.73;;;7.93;;
56599;SDS011;51832;48.152;11.530;2022-08-18T10:36:01;9.48;;;7.55;;
56599;SDS011;51832;48.152;11.530;2022-08-18T10:41:07;8.85;;;7.40;;
56599;SDS011;51832;48.152;11.530;2022-08-18T10:46:22;7.78;;;6.97;;
56599;SDS011;51832;48.152;11.530;2022-08-18T10:51:38;9.98;;;7.78;;
56599;SDS011;51832;48.152;11.530;2022-08-18T10:56:43;11.95;;;8.77;;
56599;SDS011;51832;48.152;11.530;2022-08-18T11:01:51;8.07;;;7.28;;
56599;SDS011;51832;48.152;11.530;2022-08-18T11:07:09;7.30;;;6.60;;
56599;SDS011;51832;48.152;11.530;2022-08-18T11:12:12;8.35;;;6.60;;
56599;SDS011;51832;48.152;11.530;2022-08-18T11:22:43;7.07;;;6.50;;
56599;SDS011;51832;48.152;11.530;2022-08-18T11:27:49;7.65;;;6.85;;
56599;SDS011;51832;48.152;11.530;2022-08-18T11:32:50;7.45;;;6.75;;
56599;SDS011;51832;48.152;11.530;2022-08-18T11:37:55;7.78;;;6.95;;
56599;SDS011;51832;48.152;11.530;2022-08-18T12:03:52;7.72;;;7.03;;
56599;SDS011;51832;48.152;11.530;2022-08-18T12:14:01;9.88;;;7.15;;
56599;SDS011;51832;48.152;11.530;2022-08-18T12:24:11;7.77;;;7.07;;
56599;SDS011;51832;48.152;11.530;2022-08-18T12:29:20;9.00;;;6.90;;
56599;SDS011;51832;48.152;11.530;2022-08-18T12:34:22;7.93;;;7.28;;
56599;SDS011;51832;48.152;11.530;2022-08-18T12:39:26;7.40;;;6.70;;
56599;SDS011;51832;48.152;11.530;2022-08-18T12:44:28;8.50;;;7.43;;
56599;SDS011;51832;48.152;11.530;2022-08-18T12:49:28;8.25;;;7.45;;
56599;SDS011;51832;48.152;11.530;2022-08-18T12:54:29;8.27;;;7.45;;
56599;SDS011;51832;48.152;11.530;2022-08-18T12:59:31;7.50;;;6.72;;
56599;SDS011;51832;48.152;11.530;2022-08-18T13:04:32;7.65;;;6.85;;
56599;SDS011;51832;48.152;11.530;2022-08-18T13:09:33;9.65;;;7.43;;
56599;SDS011;51832;48.152;11.530;2022-08-18T13:14:35;8.73;;;7.05;;
56599;SDS011;51832;48.152;11.530;2022-08-18T13:19:36;12.25;;;7.05;;
56599;SDS011;51832;48.152;11.530;2022-08-18T13:24:38;7.87;;;6.83;;
56599;SDS011;51832;48.152;11.530;2022-08-18T13:29:38;7.45;;;6.75;;
56599;SDS011;51832;48.152;11.530;2022-08-18T13:34:39;10.32;;;7.88;;
56599;SDS011;51832;48.152;11.530;2022-08-18T13:39:40;8.27;;;7.28;;
56599;SDS011;51832;48.152;11.530;2022-08-18T13:44:40;10.68;;;7.53;;
56599;SDS011;51832;48.152;11.530;2022-08-18T13:49:41;10.73;;;7.18;;
56599;SDS011;51832;48.152;11.530;2022-08-18T13:54:41;9.57;;;7.30;;
56599;SDS011;51832;48.152;11.530;2022-08-18T13:59:44;8.52;;;7.63;;
56599;SDS011;51832;48.152;11.530;2022-08-18T14:04:45;9.02;;;7.90;;
56599;SDS011;51832;48.152;11.530;2022-08-18T14:09:47;11.02;;;7.88;;
56599;SDS011;51832;48.152;11.530;2022-08-18T14:14:48;8.90;;;7.40;;
56599;SDS011;51832;48.152;11.530;2022-08-18T14:19:50;10.98;;;8.48;;
56599;SDS011;51832;48.152;11.530;2022-08-18T14:25:10;8.65;;;7.80;;
56599;SDS011;51832;48.152;11.530;2022-08-18T14:30:29;10.10;;;8.18;;
56599;SDS011;51832;48.152;11.530;2022-08-18T14:35:30;8.90;;;8.10;;
56599;SDS011;51832;48.152;11.530;2022-08-18T14:40:31;9.10;;;7.95;;
56599;SDS011;51832;48.152;11.530;2022-08-18T14:45:32;8.65;;;7.82;;
56599;SDS011;51832;48.152;11.530;2022-08-18T14:50:33;9.10;;;7.90;;
56599;SDS011;51832;48.152;11.530;2022-08-18T14:55:35;11.95;;;8.75;;
56599;SDS011;51832;48.152;11.530;2022-08-18T15:00:36;7.43;;;6.72;;
56599;SDS011;51832;48.152;11.530;2022-08-18T15:05:37;8.30;;;7.53;;
56599;SDS011;51832;48.152;11.530;2022-08-18T15:10:38;7.47;;;5.93;;
56599;SDS011;51832;48.152;11.530;2022-08-18T15:15:39;8.88;;;7.15;;
56599;SDS011;51832;48.152;11.530;2022-08-18T15:20:40;7.63;;;6.88;;
56599;SDS011;51832;48.152;11.530;2022-08-18T15:25:59;8.05;;;7.20;;
56599;SDS011;51832;48.152;11.530;2022-08-18T15:30:59;8.13;;;7.22;;
56599;SDS011;51832;48.152;11.530;2022-08-18T15:36:00;10.20;;;7.03;;
56599;SDS011;51832;48.152;11.530;2022-08-18T15:41:03;8.55;;;7.75;;
56599;SDS011;51832;48.152;11.530;2022-08-18T15:46:04;8.48;;;7.43;;
56599;SDS011;51832;48.152;11.530;2022-08-18T15:51:06;9.15;;;7.43;;
56599;SDS011;51832;48.152;11.530;2022-08-18T15:56:11;9.10;;;8.15;;
56599;SDS011;51832;48.152;11.530;2022-08-18T16:01:13;7.80;;;7.03;;
56599;SDS011;51832;48.152;11.530;2022-08-18T16:06:16;7.85;;;7.05;;
56599;SDS011;51832;48.152;11.530;2022-08-18T16:11:18;11.63;;;7.97;;
56599;SDS011;51832;48.152;11.530;2022-08-18T16:16:20;8.70;;;7.32;;
56599;SDS011;51832;48.152;11.530;2022-08-18T16:21:22;7.70;;;6.88;;
56599;SDS011;51832;48.152;11.530;2022-08-18T16:26:23;11.20;;;7.32;;
56599;SDS011;51832;48.152;11.530;2022-08-18T16:31:24;8.48;;;7.28;;
56599;SDS011;51832;48.152;11.530;2022-08-18T16:36:25;9.05;;;7.07;;
56599;SDS011;51832;48.152;11.530;2022-08-18T16:41:26;10.73;;;7.18;;
56599;SDS011;51832;48.152;11.530;2022-08-18T16:46:27;8.57;;;7.20;;
56599;SDS011;51832;48.152;11.530;2022-08-18T16:51:27;7.75;;;7.05;;
56599;SDS011;51832;48.152;11.530;2022-08-18T16:56:29;8.90;;;7.97;;
56599;SDS011;51832;48.152;11.530;2022-08-18T17:01:33;8.07;;;7.38;;
56599;SDS011;51832;48.152;11.530;2022-08-18T17:06:53;8.05;;;7.35;;
56599;SDS011;51832;48.152;11.530;2022-08-18T17:12:00;8.82;;;7.97;;
56599;SDS011;51832;48.152;11.530;2022-08-18T17:17:01;9.60;;;7.78;;
56599;SDS011;51832;48.152;11.530;2022-08-18T17:22:05;8.80;;;7.90;;
56599;SDS011;51832;48.152;11.530;2022-08-18T17:32:23;5.60;;;4.93;;
56599;SDS011;51832;48.152;11.530;2022-08-18T17:37:28;8.25;;;4.70;;
56599;SDS011;51832;48.152;11.530;2022-08-18T17:42:29;7.82;;;5.20;;
56599;SDS011;51832;48.152;11.530;2022-08-18T17:47:35;10.05;;;7.95;;
56599;SDS011;51832;48.152;11.530;2022-08-18T17:52:43;9.77;;;7.93;;
56599;SDS011;51832;48.152;11.530;2022-08-18T17:57:50;10.55;;;8.00;;
56599;SDS011;51832;48.152;11.530;2022-08-18T18:02:55;10.85;;;7.88;;
56599;SDS011;51832;48.152;11.530;2022-08-18T18:07:57;4.28;;;3.70;;
56599;SDS011;51832;48.152;11.530;2022-08-18T18:13:07;3.77;;;2.87;;
56599;SDS011;51832;48.152;11.530;2022-08-18T18:18:52;1.90;;;1.60;;
56599;SDS011;51832;48.152;11.530;2022-08-18T18:23:41;3.20;;;1.77;;
56599;SDS011;51832;48.152;11.530;2022-08-18T18:28:47;2.58;;;1.70;;
56599;SDS011;51832;48.152;11.530;2022-08-18T18:33:59;3.80;;;2.35;;
56599;SDS011;51832;48.152;11.530;2022-08-18T18:39:07;2.28;;;2.00;;
56599;SDS011;51832;48.152;11.530;2022-08-18T18:44:14;3.35;;;2.35;;
56599;SDS011;51832;48.152;11.530;2022-08-18T18:49:25;2.88;;;2.63;;
56599;SDS011;51832;48.152;11.530;2022-08-18T19:05:22;2.35;;;1.60;;
56599;SDS011;51832;48.152;11.530;2022-08-18T19:10:53;1.63;;;1.50;;
56599;SDS011;51832;48.152;11.530;2022-08-18T19:15:56;1.90;;;1.30;;
56599;SDS011;51832;48.152;11.530;2022-08-18T19:21:03;2.20;;;1.63;;
56599;SDS011;51832;48.152;11.530;2022-08-18T19:26:08;5.18;;;2.50;;
56599;SDS011;51832;48.152;11.530;2022-08-18T19:36:18;2.20;;;1.60;;
56599;SDS011;51832;48.152;11.530;2022-08-18T19:46:42;2.05;;;1.85;;
56599;SDS011;51832;48.152;11.530;2022-08-18T19:51:47;2.67;;;1.88;;
56599;SDS011;51832;48.152;11.530;2022-08-18T20:18:28;5.47;;;3.10;;
56599;SDS011;51832;48.152;11.530;2022-08-18T20:23:34;3.47;;;3.08;;
56599;SDS011;51832;48.152;11.530;2022-08-18T20:28:38;7.22;;;5.72;;
56599;SDS011;51832;48.152;11.530;2022-08-18T20:34:01;10.63;;;6.47;;
56599;SDS011;51832;48.152;11.530;2022-08-18T21:00:34;13.23;;;9.48;;
56599;SDS011;51832;48.152;11.530;2022-08-18T21:05:37;12.57;;;9.23;;
56599;SDS011;51832;48.152;11.530;2022-08-18T21:10:50;12.93;;;9.90;;
56599;SDS011;51832;48.152;11.530;2022-08-18T21:15:51;14.52;;;10.40;;
56599;SDS011;51832;48.152;11.530;2022-08-18T21:20:53;13.57;;;9.87;;
56599;SDS011;51832;48.152;11.530;2022-08-18T21:25:57;13.38;;;10.23;;
56599;SDS011;51832;48.152;11.530;2022-08-18T21:31:50;13.60;;;10.27;;
56599;SDS011;51832;48.152;11.530;2022-08-18T21:36:34;15.52;;;11.43;;
56599;SDS011;51832;48.152;11.530;2022-08-18T21:41:40;14.70;;;11.57;;
56599;SDS011;51832;48.152;11.530;2022-08-18T21:46:46;18.38;;;11.40;;
56599;SDS011;51832;48.152;11.530;2022-08-18T21:51:47;16.85;;;11.57;;
56599;SDS011;51832;48.152;11.530;2022-08-18T21:57:15;14.88;;;10.60;;
56599;SDS011;51832;48.152;11.530;2022-08-18T22:02:19;16.25;;;11.52;;
56599;SDS011;51832;48.152;11.530;2022-08-18T22:07:20;15.00;;;10.85;;
56599;SDS011;51832;48.152;11.530;2022-08-18T22:12:30;17.67;;;12.43;;
56599;SDS011;51832;48.152;11.530;2022-08-18T22:17:58;17.77;;;11.43;;
56599;SDS011;51832;48.152;11.530;2022-08-18T22:28:31;15.73;;;11.48;;
56599;SDS011;51832;48.152;11.530;2022-08-18T22:33:32;14.02;;;10.15;;
56599;SDS011;51832;48.152;11.530;2022-08-18T22:38:33;13.73;;;10.10;;
56599;SDS011;51832;48.152;11.530;2022-08-18T22:43:34;10.90;;;7.90;;
56599;SDS011;51832;48.152;11.530;2022-08-18T22:48:36;7.03;;;5.82;;
56599;SDS011;51832;48.152;11.530;2022-08-18T22:53:36;6.13;;;4.75;;
56599;SDS011;51832;48.152;11.530;2022-08-18T22:58:37;7.18;;;5.20;;
56599;SDS011;51832;48.152;11.530;2022-08-18T23:03:39;5.25;;;4.35;;
56599;SDS011;51832;48.152;11.530;2022-08-18T23:08:39;4.97;;;4.00;;
56599;SDS011;51832;48.152;11.530;2022-08-18T23:13:44;7.95;;;4.28;;
56599;SDS011;51832;48.152;11.530;2022-08-18T23:18:44;4.90;;;4.10;;
56599;SDS011;51832;48.152;11.530;2022-08-18T23:23:45;4.40;;;4.00;;
56599;SDS011;51832;48.152;11.530;2022-08-18T23:28:45;5.77;;;3.83;;
56599;SDS011;51832;48.152;11.530;2022-08-18T23:33:45;4.13;;;3.63;;
56599;SDS011;51832;48.152;11.530;2022-08-18T23:38:46;4.72;;;3.72;;
56599;SDS011;51832;48.152;11.530;2022-08-18T23:43:47;4.13;;;3.33;;
56599;SDS011;51832;48.152;11.530;2022-08-18T23:48:49;4.07;;;3.70;;
56599;SDS011;51832;48.152;11.530;2022-08-18T23:53:54;3.95;;;3.28;;
56599;SDS011;51832;48.152;11.530;2022-08-18T23:58:58;5.38;;;4.28;;
