sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2024-01-07T00:00:32;5.1;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T00:05:32;8.1;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T00:10:32;6.8;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T00:15:32;8.9;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T00:20:32;8.9;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T00:25:32;6.6;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T00:30:32;5.5;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T00:35:32;6.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T00:40:32;9.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T00:45:32;4.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T00:50:32;4.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T00:55:32;6.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T01:00:32;4.1;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T01:05:32;6.6;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T01:10:32;6.8;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T01:15:32;2.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T01:20:32;2.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T01:25:32;4.8;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T01:30:32;5.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T01:35:32;3.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T01:40:32;3.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T01:45:32;3.8;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T01:50:32;3.8;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T01:55:32;2.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T02:00:32;6.8;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T02:05:32;3.1;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T02:10:32;4.5;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T02:15:32;2.6;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T02:20:32;2.6;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T02:25:35;2.7;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T02:30:32;2.4;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T02:35:32;9.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T02:40:32;2.7;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T02:45:32;3.1;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T02:50:32;3.1;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T02:55:32;3.1;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T03:00:32;2.5;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T03:05:32;5.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T03:10:32;5.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T03:15:32;4.0;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T03:20:32;4.0;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T03:25:32;3.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T03:30:32;5.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T03:35:32;2.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T03:40:32;4.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T03:45:32;4.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T03:50:32;4.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T03:55:32;3.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T04:00:32;5.1;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T04:05:32;6.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T04:10:32;6.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T04:15:32;3.9;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T04:20:32;3.9;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T04:25:32;4.4;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T04:30:32;3.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T04:35:32;4.0;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T04:40:32;2.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T04:45:32;4.5;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T04:50:32;4.5;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T04:55:32;2.7;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T05:00:32;5.0;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T05:05:32;3.8;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T05:10:32;4.0;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T05:15:32;2.8;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T05:20:32;2.8;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T05:25:32;2.6;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T05:30:32;3.7;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T05:35:32;2.9;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T05:40:32;3.0;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T05:45:32;2.0;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T05:50:32;2.0;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T05:55:32;1.6;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T06:00:32;1.8;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T06:05:32;3.1;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T06:10:32;2.9;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T06:15:32;2.8;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T06:20:32;2.8;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T06:25:32;2.7;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T06:30:32;3.5;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T06:35:32;3.1;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T06:40:32;2.4;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T06:45:32;2.4;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T06:50:32;2.4;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T06:55:32;4.1;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T07:00:32;3.1;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T07:05:32;5.3;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T07:10:32;5.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T07:15:32;3.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T07:20:32;3.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T07:25:32;4.2;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T07:30:32;4.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T07:35:32;3.2;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T07:40:32;2.5;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T07:45:32;5.4;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T07:50:32;5.4;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T07:55:32;3.9;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T08:00:32;1.5;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T08:05:32;3.9;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T08:10:32;5.9;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T08:15:32;3.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T08:20:32;3.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T08:25:32;2.4;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T08:30:32;1.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T08:35:32;2.5;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T08:40:32;2.9;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T08:45:32;2.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T08:50:32;2.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T08:55:32;6.1;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T09:00:32;6.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T09:05:32;3.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T09:10:32;6.0;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T09:15:32;1.7;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T09:20:32;1.7;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T09:25:32;6.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T09:30:32;3.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T09:35:32;3.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T09:40:32;2.1;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T09:45:32;2.4;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T09:50:32;2.4;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T09:55:34;3.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T10:00:32;3.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T10:05:32;1.5;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T10:10:33;4.0;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T10:15:32;3.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T10:20:32;3.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T10:25:32;5.1;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T10:30:32;3.4;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T10:35:33;4.9;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T10:40:32;5.9;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T10:45:32;11.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T10:50:32;11.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T10:55:33;4.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T11:00:32;4.8;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T11:05:36;3.5;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T11:10:37;6.4;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T11:16:04;7.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T11:20:32;7.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T11:25:32;3.6;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T11:30:37;9.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T11:36:05;4.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T11:40:32;5.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T11:45:32;11.9;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T11:50:32;11.9;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T11:55:32;5.6;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T12:00:32;5.8;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T12:05:32;5.8;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T12:10:32;10.4;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T12:15:32;6.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T12:20:32;6.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T12:25:32;5.7;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T12:30:32;2.3;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T12:35:32;5.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T12:40:32;3.3;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T12:45:32;4.9;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T12:50:32;4.9;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T12:55:32;4.0;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T13:00:32;2.4;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T13:05:32;2.3;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T13:10:33;2.4;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T13:15:32;7.3;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T13:20:32;7.3;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T13:25:33;4.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T13:30:32;4.7;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T13:35:32;3.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T13:40:32;3.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T13:45:32;2.2;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T13:50:32;2.2;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T13:55:32;5.4;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T14:00:32;5.2;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T14:05:32;4.3;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T14:10:32;5.6;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T14:15:32;5.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T14:20:32;5.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T14:25:32;2.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T14:30:32;3.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T14:35:32;2.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T14:40:32;3.9;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T14:45:32;3.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T14:50:32;3.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T14:55:32;5.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T15:00:32;7.9;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T15:05:32;7.9;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T15:10:32;6.2;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T15:15:32;5.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T15:20:32;5.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T15:25:32;4.4;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T15:30:32;5.9;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T15:35:32;4.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T15:40:32;4.3;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T15:45:32;11.5;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T15:50:32;11.5;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T15:55:32;11.1;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T16:00:32;12.1;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T16:05:32;11.1;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T16:10:32;10.8;;;5;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T16:15:32;12.5;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T16:20:32;12.5;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T16:25:32;10.0;;;4;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T16:30:32;16.9;;;6.2;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T16:35:32;14.6;;;6.2;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T16:40:32;18.1;;;7.3;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T16:45:32;10.2;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T16:50:32;10.2;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T16:55:32;12.7;;;5.3;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T17:00:32;10.7;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T17:05:32;16.0;;;6.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T17:10:32;20.2;;;8.6;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T17:15:32;23.1;;;9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T17:20:32;23.1;;;9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T17:25:32;12.0;;;5.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T17:30:32;21.6;;;6.3;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T17:35:32;12.5;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T17:40:32;9.6;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T17:47:28;11.8;;;5.5;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T17:52:28;13.0;;;6;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T17:57:28;15.0;;;6.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T18:02:28;15.0;;;6.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T18:07:28;15.5;;;6.4;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T18:12:28;16.9;;;7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T18:17:28;18.3;;;8.6;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T18:22:28;24.0;;;10.7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T18:27:28;22.8;;;8.2;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T18:32:28;22.8;;;8.2;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T18:37:28;27.8;;;13.6;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T18:42:28;33.1;;;16.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T18:47:28;30.8;;;14.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T18:52:28;29.9;;;14.6;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T18:57:28;23.1;;;10.7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T19:02:28;23.1;;;10.7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T19:07:28;20.7;;;9.2;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T19:12:28;19.5;;;8.3;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T19:17:28;19.5;;;9.4;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T19:22:28;19.3;;;8.2;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T19:27:28;15.2;;;6.6;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T19:32:28;15.2;;;6.6;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T19:37:28;14.0;;;6.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T19:42:28;16.9;;;6.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T19:47:28;16.8;;;7.2;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T19:52:28;18.9;;;7.6;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T19:57:28;18.2;;;8.7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T20:02:28;18.2;;;8.7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T20:07:28;18.4;;;8.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T20:12:28;17.9;;;9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T20:17:28;18.8;;;9.2;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T20:22:28;20.6;;;10.3;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T20:27:28;20.6;;;10.3;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T20:32:28;20.0;;;9.6;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T20:37:28;16.0;;;6.5;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T20:42:28;11.8;;;5.6;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T20:47:29;12.7;;;6;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T20:52:28;11.2;;;5.6;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T20:57:28;11.2;;;5.6;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T21:02:28;12.8;;;6.2;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T21:07:28;11.9;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T21:12:28;16.3;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T21:17:28;11.5;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T21:22:28;10.7;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T21:27:28;10.7;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T21:32:28;10.7;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T21:37:28;12.4;;;5.5;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T21:42:28;12.2;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T21:47:28;12.2;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T21:52:30;8.8;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T21:57:28;8.8;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T22:02:28;9.9;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T22:07:28;9.6;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T22:12:28;11.8;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T22:17:28;12.6;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T22:22:28;9.3;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T22:27:28;9.3;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T22:32:28;13.6;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T22:37:28;7.9;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T22:42:28;10.6;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T22:47:28;13.1;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T22:52:28;10.7;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T22:57:28;10.7;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T23:02:28;11.1;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T23:07:28;14.0;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T23:12:28;12.7;;;5.5;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T23:17:28;14.1;;;5.6;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T23:22:28;10.8;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T23:27:28;10.8;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T23:32:28;9.9;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T23:37:28;10.0;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T23:42:28;10.4;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T23:47:28;11.8;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T23:52:28;12.4;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2024-01-07T23:57:28;12.4;;;4.9;;
