sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6985;SDS011;3533;51.246;6.850;2023-01-09T00:01:01;0.70;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T00:03:34;0.80;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T00:05:59;0.93;;;0.83;;
6985;SDS011;3533;51.246;6.850;2023-01-09T00:08:25;0.80;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T00:10:50;0.80;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T00:13:16;0.97;;;0.87;;
6985;SDS011;3533;51.246;6.850;2023-01-09T00:15:42;1.70;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T00:18:07;0.70;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T00:20:33;1.00;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-01-09T00:22:59;1.77;;;0.73;;
6985;SDS011;3533;51.246;6.850;2023-01-09T00:25:25;1.87;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-01-09T00:27:51;1.23;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T00:30:16;0.90;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T00:32:42;0.90;;;0.73;;
6985;SDS011;3533;51.246;6.850;2023-01-09T00:35:07;0.93;;;0.83;;
6985;SDS011;3533;51.246;6.850;2023-01-09T00:37:35;0.70;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T00:40:01;0.90;;;0.90;;
6985;SDS011;3533;51.246;6.850;2023-01-09T00:42:27;1.00;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T00:44:56;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2023-01-09T00:47:27;0.80;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T00:50:01;0.80;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T00:52:30;0.80;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T00:54:58;0.97;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T00:57:24;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T00:59:50;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T01:02:16;3.20;;;0.90;;
6985;SDS011;3533;51.246;6.850;2023-01-09T01:04:42;1.10;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T01:07:26;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T01:10:11;0.87;;;0.87;;
6985;SDS011;3533;51.246;6.850;2023-01-09T01:12:40;0.70;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T01:15:06;0.70;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T01:17:34;1.00;;;0.77;;
6985;SDS011;3533;51.246;6.850;2023-01-09T01:20:01;0.97;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T01:22:27;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T01:24:53;0.70;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T01:27:18;0.70;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T01:29:44;0.90;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T01:32:09;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T01:34:35;0.70;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T01:37:01;0.70;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T01:39:26;0.90;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T01:41:52;1.00;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T01:47:21;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T01:49:51;0.80;;;0.77;;
6985;SDS011;3533;51.246;6.850;2023-01-09T01:52:17;0.90;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T01:54:44;0.80;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T01:57:10;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T01:59:37;1.03;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T02:02:06;0.90;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T02:04:34;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T02:07:05;4.47;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T02:09:32;0.70;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T02:11:58;0.93;;;0.73;;
6985;SDS011;3533;51.246;6.850;2023-01-09T02:14:26;0.80;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T02:17:09;1.60;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T02:22:59;0.90;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T02:25:36;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T02:30:53;0.70;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T02:36:20;0.87;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T02:41:44;0.73;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T02:44:24;0.90;;;0.67;;
6985;SDS011;3533;51.246;6.850;2023-01-09T02:46:59;0.87;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T02:49:25;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T02:51:52;0.77;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T02:54:27;0.77;;;0.63;;
6985;SDS011;3533;51.246;6.850;2023-01-09T03:07:44;0.77;;;0.73;;
6985;SDS011;3533;51.246;6.850;2023-01-09T03:10:16;0.77;;;0.63;;
6985;SDS011;3533;51.246;6.850;2023-01-09T03:12:46;1.83;;;0.73;;
6985;SDS011;3533;51.246;6.850;2023-01-09T03:15:14;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T03:17:44;0.87;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T03:20:12;0.70;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T03:22:53;0.83;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T03:25:23;0.73;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T03:27:51;0.70;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T03:30:20;0.60;;;0.50;;
6985;SDS011;3533;51.246;6.850;2023-01-09T03:32:46;0.77;;;0.77;;
6985;SDS011;3533;51.246;6.850;2023-01-09T03:35:11;0.80;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T03:37:37;0.70;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T03:40:03;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T03:42:29;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T03:44:54;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T03:47:20;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T03:49:45;0.70;;;0.63;;
6985;SDS011;3533;51.246;6.850;2023-01-09T03:52:11;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T03:54:38;1.00;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T03:57:03;0.70;;;0.50;;
6985;SDS011;3533;51.246;6.850;2023-01-09T03:59:29;0.90;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T04:01:54;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T04:04:20;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T04:06:46;0.60;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T04:09:11;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T04:11:37;0.90;;;0.73;;
6985;SDS011;3533;51.246;6.850;2023-01-09T04:14:02;0.80;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T04:16:28;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T04:18:53;0.70;;;0.50;;
6985;SDS011;3533;51.246;6.850;2023-01-09T04:21:19;0.70;;;0.50;;
6985;SDS011;3533;51.246;6.850;2023-01-09T04:23:45;0.80;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T04:26:10;0.80;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T04:28:36;0.67;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T04:31:02;0.73;;;0.73;;
6985;SDS011;3533;51.246;6.850;2023-01-09T04:33:27;0.60;;;0.53;;
6985;SDS011;3533;51.246;6.850;2023-01-09T04:35:53;0.80;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T04:38:19;0.83;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T04:40:47;0.70;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T04:43:13;0.80;;;0.77;;
6985;SDS011;3533;51.246;6.850;2023-01-09T04:45:39;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T04:48:04;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T04:50:30;0.80;;;0.73;;
6985;SDS011;3533;51.246;6.850;2023-01-09T04:52:56;0.73;;;0.50;;
6985;SDS011;3533;51.246;6.850;2023-01-09T04:55:22;0.60;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T04:57:48;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T05:00:13;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T05:02:39;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T05:05:05;0.90;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T05:07:32;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T05:09:58;0.60;;;0.50;;
6985;SDS011;3533;51.246;6.850;2023-01-09T05:12:24;0.83;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T05:14:50;0.93;;;0.63;;
6985;SDS011;3533;51.246;6.850;2023-01-09T05:17:16;0.67;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T05:19:41;0.83;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T05:22:09;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T05:24:35;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T05:27:01;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T05:29:27;0.80;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T05:31:52;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T05:34:18;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T05:36:44;1.43;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T05:39:10;0.70;;;0.57;;
6985;SDS011;3533;51.246;6.850;2023-01-09T05:41:36;0.90;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T05:44:01;0.70;;;0.67;;
6985;SDS011;3533;51.246;6.850;2023-01-09T05:46:28;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T05:48:54;0.70;;;0.63;;
6985;SDS011;3533;51.246;6.850;2023-01-09T05:51:20;0.70;;;0.53;;
6985;SDS011;3533;51.246;6.850;2023-01-09T05:53:45;0.87;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T05:56:11;0.60;;;0.50;;
6985;SDS011;3533;51.246;6.850;2023-01-09T05:58:36;0.67;;;0.57;;
6985;SDS011;3533;51.246;6.850;2023-01-09T06:01:02;0.80;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T06:03:28;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T06:05:53;1.67;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T06:08:19;1.03;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T06:10:44;1.53;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T06:13:10;0.60;;;0.50;;
6985;SDS011;3533;51.246;6.850;2023-01-09T06:15:36;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T06:18:01;1.07;;;0.90;;
6985;SDS011;3533;51.246;6.850;2023-01-09T06:20:28;0.77;;;0.67;;
6985;SDS011;3533;51.246;6.850;2023-01-09T06:22:54;3.70;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T06:25:19;0.97;;;0.67;;
6985;SDS011;3533;51.246;6.850;2023-01-09T06:27:45;0.90;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T06:30:10;1.20;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T06:32:36;0.90;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T06:35:02;1.80;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T06:37:28;0.90;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T06:39:53;1.30;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T06:42:19;0.70;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T06:44:45;0.80;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T06:47:11;1.40;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T06:49:37;0.90;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T06:52:02;1.00;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-01-09T06:54:29;0.90;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T06:56:55;1.27;;;0.50;;
6985;SDS011;3533;51.246;6.850;2023-01-09T06:59:20;1.00;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T07:01:46;1.30;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T07:04:11;1.67;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T07:06:37;1.20;;;0.73;;
6985;SDS011;3533;51.246;6.850;2023-01-09T07:09:03;0.90;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T07:11:30;1.03;;;0.77;;
6985;SDS011;3533;51.246;6.850;2023-01-09T07:13:56;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T07:16:21;1.10;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T07:18:47;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T07:21:13;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T07:23:39;1.00;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T07:26:04;0.60;;;0.50;;
6985;SDS011;3533;51.246;6.850;2023-01-09T07:28:30;2.00;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T07:30:57;0.80;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T07:33:23;1.17;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T07:35:49;1.83;;;0.77;;
6985;SDS011;3533;51.246;6.850;2023-01-09T07:38:15;0.80;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T07:40:40;0.80;;;0.63;;
6985;SDS011;3533;51.246;6.850;2023-01-09T07:43:06;1.27;;;0.77;;
6985;SDS011;3533;51.246;6.850;2023-01-09T07:45:31;1.13;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T07:47:57;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2023-01-09T07:50:23;1.10;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T07:52:48;0.70;;;0.57;;
6985;SDS011;3533;51.246;6.850;2023-01-09T07:55:14;1.07;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T07:57:39;0.60;;;0.50;;
6985;SDS011;3533;51.246;6.850;2023-01-09T08:00:05;1.20;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T08:02:34;0.93;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T08:05:00;1.60;;;0.77;;
6985;SDS011;3533;51.246;6.850;2023-01-09T08:07:26;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T08:09:51;0.83;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T08:12:17;1.00;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T08:14:42;0.90;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T08:17:08;0.87;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T08:19:35;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T08:22:01;0.80;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T08:24:26;0.80;;;0.50;;
6985;SDS011;3533;51.246;6.850;2023-01-09T08:26:54;0.90;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T08:29:19;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T08:31:45;1.97;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T08:34:11;0.93;;;0.63;;
6985;SDS011;3533;51.246;6.850;2023-01-09T08:36:36;0.80;;;0.57;;
6985;SDS011;3533;51.246;6.850;2023-01-09T08:39:02;0.90;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T08:41:27;0.70;;;0.50;;
6985;SDS011;3533;51.246;6.850;2023-01-09T08:44:11;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-01-09T08:46:55;0.80;;;0.63;;
6985;SDS011;3533;51.246;6.850;2023-01-09T08:49:30;0.60;;;0.50;;
6985;SDS011;3533;51.246;6.850;2023-01-09T08:52:00;0.90;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T08:54:26;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T08:56:52;0.80;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T08:59:17;0.60;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T09:01:43;1.90;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T09:04:08;0.70;;;0.50;;
6985;SDS011;3533;51.246;6.850;2023-01-09T09:06:34;0.70;;;0.53;;
6985;SDS011;3533;51.246;6.850;2023-01-09T09:08:59;0.87;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T09:11:28;0.70;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T09:13:54;0.73;;;0.63;;
6985;SDS011;3533;51.246;6.850;2023-01-09T09:16:20;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T09:18:46;1.90;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-01-09T09:21:12;0.93;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T09:23:37;0.97;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T09:26:03;0.83;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T09:28:29;1.03;;;0.93;;
6985;SDS011;3533;51.246;6.850;2023-01-09T09:30:54;0.70;;;0.63;;
6985;SDS011;3533;51.246;6.850;2023-01-09T09:33:20;1.03;;;0.93;;
6985;SDS011;3533;51.246;6.850;2023-01-09T09:35:45;0.80;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T09:38:11;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T09:40:41;0.90;;;0.77;;
6985;SDS011;3533;51.246;6.850;2023-01-09T09:49:47;0.93;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T09:54:39;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T09:57:10;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T09:59:41;0.60;;;0.50;;
6985;SDS011;3533;51.246;6.850;2023-01-09T10:04:33;0.90;;;0.73;;
6985;SDS011;3533;51.246;6.850;2023-01-09T10:07:07;1.00;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T10:09:50;0.70;;;0.50;;
6985;SDS011;3533;51.246;6.850;2023-01-09T10:14:51;0.67;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T10:17:21;0.80;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T10:22:59;0.80;;;0.63;;
6985;SDS011;3533;51.246;6.850;2023-01-09T10:25:33;0.80;;;0.50;;
6985;SDS011;3533;51.246;6.850;2023-01-09T10:40:13;1.10;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T10:42:38;0.77;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T10:45:43;0.80;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T10:48:04;0.80;;;0.50;;
6985;SDS011;3533;51.246;6.850;2023-01-09T10:50:38;0.90;;;0.63;;
6985;SDS011;3533;51.246;6.850;2023-01-09T10:53:24;0.70;;;0.57;;
6985;SDS011;3533;51.246;6.850;2023-01-09T10:55:53;1.00;;;0.57;;
6985;SDS011;3533;51.246;6.850;2023-01-09T10:58:24;1.37;;;0.97;;
6985;SDS011;3533;51.246;6.850;2023-01-09T11:00:50;0.70;;;0.50;;
6985;SDS011;3533;51.246;6.850;2023-01-09T11:03:19;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T11:05:48;2.00;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T11:08:24;0.73;;;0.57;;
6985;SDS011;3533;51.246;6.850;2023-01-09T11:10:58;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T11:13:29;0.70;;;0.50;;
6985;SDS011;3533;51.246;6.850;2023-01-09T11:16:42;0.80;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T11:18:53;0.67;;;0.50;;
6985;SDS011;3533;51.246;6.850;2023-01-09T11:23:52;0.60;;;0.50;;
6985;SDS011;3533;51.246;6.850;2023-01-09T11:26:25;0.90;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T11:29:11;0.80;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T11:31:42;0.60;;;0.50;;
6985;SDS011;3533;51.246;6.850;2023-01-09T11:34:18;0.77;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T11:36:46;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T11:41:53;0.60;;;0.50;;
6985;SDS011;3533;51.246;6.850;2023-01-09T11:44:30;0.70;;;0.50;;
6985;SDS011;3533;51.246;6.850;2023-01-09T11:46:56;0.80;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T11:49:24;0.60;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T11:54:54;0.70;;;0.50;;
6985;SDS011;3533;51.246;6.850;2023-01-09T11:57:22;0.63;;;0.53;;
6985;SDS011;3533;51.246;6.850;2023-01-09T11:59:48;0.90;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T12:21:32;0.63;;;0.50;;
6985;SDS011;3533;51.246;6.850;2023-01-09T12:29:46;0.63;;;0.50;;
6985;SDS011;3533;51.246;6.850;2023-01-09T12:32:34;1.53;;;0.97;;
6985;SDS011;3533;51.246;6.850;2023-01-09T12:40:53;0.77;;;0.63;;
6985;SDS011;3533;51.246;6.850;2023-01-09T12:57:21;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T12:59:55;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T13:05:13;0.90;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T13:07:43;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T13:10:18;0.67;;;0.57;;
6985;SDS011;3533;51.246;6.850;2023-01-09T13:12:52;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T13:15:24;0.90;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T13:18:18;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2023-01-09T13:20:59;2.40;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T13:23:30;0.70;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T13:26:05;0.77;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T13:28:38;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2023-01-09T13:31:17;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T13:33:58;0.90;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T13:36:29;0.80;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T13:38:57;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T13:41:24;0.87;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T13:44:23;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-09T13:46:53;0.80;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T13:57:24;1.00;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T13:59:50;0.70;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T14:05:00;1.20;;;0.83;;
6985;SDS011;3533;51.246;6.850;2023-01-09T14:10:00;1.13;;;1.03;;
6985;SDS011;3533;51.246;6.850;2023-01-09T14:12:36;0.90;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T14:15:05;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-01-09T14:17:45;0.80;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T14:23:03;1.00;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T14:25:31;0.90;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T14:30:31;0.87;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T14:35:53;1.00;;;0.87;;
6985;SDS011;3533;51.246;6.850;2023-01-09T14:47:24;0.87;;;0.77;;
6985;SDS011;3533;51.246;6.850;2023-01-09T14:50:06;2.87;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T14:53:12;0.73;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T14:58:22;0.90;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T15:01:02;0.90;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T15:03:37;1.00;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T15:06:27;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T15:09:00;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T15:11:28;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T15:13:56;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2023-01-09T15:16:24;0.80;;;0.73;;
6985;SDS011;3533;51.246;6.850;2023-01-09T15:18:52;0.87;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T15:21:22;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T15:23:49;0.90;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T15:28:53;0.80;;;0.63;;
6985;SDS011;3533;51.246;6.850;2023-01-09T15:31:52;0.93;;;0.83;;
6985;SDS011;3533;51.246;6.850;2023-01-09T15:34:38;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T15:37:14;1.00;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T15:39:54;0.67;;;0.60;;
6985;SDS011;3533;51.246;6.850;2023-01-09T15:42:22;1.07;;;0.97;;
6985;SDS011;3533;51.246;6.850;2023-01-09T15:50:41;1.00;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T15:53:19;0.83;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T15:58:45;0.70;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T16:03:47;1.20;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T16:06:13;0.77;;;0.77;;
6985;SDS011;3533;51.246;6.850;2023-01-09T16:08:50;0.87;;;0.83;;
6985;SDS011;3533;51.246;6.850;2023-01-09T16:11:33;0.80;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T16:14:15;1.13;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T16:17:15;1.10;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T16:19:55;5.70;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-09T16:24:53;1.00;;;0.77;;
6985;SDS011;3533;51.246;6.850;2023-01-09T16:27:25;0.97;;;0.77;;
6985;SDS011;3533;51.246;6.850;2023-01-09T16:29:57;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-01-09T16:32:25;1.00;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T16:34:56;0.73;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T16:37:23;0.97;;;0.87;;
6985;SDS011;3533;51.246;6.850;2023-01-09T16:40:13;1.63;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T16:42:56;0.77;;;0.77;;
6985;SDS011;3533;51.246;6.850;2023-01-09T16:45:40;0.80;;;0.77;;
6985;SDS011;3533;51.246;6.850;2023-01-09T16:48:16;0.80;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T16:50:45;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2023-01-09T16:53:17;0.90;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T16:55:46;0.97;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T16:58:14;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-01-09T17:00:42;1.00;;;0.80;;
6985;SDS011;3533;51.246;6.850;2023-01-09T17:03:10;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2023-01-09T17:05:38;1.27;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-01-09T17:08:07;0.90;;;0.90;;
6985;SDS011;3533;51.246;6.850;2023-01-09T17:10:44;0.90;;;0.90;;
6985;SDS011;3533;51.246;6.850;2023-01-09T17:13:09;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T17:15:35;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-09T17:18:00;1.13;;;1.03;;
6985;SDS011;3533;51.246;6.850;2023-01-09T17:20:28;1.20;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-01-09T17:22:54;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-01-09T17:25:20;1.47;;;0.90;;
6985;SDS011;3533;51.246;6.850;2023-01-09T17:28:04;0.97;;;0.87;;
6985;SDS011;3533;51.246;6.850;2023-01-09T17:30:48;1.03;;;0.93;;
6985;SDS011;3533;51.246;6.850;2023-01-09T17:33:15;1.67;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-01-09T17:35:41;2.00;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-09T17:38:13;1.87;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-01-09T17:40:39;2.33;;;2.00;;
6985;SDS011;3533;51.246;6.850;2023-01-09T17:43:05;1.80;;;1.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T17:45:30;2.00;;;1.90;;
6985;SDS011;3533;51.246;6.850;2023-01-09T17:47:56;7.47;;;2.50;;
6985;SDS011;3533;51.246;6.850;2023-01-09T17:50:22;3.13;;;2.70;;
6985;SDS011;3533;51.246;6.850;2023-01-09T17:52:52;3.77;;;3.47;;
6985;SDS011;3533;51.246;6.850;2023-01-09T17:55:18;4.70;;;3.53;;
6985;SDS011;3533;51.246;6.850;2023-01-09T17:57:43;4.83;;;4.30;;
6985;SDS011;3533;51.246;6.850;2023-01-09T18:00:22;4.37;;;4.03;;
6985;SDS011;3533;51.246;6.850;2023-01-09T18:02:52;7.40;;;5.40;;
6985;SDS011;3533;51.246;6.850;2023-01-09T18:05:19;8.20;;;6.73;;
6985;SDS011;3533;51.246;6.850;2023-01-09T18:07:46;8.70;;;7.47;;