sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21823;DHT22;11074;48.596;9.238;2023-04-26T00:02:10;8.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T00:04:37;8.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T00:07:03;8.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T00:09:29;8.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T00:11:55;8.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T00:14:21;8.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T00:16:47;8.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T00:19:13;8.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T00:21:40;8.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T00:24:06;8.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T00:26:32;8.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T00:28:59;8.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T00:31:31;8.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T00:33:57;8.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T00:36:22;8.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T00:38:48;8.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T00:41:13;8.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T00:43:39;8.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T00:46:07;8.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T00:48:33;8.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T00:51:01;8.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T00:53:29;8.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T00:55:56;8.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T00:58:22;8.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T01:00:48;8.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T01:03:14;8.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T01:05:41;8.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T01:08:07;8.30;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T01:10:33;8.30;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T01:13:00;8.30;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T01:15:28;8.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T01:17:55;8.10;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T01:20:22;8.00;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T01:22:48;8.00;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T01:25:15;8.00;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T01:27:41;8.10;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T01:30:08;8.00;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T01:32:35;8.10;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T01:35:02;8.10;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T01:37:28;8.10;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T01:39:53;8.00;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T01:42:20;7.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T01:44:46;7.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T01:47:12;7.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T01:49:37;7.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T01:52:03;7.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T01:54:29;7.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T01:56:55;7.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T01:59:20;7.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T02:01:46;7.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T02:04:12;7.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T02:06:38;7.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T02:09:04;7.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T02:11:30;7.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T02:13:55;7.30;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T02:16:21;7.30;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T02:18:47;7.30;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T02:21:15;7.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T02:23:44;7.30;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T02:26:10;7.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T02:28:37;7.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T02:31:03;7.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T02:33:29;7.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T02:35:54;7.30;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T02:38:20;7.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T02:40:46;7.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T02:43:12;7.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T02:45:44;7.10;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T02:48:09;7.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T02:50:35;7.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T02:53:01;7.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T02:55:28;7.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T02:57:53;7.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T03:00:19;7.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T03:02:45;7.10;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T03:05:10;7.10;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T03:07:36;7.00;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T03:10:02;6.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T03:12:29;6.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T03:14:54;6.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T03:17:20;6.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T03:19:46;6.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T03:22:12;6.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T03:24:43;6.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T03:27:10;6.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T03:29:35;6.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T03:32:01;6.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T03:34:27;6.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T03:36:53;6.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T03:39:18;6.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T03:41:44;6.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T03:44:10;6.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T03:46:36;6.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T03:49:02;6.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T03:51:28;7.00;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T03:53:54;7.00;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T03:56:19;7.00;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T03:58:45;7.00;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T04:01:11;7.10;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T04:03:37;6.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T04:06:03;6.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T04:08:29;6.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T04:10:55;6.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T04:13:21;6.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T04:15:46;6.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T04:18:12;6.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T04:20:40;6.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T04:23:06;6.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T04:25:32;6.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T04:28:02;6.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T04:30:28;6.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T04:32:55;6.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T04:35:23;6.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T04:37:53;6.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T04:40:21;6.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T04:42:49;6.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T04:45:15;6.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T04:47:42;6.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T04:50:08;6.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T04:52:34;6.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T04:55:01;6.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T04:57:30;6.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T04:59:57;6.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T05:02:22;6.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T05:04:49;6.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T05:07:15;6.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T05:09:42;6.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T05:12:08;6.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T05:14:34;7.00;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T05:17:00;7.10;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T05:19:26;7.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T05:21:52;7.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T05:24:17;7.10;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T05:26:43;7.10;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T05:29:09;7.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T05:31:34;7.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T05:34:00;7.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T05:36:26;7.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T05:38:52;7.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T05:41:18;7.30;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T05:43:44;7.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T05:46:11;7.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T05:48:36;7.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T05:51:02;7.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T05:53:28;7.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T05:55:54;7.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T05:58:19;7.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T06:00:45;7.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T06:03:12;7.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T06:05:37;7.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T06:08:04;7.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T06:10:30;7.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T06:12:55;7.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T06:15:21;8.00;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T06:17:47;8.10;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T06:20:12;8.10;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T06:22:38;8.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T06:25:04;8.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T06:27:31;8.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T06:29:57;8.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T06:32:22;8.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T06:34:48;8.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T06:37:14;8.30;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T06:39:40;8.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T06:42:06;8.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T06:44:32;8.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T06:46:58;8.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T06:49:23;8.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T06:51:50;8.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T06:54:19;8.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T06:56:45;8.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T06:59:11;8.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T07:01:38;9.00;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T07:04:05;9.10;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T07:06:35;9.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T07:09:02;9.10;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T07:11:29;9.10;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T07:13:56;9.10;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T07:16:22;9.00;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T07:18:47;9.00;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T07:21:14;9.00;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T07:23:40;9.00;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T07:26:05;8.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T07:28:32;8.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T07:30:59;9.00;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T07:33:25;9.00;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T07:35:56;9.10;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T07:38:24;9.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T07:40:50;9.30;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T07:43:17;9.30;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T07:45:43;9.30;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T07:48:09;9.30;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T07:50:35;9.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T07:53:01;9.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T07:55:27;9.30;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T07:57:53;9.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T08:00:18;9.30;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T08:02:46;9.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T08:05:13;9.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T08:07:42;9.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T08:10:09;9.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T08:12:36;9.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T08:15:03;9.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T08:17:30;9.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T08:19:57;9.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T08:22:23;9.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T08:24:51;9.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T08:27:19;9.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T08:29:45;9.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T08:32:11;9.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T08:34:37;9.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T08:37:03;9.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T08:39:29;10.00;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T08:42:03;10.30;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T08:44:33;10.30;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T08:47:03;10.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T08:49:44;10.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T08:52:18;10.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T08:54:51;10.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T08:57:18;10.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T08:59:45;10.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T09:02:16;10.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T09:04:47;10.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T09:07:20;10.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T09:09:51;10.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T09:12:20;10.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T09:14:46;11.00;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T09:19:55;11.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T09:24:56;11.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T09:27:31;11.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T09:30:08;11.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T09:35:34;11.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T09:38:15;11.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T09:40:49;11.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T09:43:16;11.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T09:45:53;11.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T09:50:51;12.00;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T09:56:18;12.30;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T10:01:13;12.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T10:03:40;12.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T10:06:11;12.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T10:08:37;13.00;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T10:11:04;13.00;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T10:13:31;12.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T10:15:59;12.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T10:18:26;12.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T10:20:55;12.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T10:23:24;12.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T10:25:51;12.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T10:28:52;12.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T10:31:19;12.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T10:34:18;12.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T10:37:08;12.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T10:39:36;12.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T10:42:26;12.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T10:44:58;12.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T10:47:28;12.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T10:50:07;12.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T10:52:37;12.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T10:55:39;12.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T10:58:29;13.10;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T11:01:07;13.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T11:03:43;13.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T11:06:54;13.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T11:12:10;13.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T11:14:37;13.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T11:17:05;14.00;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T11:19:31;14.10;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T11:22:01;14.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T11:24:30;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T11:26:57;14.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T11:29:23;15.00;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T11:31:54;14.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T11:34:33;14.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T11:37:03;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T11:39:31;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T11:42:07;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T11:44:34;14.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T11:47:01;14.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T11:49:32;14.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T11:52:01;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T11:54:30;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T11:56:57;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T11:59:25;14.30;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T12:01:52;14.30;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T12:04:17;14.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T12:06:45;14.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T12:09:12;14.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T12:11:38;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T12:14:04;14.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T12:16:35;15.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T12:19:04;15.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T12:21:42;15.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T12:24:22;15.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T12:26:49;16.00;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T12:29:15;16.30;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T12:31:41;16.30;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T12:34:07;16.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T12:36:33;16.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T12:38:58;16.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T12:41:27;16.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T12:43:53;16.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T12:46:19;16.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T12:48:45;16.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T12:51:11;16.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T12:53:36;16.10;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T12:56:02;16.30;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T12:58:28;16.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T13:00:54;16.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T13:03:20;16.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T13:05:46;16.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T13:08:11;16.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T13:10:39;16.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T13:13:06;16.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T13:15:32;16.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T13:17:57;16.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T13:20:23;17.00;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T13:22:49;17.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T13:25:15;17.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T13:27:44;18.00;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T13:30:11;18.30;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T13:32:38;18.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T13:35:04;18.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T13:37:30;18.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T13:39:57;18.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T13:42:23;18.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T13:44:49;18.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T13:47:16;18.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T13:49:42;18.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T13:52:10;17.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T13:54:36;17.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T13:57:04;16.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T13:59:30;16.90;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T14:01:57;17.00;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T14:04:23;17.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T14:06:49;17.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T14:09:15;18.10;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T14:11:41;18.50;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T14:14:07;18.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T14:16:32;19.00;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T14:18:58;19.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T14:21:24;19.30;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T14:23:51;19.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T14:26:16;19.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T14:28:42;19.20;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T14:31:08;18.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T14:33:34;18.30;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T14:36:00;18.10;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T14:38:25;18.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T14:40:51;19.10;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T14:43:17;19.60;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T14:45:43;20.00;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T14:48:09;20.40;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T14:50:36;21.10;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T14:53:02;21.80;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T14:55:27;22.30;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T14:57:53;22.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T15:00:19;23.10;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T15:02:48;23.70;99.90
21823;DHT22;11074;48.596;9.238;2023-04-26T15:05:13;24.90;97.50
21823;DHT22;11074;48.596;9.238;2023-04-26T15:07:39;26.80;95.70
21823;DHT22;11074;48.596;9.238;2023-04-26T15:10:06;28.40;91.10
21823;DHT22;11074;48.596;9.238;2023-04-26T15:12:33;28.90;89.70
21823;DHT22;11074;48.596;9.238;2023-04-26T15:15:00;29.60;82.90
21823;DHT22;11074;48.596;9.238;2023-04-26T15:17:26;30.30;81.80
21823;DHT22;11074;48.596;9.238;2023-04-26T15:19:53;30.90;77.00
21823;DHT22;11074;48.596;9.238;2023-04-26T15:22:19;31.40;75.10
21823;DHT22;11074;48.596;9.238;2023-04-26T15:24:45;31.20;74.70
21823;DHT22;11074;48.596;9.238;2023-04-26T15:27:20;31.60;73.90
21823;DHT22;11074;48.596;9.238;2023-04-26T15:29:46;31.90;72.00
21823;DHT22;11074;48.596;9.238;2023-04-26T15:32:12;30.70;69.00
21823;DHT22;11074;48.596;9.238;2023-04-26T15:34:42;29.50;71.20
21823;DHT22;11074;48.596;9.238;2023-04-26T15:37:09;28.40;72.60
21823;DHT22;11074;48.596;9.238;2023-04-26T15:39:36;27.90;72.40
21823;DHT22;11074;48.596;9.238;2023-04-26T15:42:05;26.70;75.60
21823;DHT22;11074;48.596;9.238;2023-04-26T15:44:31;27.80;76.50
21823;DHT22;11074;48.596;9.238;2023-04-26T15:46:58;28.80;75.70
21823;DHT22;11074;48.596;9.238;2023-04-26T15:49:26;27.90;74.70
21823;DHT22;11074;48.596;9.238;2023-04-26T15:51:52;27.50;75.60
21823;DHT22;11074;48.596;9.238;2023-04-26T15:54:18;28.10;74.70
21823;DHT22;11074;48.596;9.238;2023-04-26T15:56:44;29.10;75.70
21823;DHT22;11074;48.596;9.238;2023-04-26T15:59:11;27.90;73.90
21823;DHT22;11074;48.596;9.238;2023-04-26T16:01:37;25.70;76.50